createdAt,value
2019-05-13T00:00:09.070Z,0
2019-05-13T00:01:14.292Z,0
2019-05-13T00:02:10.054Z,0
2019-05-13T00:03:09.042Z,0
2019-05-13T00:04:09.326Z,0
2019-05-13T00:05:09.225Z,0
2019-05-13T00:06:09.482Z,0
2019-05-13T00:07:10.242Z,0
2019-05-13T00:08:08.920Z,0
2019-05-13T00:09:08.919Z,0
2019-05-13T00:10:09.982Z,0
2019-05-13T00:11:09.861Z,0
2019-05-13T00:12:10.137Z,0
2019-05-13T00:13:09.852Z,0
2019-05-13T00:14:09.843Z,0
2019-05-13T00:15:08.987Z,0
2019-05-13T00:16:09.407Z,0
2019-05-13T00:17:09.716Z,0
2019-05-13T00:18:09.389Z,0
2019-05-13T00:19:09.572Z,0
2019-05-13T00:20:09.366Z,0
2019-05-13T00:21:09.102Z,0
2019-05-13T00:22:10.647Z,0
2019-05-13T00:23:09.369Z,0
2019-05-13T00:24:09.471Z,0
2019-05-13T00:29:26.192Z,0
2019-05-13T00:29:39.396Z,0
2019-05-13T00:30:39.642Z,0
2019-05-13T00:31:38.872Z,0
2019-05-13T00:32:38.918Z,0
2019-05-13T00:33:39.218Z,0
2019-05-13T00:34:39.434Z,0
2019-05-13T00:35:39.272Z,0
2019-05-13T00:36:39.036Z,0
2019-05-13T00:37:38.633Z,0
2019-05-13T00:38:38.881Z,0
2019-05-13T00:39:39.010Z,0
2019-05-13T00:40:39.385Z,0
2019-05-13T00:41:38.987Z,0
2019-05-13T00:44:46.930Z,0
2019-05-13T00:45:59.210Z,0
2019-05-13T00:46:59.003Z,0
2019-05-13T00:47:59.013Z,0
2019-05-13T00:48:59.404Z,0
2019-05-13T00:49:59.373Z,0
2019-05-13T00:50:59.727Z,0
2019-05-13T00:51:59.032Z,0
2019-05-13T00:52:58.898Z,0
2019-05-13T00:54:13.257Z,0
2019-05-13T00:54:58.773Z,0
2019-05-13T00:55:58.900Z,0
2019-05-13T00:57:00.084Z,0
2019-05-13T00:57:59.632Z,0
2019-05-13T00:58:59.382Z,0
2019-05-13T00:59:59.305Z,0
2019-05-13T01:00:59.903Z,0
2019-05-13T01:01:58.563Z,0
2019-05-13T01:02:58.668Z,0
2019-05-13T01:03:58.899Z,0
2019-05-13T01:04:58.807Z,0
2019-05-13T01:05:58.770Z,0
2019-05-13T01:06:59.061Z,0
2019-05-13T01:07:58.961Z,0
2019-05-13T01:08:58.871Z,0
2019-05-13T01:10:00.084Z,0
2019-05-13T01:10:58.950Z,0
2019-05-13T01:11:58.997Z,0
2019-05-13T01:12:59.224Z,0
2019-05-13T01:13:58.865Z,0
2019-05-13T01:14:58.684Z,0
2019-05-13T01:16:00.009Z,0
2019-05-13T01:16:59.684Z,0
2019-05-13T01:17:58.720Z,0
2019-05-13T01:18:59.058Z,0
2019-05-13T01:19:59.040Z,0
2019-05-13T01:20:59.110Z,0
2019-05-13T01:22:00.654Z,0
2019-05-13T01:22:59.428Z,0
2019-05-13T01:24:14.160Z,0
2019-05-13T01:29:16.188Z,0
2019-05-13T01:29:29.090Z,0
2019-05-13T01:30:28.998Z,0
2019-05-13T01:31:29.191Z,0
2019-05-13T01:32:29.188Z,0
2019-05-13T01:33:29.260Z,0
2019-05-13T01:34:28.872Z,0
2019-05-13T01:35:28.859Z,0
2019-05-13T01:36:28.729Z,0
2019-05-13T01:37:46.019Z,0
2019-05-13T01:38:29.362Z,0
2019-05-13T01:39:29.814Z,0
2019-05-13T01:40:29.209Z,0
2019-05-13T01:41:29.275Z,0
2019-05-13T01:42:29.301Z,0
2019-05-13T01:43:29.617Z,0
2019-05-13T01:44:29.493Z,0
2019-05-13T01:45:29.667Z,0
2019-05-13T01:46:29.399Z,0
2019-05-13T01:47:29.374Z,0
2019-05-13T01:48:29.359Z,0
2019-05-13T01:49:29.377Z,0
2019-05-13T01:50:29.330Z,0
2019-05-13T01:51:29.519Z,0
2019-05-13T01:52:29.064Z,0
2019-05-13T01:53:29.498Z,0
2019-05-13T01:54:27.388Z,0
2019-05-13T01:55:29.613Z,0
2019-05-13T01:56:28.876Z,0
2019-05-13T01:57:29.396Z,0
2019-05-13T01:58:28.852Z,0
2019-05-13T01:59:29.224Z,0
2019-05-13T02:00:29.466Z,0
2019-05-13T02:01:29.322Z,0
2019-05-13T02:02:29.374Z,0
2019-05-13T02:03:30.090Z,0
2019-05-13T02:04:29.699Z,0
2019-05-13T02:05:29.385Z,0
2019-05-13T02:06:29.314Z,0
2019-05-13T02:07:29.612Z,0
2019-05-13T02:08:29.617Z,0
2019-05-13T02:09:29.949Z,0
2019-05-13T02:10:27.249Z,0
2019-05-13T02:11:29.183Z,0
2019-05-13T02:12:29.312Z,0
2019-05-13T02:13:29.630Z,0
2019-05-13T02:14:28.982Z,0
2019-05-13T02:15:29.898Z,0
2019-05-13T02:16:29.548Z,0
2019-05-13T02:17:33.617Z,0
2019-05-13T02:18:29.578Z,0
2019-05-13T02:19:29.624Z,0
2019-05-13T02:20:29.959Z,0
2019-05-13T02:21:29.719Z,0
2019-05-13T02:22:29.875Z,0
2019-05-13T02:23:29.223Z,0
2019-05-13T02:24:28.910Z,0
2019-05-13T02:25:28.983Z,0
2019-05-13T02:26:29.414Z,0
2019-05-13T02:27:28.461Z,0
2019-05-13T02:28:29.835Z,0
2019-05-13T02:29:29.619Z,0
2019-05-13T02:30:29.484Z,0
2019-05-13T02:32:02.361Z,0
2019-05-13T02:32:32.621Z,0
2019-05-13T02:33:33.793Z,0
2019-05-13T02:34:32.119Z,0
2019-05-13T02:35:32.458Z,0
2019-05-13T02:36:32.869Z,0
2019-05-13T02:37:36.963Z,0
2019-05-13T02:38:42.663Z,0
2019-05-13T02:39:32.803Z,0
2019-05-13T02:40:32.612Z,0
2019-05-13T02:41:33.855Z,0
2019-05-13T02:42:32.696Z,0
2019-05-13T02:43:33.225Z,0
2019-05-13T02:44:33.236Z,0
2019-05-13T02:45:33.231Z,0
2019-05-13T02:46:33.651Z,0
2019-05-13T02:47:33.006Z,0
2019-05-13T02:48:33.082Z,0
2019-05-13T02:49:32.382Z,0
2019-05-13T02:50:33.510Z,0
2019-05-13T02:51:32.795Z,0
2019-05-13T02:52:33.384Z,0
2019-05-13T02:53:29.275Z,0
2019-05-13T02:54:34.012Z,0
2019-05-13T02:55:32.839Z,0
2019-05-13T02:56:32.907Z,0
2019-05-13T02:57:35.130Z,0
2019-05-13T02:58:33.243Z,0
2019-05-13T02:59:33.290Z,0
2019-05-13T03:00:28.919Z,0
2019-05-13T03:01:33.070Z,0
2019-05-13T03:02:32.711Z,0
2019-05-13T03:03:32.656Z,0
2019-05-13T03:04:28.708Z,0
2019-05-13T03:05:32.020Z,0
2019-05-13T03:06:33.079Z,0
2019-05-13T03:07:33.249Z,0
2019-05-13T03:08:57.193Z,0
2019-05-13T03:09:32.442Z,0
2019-05-13T03:10:32.892Z,0
2019-05-13T03:11:33.080Z,0
2019-05-13T03:12:32.195Z,0
2019-05-13T03:13:32.527Z,0
2019-05-13T03:14:34.836Z,0
2019-05-13T03:15:32.648Z,0
2019-05-13T03:16:28.412Z,0
2019-05-13T03:17:32.610Z,4
2019-05-13T03:18:33.366Z,0
2019-05-13T03:19:33.132Z,0
2019-05-13T03:20:33.275Z,0
2019-05-13T03:21:32.584Z,4
2019-05-13T03:22:32.549Z,0
2019-05-13T03:23:32.681Z,0
2019-05-13T03:24:32.907Z,4
2019-05-13T03:25:32.992Z,0
2019-05-13T03:26:31.925Z,4
2019-05-13T03:27:36.083Z,4
2019-05-13T03:28:32.939Z,4
2019-05-13T03:29:32.923Z,4
2019-05-13T03:30:37.792Z,4
2019-05-13T03:31:38.466Z,8
2019-05-13T03:33:01.656Z,4
2019-05-13T03:33:45.001Z,8
2019-05-13T03:34:44.401Z,8
2019-05-13T03:35:47.724Z,8
2019-05-13T03:36:44.841Z,8
2019-05-13T03:37:37.599Z,8
2019-05-13T03:38:32.838Z,12
2019-05-13T03:39:33.131Z,12
2019-05-13T03:40:32.901Z,12
2019-05-13T03:41:32.905Z,16
2019-05-13T03:42:33.149Z,16
2019-05-13T03:43:32.443Z,16
2019-05-13T03:44:35.089Z,16
2019-05-13T03:45:32.323Z,16
2019-05-13T03:46:33.306Z,20
2019-05-13T03:47:32.834Z,20
2019-05-13T03:48:33.338Z,24
2019-05-13T03:49:28.593Z,24
2019-05-13T03:50:36.708Z,24
2019-05-13T03:51:32.596Z,28
2019-05-13T03:52:33.574Z,28
2019-05-13T03:53:28.716Z,28
2019-05-13T03:54:32.701Z,32
2019-05-13T03:55:32.781Z,32
2019-05-13T03:56:35.371Z,36
2019-05-13T03:57:33.681Z,36
2019-05-13T03:58:32.029Z,36
2019-05-13T03:59:33.187Z,40
2019-05-13T04:00:31.905Z,44
2019-05-13T04:01:32.488Z,44
2019-05-13T04:02:32.504Z,48
2019-05-13T04:03:33.068Z,44
2019-05-13T04:04:32.339Z,48
2019-05-13T04:05:33.364Z,48
2019-05-13T04:06:32.300Z,52
2019-05-13T04:07:32.230Z,52
2019-05-13T04:08:32.625Z,56
2019-05-13T04:09:42.370Z,56
2019-05-13T04:10:33.338Z,56
2019-05-13T04:11:32.954Z,60
2019-05-13T04:12:36.061Z,64
2019-05-13T04:13:33.368Z,64
2019-05-13T04:14:33.323Z,68
2019-05-13T04:15:34.527Z,64
2019-05-13T04:16:34.877Z,68
2019-05-13T04:17:32.023Z,68
2019-05-13T04:18:34.566Z,72
2019-05-13T04:19:33.590Z,76
2019-05-13T04:20:33.211Z,76
2019-05-13T04:21:33.720Z,76
2019-05-13T04:22:33.213Z,80
2019-05-13T04:23:32.253Z,80
2019-05-13T04:24:38.414Z,84
2019-05-13T04:25:32.180Z,84
2019-05-13T04:26:32.283Z,88
2019-05-13T04:27:32.642Z,88
2019-05-13T04:28:32.938Z,92
2019-05-13T04:29:32.313Z,92
2019-05-13T04:30:32.972Z,96
2019-05-13T04:31:33.251Z,100
2019-05-13T04:32:36.280Z,104
2019-05-13T04:33:33.348Z,100
2019-05-13T04:34:33.562Z,104
2019-05-13T04:35:33.228Z,104
2019-05-13T04:36:34.746Z,108
2019-05-13T04:37:32.773Z,108
2019-05-13T04:38:32.985Z,112
2019-05-13T04:39:59.164Z,116
2019-05-13T04:40:33.130Z,120
2019-05-13T04:41:33.156Z,120
2019-05-13T04:42:33.277Z,120
2019-05-13T04:43:37.409Z,128
2019-05-13T04:44:31.985Z,128
2019-05-13T04:45:32.463Z,132
2019-05-13T04:46:32.690Z,136
2019-05-13T04:47:33.091Z,140
2019-05-13T04:48:33.576Z,144
2019-05-13T04:49:35.089Z,144
2019-05-13T04:50:32.906Z,152
2019-05-13T04:51:32.817Z,156
2019-05-13T04:52:32.960Z,156
2019-05-13T04:53:33.291Z,160
2019-05-13T04:54:33.219Z,168
2019-05-13T04:55:33.225Z,172
2019-05-13T04:56:32.931Z,172
2019-05-13T04:57:33.135Z,180
2019-05-13T04:58:32.161Z,180
2019-05-13T04:59:33.822Z,188
2019-05-13T05:00:32.285Z,192
2019-05-13T05:01:40.042Z,196
2019-05-13T05:02:55.105Z,204
2019-05-13T05:03:48.105Z,208
2019-05-13T05:04:43.171Z,212
2019-05-13T05:05:32.564Z,216
2019-05-13T05:06:33.089Z,220
2019-05-13T05:07:32.650Z,220
2019-05-13T05:08:32.802Z,224
2019-05-13T05:09:32.942Z,232
2019-05-13T05:10:49.520Z,224
2019-05-13T05:11:35.826Z,232
2019-05-13T05:12:28.397Z,240
2019-05-13T05:13:32.312Z,244
2019-05-13T05:14:32.453Z,252
2019-05-13T05:15:28.678Z,256
2019-05-13T05:16:32.473Z,260
2019-05-13T05:17:32.742Z,264
2019-05-13T05:18:32.371Z,268
2019-05-13T05:19:34.685Z,272
2019-05-13T05:20:32.148Z,276
2019-05-13T05:21:32.065Z,280
2019-05-13T05:22:31.429Z,284
2019-05-13T05:23:31.687Z,292
2019-05-13T05:24:41.323Z,300
2019-05-13T05:25:32.390Z,308
2019-05-13T05:26:31.281Z,308
2019-05-13T05:27:31.474Z,312
2019-05-13T05:28:31.861Z,320
2019-05-13T05:29:31.850Z,324
2019-05-13T05:30:31.994Z,324
2019-05-13T05:31:28.806Z,332
2019-05-13T05:32:31.764Z,340
2019-05-13T05:33:31.306Z,340
2019-05-13T05:34:31.693Z,348
2019-05-13T05:35:32.253Z,356
2019-05-13T05:36:31.931Z,356
2019-05-13T05:37:31.204Z,364
2019-05-13T05:38:34.474Z,368
2019-05-13T05:39:28.118Z,372
2019-05-13T05:40:42.393Z,380
2019-05-13T05:41:31.476Z,384
2019-05-13T05:42:29.508Z,392
2019-05-13T05:43:31.455Z,396
2019-05-13T05:44:31.959Z,404
2019-05-13T05:45:31.858Z,408
2019-05-13T05:46:32.278Z,420
2019-05-13T05:47:29.217Z,424
2019-05-13T05:48:31.458Z,436
2019-05-13T05:49:31.711Z,440
2019-05-13T05:50:28.255Z,452
2019-05-13T05:51:31.446Z,452
2019-05-13T05:52:31.386Z,460
2019-05-13T05:53:31.875Z,472
2019-05-13T05:54:42.003Z,476
2019-05-13T05:55:31.585Z,484
2019-05-13T05:56:32.257Z,492
2019-05-13T05:57:31.381Z,500
2019-05-13T05:58:31.497Z,508
2019-05-13T05:59:31.737Z,512
2019-05-13T06:00:32.166Z,524
2019-05-13T06:01:28.902Z,528
2019-05-13T06:02:32.157Z,540
2019-05-13T06:03:29.744Z,548
2019-05-13T06:04:32.439Z,564
2019-05-13T06:05:29.196Z,572
2019-05-13T06:06:32.884Z,580
2019-05-13T06:07:32.167Z,592
2019-05-13T06:08:32.292Z,612
2019-05-13T06:09:31.925Z,640
2019-05-13T06:10:27.866Z,712
2019-05-13T06:11:31.177Z,812
2019-05-13T06:12:31.312Z,932
2019-05-13T06:13:31.561Z,1172
2019-05-13T06:14:32.266Z,1448
2019-05-13T06:15:27.900Z,1636
2019-05-13T06:16:31.950Z,1848
2019-05-13T06:17:31.940Z,2028
2019-05-13T06:18:31.968Z,2104
2019-05-13T06:19:31.755Z,2176
2019-05-13T06:20:29.000Z,2564
2019-05-13T06:21:31.826Z,3020
2019-05-13T06:22:31.824Z,3176
2019-05-13T06:23:31.226Z,3196
2019-05-13T06:24:44.645Z,3192
2019-05-13T06:25:35.247Z,3224
2019-05-13T06:26:31.512Z,3208
2019-05-13T06:27:31.494Z,3200
2019-05-13T06:28:31.996Z,3200
2019-05-13T06:29:31.598Z,3160
2019-05-13T06:30:32.293Z,3104
2019-05-13T06:31:32.070Z,3040
2019-05-13T06:32:34.128Z,3004
2019-05-13T06:33:29.029Z,2948
2019-05-13T06:34:32.266Z,2940
2019-05-13T06:35:31.705Z,2948
2019-05-13T06:36:31.603Z,2908
2019-05-13T06:37:32.143Z,2872
2019-05-13T06:38:31.569Z,2828
2019-05-13T06:39:31.624Z,2780
2019-05-13T06:40:31.604Z,2720
2019-05-13T06:41:32.118Z,2640
2019-05-13T06:42:32.182Z,2596
2019-05-13T06:43:31.428Z,2560
2019-05-13T06:44:31.292Z,2524
2019-05-13T06:45:31.557Z,2504
2019-05-13T06:46:32.053Z,2488
2019-05-13T06:47:32.026Z,2468
2019-05-13T06:48:28.371Z,2464
2019-05-13T06:49:31.906Z,2464
2019-05-13T06:50:32.179Z,2460
2019-05-13T06:51:31.388Z,2464
2019-05-13T06:52:31.265Z,2480
2019-05-13T06:53:31.952Z,2484
2019-05-13T06:54:44.512Z,2504
2019-05-13T06:55:31.350Z,2496
2019-05-13T06:56:31.987Z,2508
2019-05-13T06:57:32.011Z,2512
2019-05-13T06:58:32.229Z,2528
2019-05-13T06:59:31.564Z,2548
2019-05-13T07:00:33.955Z,2580
2019-05-13T07:01:31.990Z,2612
2019-05-13T07:02:31.767Z,2604
2019-05-13T07:03:31.979Z,2644
2019-05-13T07:04:32.224Z,2668
2019-05-13T07:05:31.756Z,2692
2019-05-13T07:06:34.985Z,2720
2019-05-13T07:07:31.808Z,2744
2019-05-13T07:08:31.370Z,2748
2019-05-13T07:09:31.921Z,2772
2019-05-13T07:10:31.827Z,2792
2019-05-13T07:11:34.129Z,2804
2019-05-13T07:12:31.144Z,2820
2019-05-13T07:13:31.987Z,2840
2019-05-13T07:14:32.029Z,2864
2019-05-13T07:15:31.415Z,2876
2019-05-13T07:16:31.667Z,2908
2019-05-13T07:17:32.310Z,2908
2019-05-13T07:18:32.300Z,2916
2019-05-13T07:19:29.178Z,2932
2019-05-13T07:20:32.099Z,2980
2019-05-13T07:21:32.039Z,2956
2019-05-13T07:22:32.102Z,2964
2019-05-13T07:23:31.783Z,2992
2019-05-13T07:24:31.893Z,3004
2019-05-13T07:25:32.306Z,3012
2019-05-13T07:26:31.437Z,3024
2019-05-13T07:27:31.766Z,3040
2019-05-13T07:28:32.230Z,3060
2019-05-13T07:29:32.020Z,3088
2019-05-13T07:30:31.121Z,3116
2019-05-13T07:31:32.123Z,3132
2019-05-13T07:32:31.453Z,3160
2019-05-13T07:33:31.837Z,3176
2019-05-13T07:34:36.131Z,3172
2019-05-13T07:35:37.742Z,3152
2019-05-13T07:36:31.588Z,3144
2019-05-13T07:37:31.766Z,3152
2019-05-13T07:38:32.335Z,3172
2019-05-13T07:39:32.281Z,3184
2019-05-13T07:40:32.153Z,3196
2019-05-13T07:41:45.988Z,3228
2019-05-13T07:42:31.213Z,3244
2019-05-13T07:43:31.789Z,3236
2019-05-13T07:44:32.355Z,3244
2019-05-13T07:45:31.711Z,3248
2019-05-13T07:46:32.195Z,3240
2019-05-13T07:47:33.965Z,3276
2019-05-13T07:48:37.170Z,3308
2019-05-13T07:49:31.520Z,3360
2019-05-13T07:50:32.027Z,3392
2019-05-13T07:51:31.554Z,3400
2019-05-13T07:52:31.903Z,3372
2019-05-13T07:53:32.182Z,3344
2019-05-13T07:54:32.437Z,3292
2019-05-13T07:55:31.561Z,3264
2019-05-13T07:56:32.118Z,3240
2019-05-13T07:57:31.582Z,3212
2019-05-13T07:58:36.311Z,3180
2019-05-13T07:59:31.423Z,3160
2019-05-13T08:00:32.400Z,3132
2019-05-13T08:01:32.413Z,3104
2019-05-13T08:04:37.029Z,3052
2019-05-13T08:04:55.819Z,2884
2019-05-13T08:05:51.280Z,2836
2019-05-13T08:06:52.333Z,2768
2019-05-13T08:07:51.474Z,2704
2019-05-13T08:08:52.244Z,2648
2019-05-13T08:09:51.472Z,2596
2019-05-13T08:10:51.897Z,2544
2019-05-13T08:25:02.955Z,2144
2019-05-13T08:25:15.396Z,2140
2019-05-13T08:26:15.111Z,2104
2019-05-13T08:27:21.498Z,2088
2019-05-13T08:28:15.163Z,2084
2019-05-13T08:29:16.667Z,2060
2019-05-13T08:30:22.668Z,2044
2019-05-13T08:31:14.743Z,2024
2019-05-13T08:32:16.462Z,2016
2019-05-13T08:33:15.273Z,2020
2019-05-13T08:34:16.885Z,2016
2019-05-13T08:35:17.776Z,2008
2019-05-13T08:36:17.478Z,2004
2019-05-13T08:37:16.553Z,536
2019-05-13T08:38:14.803Z,2000
2019-05-13T08:39:15.483Z,1976
2019-05-13T08:40:14.816Z,1948
2019-05-13T08:41:26.172Z,1948
2019-05-13T08:42:26.566Z,1944
2019-05-13T08:43:17.262Z,1940
2019-05-13T08:44:15.106Z,1940
2019-05-13T08:45:14.815Z,1952
2019-05-13T08:46:15.124Z,1932
2019-05-13T08:47:17.564Z,1932
2019-05-13T08:48:15.565Z,1916
2019-05-13T08:49:17.024Z,1912
2019-05-13T08:50:17.222Z,1904
2019-05-13T08:51:16.899Z,1900
2019-05-13T08:52:17.206Z,1900
2019-05-13T08:53:15.405Z,1920
2019-05-13T08:54:16.882Z,1928
2019-05-13T08:55:21.212Z,1920
2019-05-13T08:56:14.896Z,1928
2019-05-13T08:57:16.893Z,1928
2019-05-13T08:58:15.279Z,1928
2019-05-13T08:59:17.035Z,1888
2019-05-13T09:00:16.405Z,1888
2019-05-13T09:01:15.143Z,1904
2019-05-13T09:02:16.812Z,1916
2019-05-13T09:03:14.843Z,1920
2019-05-13T09:04:16.959Z,1944
2019-05-13T09:05:15.090Z,1948
2019-05-13T09:06:16.832Z,1940
2019-05-13T09:07:14.874Z,1908
2019-05-13T09:08:16.683Z,1876
2019-05-13T09:09:16.713Z,1532
2019-05-13T09:10:15.154Z,364
2019-05-13T09:11:15.023Z,436
2019-05-13T09:12:36.336Z,1880
2019-05-13T09:13:14.722Z,1864
2019-05-13T09:14:16.577Z,1832
2019-05-13T09:15:17.076Z,1836
2019-05-13T09:16:16.061Z,1840
2019-05-13T09:17:15.140Z,1856
2019-05-13T09:18:16.639Z,1848
2019-05-13T09:19:21.526Z,1844
2019-05-13T09:20:16.659Z,1840
2019-05-13T09:21:16.864Z,1852
2019-05-13T09:22:15.156Z,1852
2019-05-13T09:23:16.967Z,1832
2019-05-13T09:24:57.053Z,1820
2019-05-13T09:25:15.344Z,1816
2019-05-13T09:26:17.011Z,1812
2019-05-13T09:27:17.126Z,1808
2019-05-13T09:28:15.158Z,1804
2019-05-13T09:29:17.356Z,1812
2019-05-13T09:30:16.950Z,1812
2019-05-13T09:31:15.320Z,1824
2019-05-13T09:32:17.256Z,1832
2019-05-13T09:33:16.732Z,1844
2019-05-13T09:34:17.224Z,468
2019-05-13T09:35:17.558Z,1900
2019-05-13T09:36:15.174Z,1892
2019-05-13T09:41:41.011Z,1852
2019-05-13T09:41:57.412Z,1848
2019-05-13T09:43:02.521Z,1848
2019-05-13T09:43:56.689Z,1852
2019-05-13T09:44:55.284Z,1844
2019-05-13T09:45:57.361Z,1844
2019-05-13T09:46:57.404Z,1848
2019-05-13T09:47:55.221Z,1836
2019-05-13T09:49:19.613Z,1844
2019-05-13T09:49:57.144Z,1844
2019-05-13T09:50:56.943Z,1852
2019-05-13T09:51:57.376Z,1856
2019-05-13T09:52:58.395Z,1848
2019-05-13T09:53:57.127Z,1848
2019-05-13T09:55:29.268Z,1856
2019-05-13T09:55:57.300Z,1852
2019-05-13T09:56:57.088Z,1844
2019-05-13T09:57:57.740Z,1840
2019-05-13T10:00:12.157Z,1844
2019-05-13T10:01:12.254Z,1832
2019-05-13T10:02:12.279Z,1828
2019-05-13T10:03:13.381Z,1824
2019-05-13T10:04:11.875Z,1836
2019-05-13T10:05:11.597Z,1852
2019-05-13T10:06:12.656Z,1844
2019-05-13T10:07:12.282Z,1840
2019-05-13T10:08:12.477Z,1848
2019-05-13T10:09:12.499Z,1852
2019-05-13T10:10:11.932Z,1856
2019-05-13T10:11:12.264Z,1852
2019-05-13T10:12:14.591Z,1864
2019-05-13T10:13:23.052Z,1868
2019-05-13T10:14:11.702Z,1872
2019-05-13T10:15:12.536Z,1868
2019-05-13T10:16:12.387Z,1872
2019-05-13T10:17:15.855Z,1868
2019-05-13T10:18:12.510Z,1880
2019-05-13T10:19:12.545Z,1892
2019-05-13T10:20:12.075Z,1920
2019-05-13T10:21:11.099Z,1932
2019-05-13T10:22:11.870Z,1892
2019-05-13T10:23:12.495Z,1856
2019-05-13T10:24:12.511Z,1836
2019-05-13T10:25:12.088Z,1884
2019-05-13T10:26:15.470Z,1856
2019-05-13T10:27:18.119Z,1836
2019-05-13T10:28:13.250Z,1836
2019-05-13T10:29:11.811Z,1840
2019-05-13T10:36:37.648Z,1844
2019-05-13T10:36:51.452Z,1852
2019-05-13T10:37:52.256Z,1864
2019-05-13T10:38:52.138Z,1864
2019-05-13T10:39:51.714Z,1860
2019-05-13T10:40:52.048Z,1864
2019-05-13T10:41:52.249Z,1848
2019-05-13T10:44:05.775Z,1844
2019-05-13T10:45:05.257Z,1836
2019-05-13T10:46:05.485Z,1840
2019-05-13T10:47:05.673Z,1840
2019-05-13T10:48:10.032Z,1824
2019-05-13T10:49:04.619Z,1816
2019-05-13T10:52:05.438Z,1828
2019-05-13T10:52:17.764Z,1824
2019-05-13T10:53:21.973Z,1824
2019-05-13T10:54:16.474Z,1812
2019-05-13T10:55:18.192Z,1812
2019-05-13T10:56:17.099Z,1808
2019-05-13T10:57:19.155Z,1800
2019-05-13T10:58:17.601Z,1804
2019-05-13T10:59:17.959Z,1804
2019-05-13T11:00:17.538Z,1792
2019-05-13T11:01:22.273Z,1796
2019-05-13T11:02:21.660Z,1784
2019-05-13T11:03:17.469Z,1792
2019-05-13T11:04:22.398Z,1792
2019-05-13T11:05:17.997Z,1800
2019-05-13T11:06:21.720Z,1796
2019-05-13T11:07:17.457Z,1800
2019-05-13T11:08:16.484Z,1808
2019-05-13T11:09:18.336Z,1804
2019-05-13T11:10:18.682Z,1804
2019-05-13T11:11:21.271Z,1792
2019-05-13T11:12:17.575Z,1788
2019-05-13T11:14:24.937Z,1792
2019-05-13T11:14:38.312Z,1788
2019-05-13T11:15:57.089Z,1788
2019-05-13T11:16:35.909Z,1784
2019-05-13T11:17:42.276Z,1788
2019-05-13T11:18:35.944Z,1784
2019-05-13T11:19:43.996Z,1776
2019-05-13T11:20:37.653Z,1768
2019-05-13T11:21:37.663Z,1760
2019-05-13T11:22:38.304Z,1760
2019-05-13T11:23:37.555Z,1772
2019-05-13T11:24:37.804Z,1760
2019-05-13T11:25:37.669Z,1748
2019-05-13T11:26:41.895Z,1752
2019-05-13T11:27:37.687Z,1764
2019-05-13T11:28:37.595Z,1764
2019-05-13T11:29:37.905Z,1760
2019-05-13T11:30:37.255Z,1760
2019-05-13T11:31:38.128Z,1760
2019-05-13T11:33:52.140Z,1748
2019-05-13T11:34:52.730Z,1752
2019-05-13T11:35:52.274Z,1752
2019-05-13T11:36:53.102Z,1744
2019-05-13T11:37:55.324Z,1756
2019-05-13T11:38:52.994Z,1748
2019-05-13T11:39:54.169Z,1744
2019-05-13T11:40:52.289Z,1744
2019-05-13T11:41:51.086Z,1744
2019-05-13T11:42:52.583Z,1736
2019-05-13T11:44:13.963Z,1736
2019-05-13T11:44:52.710Z,1744
2019-05-13T11:47:07.955Z,1792
2019-05-13T11:48:07.697Z,1816
2019-05-13T11:49:05.327Z,1812
2019-05-13T11:50:07.479Z,1808
2019-05-13T11:51:06.818Z,1800
2019-05-13T11:52:05.387Z,1784
2019-05-13T11:53:36.519Z,1760
2019-05-13T11:54:07.535Z,1764
2019-05-13T11:55:18.334Z,1528
2019-05-13T11:56:09.269Z,800
2019-05-13T11:57:14.969Z,1780
2019-05-13T12:00:15.950Z,1744
2019-05-13T12:00:26.964Z,1748
2019-05-13T12:01:33.344Z,1756
2019-05-13T12:02:32.635Z,1284
2019-05-13T12:03:28.544Z,1836
2019-05-13T12:04:34.320Z,1148
2019-05-13T12:05:32.624Z,416
2019-05-13T12:06:33.772Z,324
2019-05-13T12:07:32.864Z,340
2019-05-13T12:08:33.740Z,1740
2019-05-13T12:09:31.953Z,1720
2019-05-13T12:10:28.161Z,1708
2019-05-13T12:11:33.055Z,1700
2019-05-13T12:12:36.755Z,1696
2019-05-13T12:13:29.366Z,1696
2019-05-13T12:15:46.624Z,1700
2019-05-13T12:16:06.355Z,1696
2019-05-13T12:17:05.232Z,1684
2019-05-13T12:18:05.604Z,1692
2019-05-13T12:19:06.897Z,1696
2019-05-13T12:20:05.715Z,1692
2019-05-13T12:21:06.278Z,1696
2019-05-13T12:22:05.422Z,1388
2019-05-13T12:25:14.028Z,1680
2019-05-13T12:25:27.764Z,1692
2019-05-13T12:26:28.962Z,1672
2019-05-13T12:27:25.400Z,1676
2019-05-13T12:28:25.981Z,1688
2019-05-13T12:29:27.442Z,1696
2019-05-13T12:30:29.395Z,1700
2019-05-13T12:31:27.550Z,1724
2019-05-13T12:32:27.712Z,1748
2019-05-13T12:33:27.982Z,1780
2019-05-13T12:34:27.860Z,1812
2019-05-13T12:35:28.140Z,1840
2019-05-13T12:36:32.897Z,1776
2019-05-13T12:37:27.424Z,444
2019-05-13T12:38:28.064Z,432
2019-05-13T12:39:31.458Z,1120
2019-05-13T12:40:28.255Z,1896
2019-05-13T12:41:28.179Z,888
2019-05-13T12:42:33.755Z,1912
2019-05-13T12:43:31.426Z,548
2019-05-13T12:44:28.583Z,1552
2019-05-13T12:45:27.712Z,1048
2019-05-13T12:46:29.746Z,320
2019-05-13T12:51:05.593Z,1748
2019-05-13T12:52:12.977Z,1748
2019-05-13T12:53:05.304Z,1744
2019-05-13T12:54:03.696Z,1756
2019-05-13T12:55:13.955Z,1744
2019-05-13T12:56:08.920Z,1732
2019-05-13T12:57:11.760Z,1712
2019-05-13T12:58:05.468Z,1716
2019-05-13T12:59:05.503Z,1720
2019-05-13T13:00:05.266Z,1740
2019-05-13T13:01:04.196Z,404
2019-05-13T13:02:06.066Z,380
2019-05-13T13:03:04.604Z,1512
2019-05-13T13:04:05.088Z,788
2019-05-13T13:05:37.018Z,312
2019-05-13T13:06:48.225Z,308
2019-05-13T13:07:02.275Z,308
2019-05-13T13:08:51.599Z,1656
2019-05-13T13:09:02.733Z,1644
2019-05-13T13:10:02.742Z,1624
2019-05-13T13:11:02.773Z,1612
2019-05-13T13:12:03.158Z,1612
2019-05-13T13:13:04.876Z,1588
2019-05-13T13:14:19.034Z,1584
2019-05-13T13:15:40.882Z,1604
2019-05-13T13:18:06.706Z,892
2019-05-13T13:18:25.077Z,1448
2019-05-13T13:19:25.208Z,340
2019-05-13T13:20:27.024Z,344
2019-05-13T13:21:33.516Z,352
2019-05-13T13:22:27.590Z,880
2019-05-13T13:23:26.344Z,1548
2019-05-13T13:24:26.305Z,1540
2019-05-13T13:25:36.284Z,1524
2019-05-13T13:28:26.748Z,1516
2019-05-13T13:28:46.140Z,1508
2019-05-13T13:29:45.874Z,1512
2019-05-13T13:30:47.174Z,1528
2019-05-13T13:31:46.017Z,1532
2019-05-13T13:32:47.545Z,1560
2019-05-13T13:37:06.400Z,1596
2019-05-13T13:37:18.196Z,1600
2019-05-13T13:38:17.448Z,1600
2019-05-13T13:39:28.246Z,1572
2019-05-13T13:40:29.486Z,1528
2019-05-13T13:41:27.259Z,1508
2019-05-13T13:42:21.100Z,1500
2019-05-13T13:43:24.579Z,1480
2019-05-13T13:44:23.340Z,1456
2019-05-13T13:45:17.945Z,1444
2019-05-13T13:46:54.657Z,1444
2019-05-13T13:47:26.789Z,1444
2019-05-13T13:48:25.339Z,1444
2019-05-13T13:49:23.006Z,1420
2019-05-13T13:50:23.515Z,1416
2019-05-13T13:51:26.322Z,1424
2019-05-13T13:52:25.312Z,1416
2019-05-13T13:53:28.421Z,1404
2019-05-13T13:54:17.679Z,1412
2019-05-13T13:55:37.686Z,1404
2019-05-13T13:56:27.835Z,1404
2019-05-13T13:57:25.524Z,1400
2019-05-13T13:58:27.863Z,1400
2019-05-13T13:59:26.969Z,1404
2019-05-13T14:01:13.561Z,1396
2019-05-13T14:01:38.722Z,1388
2019-05-13T14:02:45.567Z,1384
2019-05-13T14:03:45.607Z,1376
2019-05-13T14:04:35.804Z,1368
2019-05-13T14:05:42.748Z,1360
2019-05-13T14:07:38.755Z,1352
2019-05-13T14:07:52.152Z,1348
2019-05-13T14:08:51.881Z,1336
2019-05-13T14:09:51.388Z,1336
2019-05-13T14:10:53.953Z,1332
2019-05-13T14:11:51.599Z,1332
2019-05-13T14:12:52.420Z,1344
2019-05-13T14:13:51.829Z,1328
2019-05-13T14:14:52.024Z,1316
2019-05-13T14:15:52.654Z,1316
2019-05-13T14:16:57.037Z,1308
2019-05-13T14:17:51.727Z,1304
2019-05-13T14:18:52.220Z,1296
2019-05-13T14:19:52.319Z,1292
2019-05-13T14:20:52.857Z,1284
2019-05-13T14:21:52.422Z,1276
2019-05-13T14:22:56.747Z,1272
2019-05-13T14:23:51.944Z,1272
2019-05-13T14:24:51.798Z,1264
2019-05-13T14:25:52.830Z,1260
2019-05-13T14:26:52.291Z,1260
2019-05-13T14:27:52.609Z,1248
2019-05-13T14:28:53.519Z,1244
2019-05-13T14:29:57.984Z,1244
2019-05-13T14:30:51.486Z,1236
2019-05-13T14:31:51.968Z,1232
2019-05-13T14:32:51.846Z,1216
2019-05-13T14:33:52.369Z,1220
2019-05-13T14:34:52.538Z,1224
2019-05-13T14:35:53.081Z,1216
2019-05-13T14:36:51.853Z,1204
2019-05-13T14:37:51.839Z,1196
2019-05-13T14:38:52.629Z,1208