createdAt,value
2023-01-25T00:00:44.805Z,12.73
2023-01-25T00:03:11.335Z,15.80
2023-01-25T00:05:37.857Z,14.97
2023-01-25T00:08:04.871Z,17.17
2023-01-25T00:10:31.335Z,17.60
2023-01-25T00:12:57.803Z,17.43
2023-01-25T00:15:24.275Z,17.07
2023-01-25T00:17:50.772Z,14.50
2023-01-25T00:20:17.304Z,13.23
2023-01-25T00:22:43.761Z,13.10
2023-01-25T00:25:10.529Z,12.63
2023-01-25T00:27:37.098Z,12.90
2023-01-25T00:30:04.551Z,11.93
2023-01-25T00:34:17.406Z,13.03
2023-01-25T00:36:44.963Z,12.83
2023-01-25T00:39:15.841Z,13.07
2023-01-25T00:41:43.309Z,13.20
2023-01-25T00:44:09.929Z,12.97
2023-01-25T00:46:36.698Z,13.00
2023-01-25T00:49:03.179Z,13.07
2023-01-25T00:51:29.648Z,12.60
2023-01-25T00:53:56.121Z,13.90
2023-01-25T00:56:22.736Z,13.27
2023-01-25T00:58:49.196Z,13.10
2023-01-25T01:01:15.746Z,12.93
2023-01-25T01:03:42.277Z,12.70
2023-01-25T01:06:11.751Z,12.27
2023-01-25T01:08:42.084Z,12.10
2023-01-25T01:11:11.625Z,12.40
2023-01-25T01:13:39.275Z,11.90
2023-01-25T01:16:11.136Z,11.83
2023-01-25T01:18:42.840Z,12.67
2023-01-25T01:21:10.984Z,11.80
2023-01-25T01:23:38.336Z,12.80
2023-01-25T01:26:10.575Z,11.43
2023-01-25T01:28:40.265Z,10.47
2023-01-25T01:31:21.651Z,11.97
2023-01-25T01:33:54.249Z,10.20
2023-01-25T01:36:25.234Z,9.63
2023-01-25T01:38:51.959Z,8.43
2023-01-25T01:41:19.630Z,7.60
2023-01-25T01:43:46.468Z,7.37
2023-01-25T01:46:37.702Z,8.10
2023-01-25T01:49:28.502Z,5.50
2023-01-25T01:52:14.981Z,6.00
2023-01-25T01:54:59.932Z,5.30
2023-01-25T01:57:34.078Z,5.40
2023-01-25T02:00:22.790Z,4.67
2023-01-25T02:02:51.005Z,4.97
2023-01-25T02:05:31.741Z,5.03
2023-01-25T02:08:01.439Z,5.43
2023-01-25T02:10:29.986Z,5.63
2023-01-25T02:12:58.096Z,5.10
2023-01-25T02:15:32.857Z,8.67
2023-01-25T02:17:59.665Z,10.03
2023-01-25T02:20:41.747Z,6.60
2023-01-25T02:24:50.115Z,5.60
2023-01-25T02:27:17.821Z,4.97
2023-01-25T02:29:44.882Z,5.33
2023-01-25T02:32:13.076Z,6.00
2023-01-25T02:34:39.537Z,5.63
2023-01-25T02:37:06.072Z,5.53
2023-01-25T02:39:32.655Z,5.20
2023-01-25T02:41:59.143Z,5.00
2023-01-25T02:44:33.466Z,4.80
2023-01-25T02:47:00.814Z,4.73
2023-01-25T02:49:27.312Z,4.83
2023-01-25T02:51:56.556Z,4.17
2023-01-25T02:54:25.301Z,4.53
2023-01-25T02:56:51.970Z,4.47
2023-01-25T02:59:18.525Z,4.40
2023-01-25T03:01:46.014Z,5.33
2023-01-25T03:04:12.803Z,4.53
2023-01-25T03:06:40.070Z,5.23
2023-01-25T03:09:09.847Z,5.23
2023-01-25T03:11:36.709Z,5.10
2023-01-25T03:14:03.213Z,5.33
2023-01-25T03:16:31.560Z,5.20
2023-01-25T03:18:58.109Z,4.73
2023-01-25T03:21:24.861Z,5.60
2023-01-25T03:23:58.427Z,5.40
2023-01-25T03:26:26.537Z,4.30
2023-01-25T03:28:53.143Z,4.90
2023-01-25T03:31:19.777Z,4.90
2023-01-25T03:33:46.646Z,4.47
2023-01-25T03:36:13.416Z,4.80
2023-01-25T03:38:39.922Z,4.43
2023-01-25T03:41:07.161Z,4.90
2023-01-25T03:43:33.602Z,4.33
2023-01-25T03:46:01.624Z,3.83
2023-01-25T03:48:28.701Z,4.33
2023-01-25T03:50:58.207Z,4.20
2023-01-25T03:53:30.059Z,4.37
2023-01-25T03:56:09.764Z,4.53
2023-01-25T03:58:38.779Z,4.83
2023-01-25T04:01:07.113Z,4.10
2023-01-25T04:03:34.407Z,4.00
2023-01-25T04:06:01.578Z,4.90
2023-01-25T04:08:29.090Z,4.23
2023-01-25T04:11:00.771Z,4.73
2023-01-25T04:13:27.522Z,4.07
2023-01-25T04:15:54.438Z,3.50
2023-01-25T04:18:21.575Z,3.43
2023-01-25T04:20:56.415Z,4.27
2023-01-25T04:23:24.539Z,4.40
2023-01-25T04:26:05.035Z,4.20
2023-01-25T04:28:34.152Z,3.87
2023-01-25T04:31:02.791Z,4.00
2023-01-25T04:33:29.406Z,4.17
2023-01-25T04:35:55.978Z,3.70
2023-01-25T04:38:22.560Z,3.70
2023-01-25T04:40:50.635Z,3.60
2023-01-25T04:43:19.235Z,3.60
2023-01-25T04:45:46.174Z,4.17
2023-01-25T04:48:13.712Z,4.07
2023-01-25T04:50:42.130Z,4.60
2023-01-25T04:53:11.222Z,4.03
2023-01-25T04:55:37.736Z,3.70
2023-01-25T04:58:04.214Z,4.10
2023-01-25T05:00:32.115Z,4.23
2023-01-25T05:02:58.585Z,4.40
2023-01-25T05:05:25.313Z,5.90
2023-01-25T05:07:51.783Z,4.07
2023-01-25T05:10:18.352Z,4.47
2023-01-25T05:12:44.908Z,3.90
2023-01-25T05:15:12.117Z,4.00
2023-01-25T05:17:38.789Z,4.60
2023-01-25T05:20:05.873Z,4.70
2023-01-25T05:22:32.636Z,4.47
2023-01-25T05:25:01.084Z,4.13
2023-01-25T05:27:27.543Z,4.60
2023-01-25T05:29:54.781Z,13.37
2023-01-25T05:32:23.129Z,8.33
2023-01-25T05:34:49.676Z,5.77
2023-01-25T05:37:19.670Z,5.63
2023-01-25T05:39:46.404Z,5.67
2023-01-25T05:42:16.869Z,6.17
2023-01-25T05:44:46.280Z,5.93
2023-01-25T05:47:16.901Z,5.43
2023-01-25T05:49:43.926Z,6.03
2023-01-25T05:52:15.388Z,5.63
2023-01-25T05:54:42.035Z,4.50
2023-01-25T05:57:08.659Z,6.43
2023-01-25T05:59:35.137Z,5.57
2023-01-25T06:02:01.613Z,5.50
2023-01-25T06:04:28.105Z,4.87
2023-01-25T06:06:54.591Z,5.90
2023-01-25T06:09:21.629Z,5.53
2023-01-25T06:11:48.483Z,6.83
2023-01-25T06:14:15.084Z,6.97
2023-01-25T06:16:41.689Z,4.77
2023-01-25T06:19:08.674Z,4.90
2023-01-25T06:21:38.332Z,6.20
2023-01-25T06:24:05.420Z,5.40
2023-01-25T06:26:32.010Z,5.07
2023-01-25T06:28:58.647Z,5.40
2023-01-25T06:31:25.251Z,5.73
2023-01-25T06:33:52.373Z,4.83
2023-01-25T06:36:21.256Z,6.30
2023-01-25T06:38:50.151Z,6.10
2023-01-25T06:41:17.101Z,6.60
2023-01-25T06:43:43.599Z,6.50
2023-01-25T06:46:11.315Z,6.33
2023-01-25T06:48:38.477Z,8.50
2023-01-25T06:51:09.172Z,8.13
2023-01-25T06:53:40.625Z,6.97
2023-01-25T06:56:12.005Z,7.50
2023-01-25T06:58:39.567Z,8.60
2023-01-25T07:01:19.411Z,7.43
2023-01-25T07:03:51.164Z,7.87
2023-01-25T07:06:18.268Z,7.67
2023-01-25T07:08:45.226Z,7.60
2023-01-25T07:11:13.475Z,8.17
2023-01-25T07:13:42.801Z,8.53
2023-01-25T07:16:17.397Z,8.50
2023-01-25T07:18:43.941Z,7.40
2023-01-25T07:21:20.704Z,8.37
2023-01-25T07:23:48.173Z,7.33
2023-01-25T07:26:25.522Z,9.33
2023-01-25T07:28:55.188Z,9.83
2023-01-25T07:31:22.012Z,9.53
2023-01-25T07:33:51.124Z,9.67
2023-01-25T07:36:18.127Z,11.30
2023-01-25T07:38:45.264Z,11.50
2023-01-25T07:41:12.376Z,9.27
2023-01-25T07:43:39.200Z,8.87
2023-01-25T07:46:12.199Z,8.63
2023-01-25T07:48:40.848Z,8.50
2023-01-25T07:51:12.153Z,9.50
2023-01-25T07:53:44.091Z,9.53
2023-01-25T07:56:11.803Z,8.17
2023-01-25T07:58:38.835Z,9.23
2023-01-25T08:01:11.323Z,9.43
2023-01-25T08:03:38.161Z,9.63
2023-01-25T08:06:05.439Z,9.37
2023-01-25T08:08:39.051Z,8.50
2023-01-25T08:11:17.145Z,8.57
2023-01-25T08:13:48.238Z,8.37
2023-01-25T08:16:18.274Z,7.27
2023-01-25T08:18:54.273Z,7.73
2023-01-25T08:21:28.340Z,8.40
2023-01-25T08:24:05.796Z,8.30
2023-01-25T08:26:34.313Z,7.73
2023-01-25T08:29:00.973Z,9.07
2023-01-25T08:31:31.629Z,7.60
2023-01-25T08:34:00.160Z,7.93
2023-01-25T08:36:27.954Z,8.43
2023-01-25T08:39:00.746Z,8.20
2023-01-25T08:41:30.038Z,8.40
2023-01-25T08:43:57.881Z,9.97
2023-01-25T08:46:30.253Z,9.67
2023-01-25T08:49:00.323Z,8.83
2023-01-25T08:51:30.737Z,8.87
2023-01-25T08:54:00.848Z,9.33
2023-01-25T08:56:27.329Z,8.73
2023-01-25T08:58:54.965Z,8.73
2023-01-25T09:01:21.465Z,8.20
2023-01-25T09:03:50.446Z,8.63
2023-01-25T09:06:19.454Z,8.70
2023-01-25T09:08:46.786Z,8.27
2023-01-25T09:11:18.032Z,9.87
2023-01-25T09:13:44.646Z,9.87
2023-01-25T09:16:19.877Z,9.27
2023-01-25T09:18:49.576Z,9.03
2023-01-25T09:21:18.552Z,8.80
2023-01-25T09:24:04.469Z,8.13
2023-01-25T09:26:34.307Z,9.37
2023-01-25T09:29:00.855Z,8.17
2023-01-25T09:31:28.598Z,8.80
2023-01-25T09:33:56.436Z,8.77
2023-01-25T09:36:23.122Z,9.20
2023-01-25T09:38:49.600Z,8.63
2023-01-25T09:43:11.365Z,9.73
2023-01-25T09:45:37.847Z,8.63
2023-01-25T09:50:43.807Z,9.43
2023-01-25T09:55:35.069Z,8.80
2023-01-25T09:58:03.437Z,7.87
2023-01-25T10:00:38.579Z,8.10
2023-01-25T10:03:37.965Z,8.97
2023-01-25T10:06:04.663Z,8.90
2023-01-25T10:12:03.964Z,9.40
2023-01-25T10:14:34.808Z,10.10
2023-01-25T10:17:26.634Z,12.30
2023-01-25T10:20:31.201Z,11.70
2023-01-25T10:23:53.377Z,11.93
2023-01-25T10:26:29.110Z,10.47
2023-01-25T10:29:59.274Z,13.57
2023-01-25T10:32:31.744Z,12.23
2023-01-25T10:35:34.409Z,11.07
2023-01-25T10:38:15.050Z,9.70
2023-01-25T10:40:49.388Z,7.70
2023-01-25T10:43:21.005Z,7.40
2023-01-25T10:45:49.383Z,7.50
2023-01-25T10:48:25.721Z,7.70
2023-01-25T10:50:55.130Z,7.37
2023-01-25T10:53:43.394Z,7.33
2023-01-25T10:56:25.881Z,6.57
2023-01-25T10:59:07.253Z,6.63
2023-01-25T11:01:36.751Z,6.23
2023-01-25T11:04:44.839Z,6.30
2023-01-25T11:07:30.717Z,6.60
2023-01-25T11:09:57.196Z,6.37
2023-01-25T11:12:23.714Z,6.03
2023-01-25T11:14:50.753Z,6.27
2023-01-25T11:17:31.426Z,6.73
2023-01-25T11:20:20.793Z,6.63
2023-01-25T11:22:56.815Z,6.20
2023-01-25T11:25:41.286Z,7.30
2023-01-25T11:28:21.019Z,6.50
2023-01-25T11:30:49.135Z,6.17
2023-01-25T11:33:19.363Z,6.90
2023-01-25T11:39:07.884Z,6.93
2023-01-25T11:45:25.483Z,6.77
2023-01-25T11:50:38.303Z,7.03
2023-01-25T11:56:48.790Z,6.90
2023-01-25T12:01:26.620Z,5.80
2023-01-25T12:04:37.621Z,6.47
2023-01-25T12:07:14.850Z,7.37
2023-01-25T12:10:26.844Z,7.57
2023-01-25T12:17:10.076Z,7.97
2023-01-25T12:23:05.436Z,7.00
2023-01-25T12:29:03.307Z,8.40
2023-01-25T12:31:52.800Z,8.20
2023-01-25T12:35:39.239Z,8.73
2023-01-25T12:38:29.451Z,7.27
2023-01-25T12:41:24.528Z,8.40
2023-01-25T12:44:22.482Z,8.53
2023-01-25T12:47:27.485Z,7.60
2023-01-25T12:50:14.675Z,7.70
2023-01-25T12:52:57.588Z,7.73
2023-01-25T12:55:24.953Z,8.37
2023-01-25T12:58:43.230Z,8.67
2023-01-25T13:02:54.351Z,7.70
2023-01-25T13:06:05.648Z,8.07
2023-01-25T13:09:16.922Z,9.10
2023-01-25T13:11:46.908Z,7.97
2023-01-25T13:14:36.573Z,8.73
2023-01-25T13:17:31.614Z,7.67
2023-01-25T13:19:59.180Z,7.40
2023-01-25T13:24:25.820Z,8.03
2023-01-25T13:27:24.006Z,8.83
2023-01-25T13:31:01.453Z,8.00
2023-01-25T13:33:35.421Z,8.03
2023-01-25T13:36:56.569Z,8.43
2023-01-25T13:40:31.958Z,7.07
2023-01-25T13:44:17.345Z,7.70
2023-01-25T13:46:43.823Z,6.90
2023-01-25T13:49:23.942Z,7.17
2023-01-25T13:51:50.521Z,7.07
2023-01-25T13:54:17.299Z,7.20
2023-01-25T13:56:44.377Z,7.70
2023-01-25T13:59:27.515Z,6.93
2023-01-25T14:01:54.066Z,7.50
2023-01-25T14:04:20.826Z,7.87
2023-01-25T14:06:47.354Z,8.33
2023-01-25T14:09:22.745Z,8.33
2023-01-25T14:12:00.176Z,8.03
2023-01-25T14:14:30.821Z,8.33
2023-01-25T14:17:30.360Z,7.50
2023-01-25T14:19:56.852Z,8.07
2023-01-25T14:22:29.367Z,7.63
2023-01-25T14:25:19.798Z,6.93
2023-01-25T14:27:55.760Z,6.63
2023-01-25T14:30:31.872Z,7.47
2023-01-25T14:33:53.777Z,7.20
2023-01-25T14:36:25.681Z,8.27
2023-01-25T14:38:53.274Z,8.37
2023-01-25T14:41:33.098Z,7.90
2023-01-25T14:44:05.518Z,7.40
2023-01-25T14:46:37.280Z,7.47
2023-01-25T14:50:31.905Z,9.67
2023-01-25T14:53:07.899Z,9.67
2023-01-25T14:55:36.247Z,8.80
2023-01-25T14:58:03.129Z,8.17
2023-01-25T15:00:34.443Z,8.77
2023-01-25T15:03:05.223Z,8.77
2023-01-25T15:05:35.605Z,9.13
2023-01-25T15:09:42.233Z,9.50
2023-01-25T15:12:32.205Z,7.37
2023-01-25T15:14:59.256Z,8.33
2023-01-25T15:17:50.078Z,9.23
2023-01-25T15:20:48.827Z,9.03
2023-01-25T15:23:26.609Z,8.33
2023-01-25T15:25:59.778Z,9.77
2023-01-25T15:28:33.654Z,9.17
2023-01-25T15:31:00.482Z,9.43
2023-01-25T15:33:29.669Z,8.53
2023-01-25T15:35:56.351Z,9.13
2023-01-25T15:38:24.204Z,9.10
2023-01-25T15:40:51.501Z,9.20
2023-01-25T15:43:19.478Z,10.23
2023-01-25T15:45:48.865Z,9.00
2023-01-25T15:48:19.818Z,10.13
2023-01-25T15:50:46.334Z,10.27
2023-01-25T15:53:18.027Z,9.33
2023-01-25T15:55:50.263Z,10.93
2023-01-25T15:58:28.000Z,12.53
2023-01-25T16:00:54.510Z,10.93
2023-01-25T16:03:20.985Z,11.17
2023-01-25T16:06:17.015Z,11.20
2023-01-25T16:08:43.552Z,11.53
2023-01-25T16:11:10.208Z,11.83
2023-01-25T16:13:36.664Z,11.73
2023-01-25T16:16:05.224Z,12.57
2023-01-25T16:18:31.983Z,13.00
2023-01-25T16:20:58.453Z,12.07
2023-01-25T16:23:24.949Z,11.10
2023-01-25T16:25:51.459Z,11.77
2023-01-25T16:28:17.913Z,10.83
2023-01-25T16:30:44.509Z,13.07
2023-01-25T16:33:11.268Z,14.50
2023-01-25T16:35:37.753Z,14.53
2023-01-25T16:38:04.213Z,13.60
2023-01-25T16:40:38.007Z,15.30
2023-01-25T16:43:05.107Z,15.60
2023-01-25T16:45:31.561Z,17.30
2023-01-25T16:47:58.027Z,19.27
2023-01-25T16:50:24.467Z,18.93
2023-01-25T16:52:50.997Z,18.17
2023-01-25T16:55:18.790Z,18.10
2023-01-25T16:57:49.970Z,17.53
2023-01-25T17:00:17.282Z,17.40
2023-01-25T17:02:58.346Z,15.10
2023-01-25T17:05:31.866Z,15.33
2023-01-25T17:07:58.331Z,14.83
2023-01-25T17:10:25.440Z,13.77
2023-01-25T17:12:51.914Z,14.87
2023-01-25T17:15:19.768Z,15.47
2023-01-25T17:17:46.553Z,13.83
2023-01-25T17:20:13.094Z,13.93
2023-01-25T17:22:41.141Z,13.37
2023-01-25T17:25:07.890Z,14.00
2023-01-25T17:27:34.456Z,13.10
2023-01-25T17:30:00.938Z,13.23
2023-01-25T17:32:27.941Z,12.97
2023-01-25T17:34:58.180Z,11.93
2023-01-25T17:37:24.845Z,11.20
2023-01-25T17:39:51.290Z,12.17
2023-01-25T17:42:17.755Z,11.73
2023-01-25T17:44:44.221Z,11.67
2023-01-25T17:47:10.678Z,10.97
2023-01-25T17:49:37.154Z,10.80
2023-01-25T17:52:03.628Z,10.73
2023-01-25T17:54:30.111Z,10.87
2023-01-25T17:56:56.561Z,10.50
2023-01-25T17:59:23.041Z,10.23
2023-01-25T18:01:49.811Z,10.53
2023-01-25T18:04:17.207Z,10.07
2023-01-25T18:06:43.841Z,9.73
2023-01-25T18:09:10.332Z,10.00
2023-01-25T18:11:40.030Z,9.73
2023-01-25T18:14:14.397Z,9.77
2023-01-25T18:16:41.327Z,9.53
2023-01-25T18:19:08.655Z,9.07
2023-01-25T18:21:36.109Z,8.80
2023-01-25T18:24:35.238Z,9.53
2023-01-25T18:27:07.637Z,8.93
2023-01-25T18:29:53.618Z,9.23
2023-01-25T18:32:20.598Z,8.53
2023-01-25T18:34:48.080Z,9.70
2023-01-25T18:37:19.883Z,9.30
2023-01-25T18:39:54.477Z,9.27
2023-01-25T18:42:24.055Z,9.57
2023-01-25T18:44:50.498Z,9.33
2023-01-25T18:47:22.065Z,9.80
2023-01-25T18:49:50.964Z,10.23
2023-01-25T18:52:19.804Z,10.07
2023-01-25T18:54:46.514Z,9.73
2023-01-25T18:57:14.652Z,9.70
2023-01-25T18:59:41.345Z,10.20
2023-01-25T19:02:11.195Z,9.87
2023-01-25T19:04:37.681Z,9.70
2023-01-25T19:07:04.309Z,8.70
2023-01-25T19:09:30.857Z,10.20
2023-01-25T19:11:57.743Z,9.37
2023-01-25T19:14:25.157Z,9.77
2023-01-25T19:16:52.000Z,10.43
2023-01-25T19:19:20.131Z,9.90
2023-01-25T19:21:46.722Z,9.60
2023-01-25T19:24:19.294Z,10.13
2023-01-25T19:26:46.625Z,10.27
2023-01-25T19:29:14.443Z,9.47
2023-01-25T19:31:41.032Z,9.57
2023-01-25T19:34:07.764Z,9.33
2023-01-25T19:36:37.235Z,8.93
2023-01-25T19:39:09.242Z,9.00
2023-01-25T19:41:37.986Z,8.77
2023-01-25T19:44:06.452Z,8.90
2023-01-25T19:46:35.547Z,9.83
2023-01-25T19:49:05.008Z,10.57
2023-01-25T19:51:35.117Z,10.03
2023-01-25T19:54:09.234Z,8.83
2023-01-25T19:56:39.576Z,9.37
2023-01-25T19:59:16.315Z,8.13
2023-01-25T20:01:44.163Z,8.90
2023-01-25T20:04:16.901Z,9.67
2023-01-25T20:06:43.694Z,9.50
2023-01-25T20:09:13.051Z,11.00
2023-01-25T20:11:40.309Z,9.27
2023-01-25T20:14:07.240Z,10.07
2023-01-25T20:16:34.984Z,10.33
2023-01-25T20:19:03.403Z,9.50
2023-01-25T20:21:31.379Z,8.83
2023-01-25T20:24:04.672Z,9.63
2023-01-25T20:26:36.628Z,9.37
2023-01-25T20:29:03.249Z,8.73
2023-01-25T20:31:37.205Z,8.60
2023-01-25T20:34:14.363Z,8.87
2023-01-25T20:36:41.661Z,8.97
2023-01-25T20:39:12.064Z,9.50
2023-01-25T20:41:38.507Z,9.33
2023-01-25T20:44:07.732Z,8.97
2023-01-25T20:46:37.824Z,8.83
2023-01-25T20:49:13.977Z,8.33
2023-01-25T20:51:42.015Z,9.03
2023-01-25T20:54:09.231Z,9.27
2023-01-25T20:56:35.985Z,10.40
2023-01-25T20:59:02.460Z,10.57
2023-01-25T21:01:36.230Z,9.67
2023-01-25T21:04:04.833Z,9.50
2023-01-25T21:06:33.499Z,9.60
2023-01-25T21:09:00.258Z,9.40
2023-01-25T21:11:26.764Z,9.50
2023-01-25T21:13:53.283Z,11.33
2023-01-25T21:16:21.920Z,10.40
2023-01-25T21:18:55.204Z,10.83
2023-01-25T21:21:28.250Z,9.70
2023-01-25T21:23:58.990Z,10.20
2023-01-25T21:26:30.164Z,10.07
2023-01-25T21:28:59.168Z,9.30
2023-01-25T21:31:30.059Z,8.87
2023-01-25T21:33:56.896Z,9.13
2023-01-25T21:36:23.991Z,9.90
2023-01-25T21:38:53.487Z,8.77
2023-01-25T21:41:32.728Z,9.50
2023-01-25T21:44:18.731Z,9.03
2023-01-25T21:47:00.733Z,8.73
2023-01-25T21:50:00.533Z,8.60
2023-01-25T21:52:27.011Z,9.97
2023-01-25T21:54:53.487Z,9.33
2023-01-25T21:57:19.939Z,9.63
2023-01-25T21:59:46.408Z,9.90
2023-01-25T22:02:14.253Z,10.17
2023-01-25T22:04:40.817Z,9.90
2023-01-25T22:07:08.920Z,10.17
2023-01-25T22:09:35.463Z,9.00
2023-01-25T22:12:02.007Z,10.40
2023-01-25T22:14:28.615Z,9.93
2023-01-25T22:16:55.427Z,9.43
2023-01-25T22:19:22.188Z,9.77
2023-01-25T22:21:48.751Z,9.20
2023-01-25T22:24:15.755Z,9.27
2023-01-25T22:28:13.836Z,9.37
2023-01-25T22:30:40.613Z,9.13
2023-01-25T22:33:07.178Z,9.70
2023-01-25T22:35:33.626Z,8.97
2023-01-25T22:38:00.139Z,9.47
2023-01-25T22:40:26.584Z,8.60
2023-01-25T22:42:53.061Z,9.10
2023-01-25T22:45:19.537Z,9.47
2023-01-25T22:47:45.992Z,8.43
2023-01-25T22:50:12.809Z,9.00
2023-01-25T22:52:39.498Z,9.50
2023-01-25T22:55:06.690Z,9.00
2023-01-25T22:57:33.139Z,8.93
2023-01-25T22:59:59.605Z,9.17
2023-01-25T23:02:26.089Z,9.20
2023-01-25T23:04:52.652Z,9.50
2023-01-25T23:07:19.188Z,8.53
2023-01-25T23:09:47.687Z,9.80
2023-01-25T23:12:14.764Z,10.03
2023-01-25T23:14:50.524Z,10.67
2023-01-25T23:17:42.058Z,9.57
2023-01-25T23:20:11.665Z,11.00
2023-01-25T23:22:38.310Z,9.70
2023-01-25T23:25:06.241Z,9.53
2023-01-25T23:27:32.700Z,10.33
2023-01-25T23:29:59.193Z,9.70
2023-01-25T23:32:25.693Z,10.33
2023-01-25T23:34:52.465Z,9.83
2023-01-25T23:37:21.315Z,10.77
2023-01-25T23:39:49.533Z,9.73
2023-01-25T23:42:16.013Z,9.77
2023-01-25T23:44:42.711Z,10.47
2023-01-25T23:47:09.212Z,9.43
2023-01-25T23:49:35.686Z,9.27
2023-01-25T23:52:02.125Z,10.57
2023-01-25T23:54:28.919Z,10.27
2023-01-25T23:56:55.388Z,9.87
2023-01-25T23:59:21.828Z,8.93
