createdAt,value
2022-11-14T00:01:13.724Z,15.32
2022-11-14T00:03:41.015Z,7.80
2022-11-14T00:06:08.931Z,9.60
2022-11-14T00:08:36.491Z,3.80
2022-11-14T00:11:04.444Z,3.05
2022-11-14T00:13:31.613Z,1.00
2022-11-14T00:15:58.664Z,1.48
2022-11-14T00:18:25.703Z,1.67
2022-11-14T00:20:53.925Z,3.92
2022-11-14T00:23:22.206Z,8.73
2022-11-14T00:25:49.461Z,9.55
2022-11-14T00:28:16.832Z,10.82
2022-11-14T00:30:48.255Z,10.52
2022-11-14T00:33:20.124Z,11.70
2022-11-14T00:35:54.627Z,10.50
2022-11-14T00:38:21.995Z,5.78
2022-11-14T00:40:49.197Z,10.98
2022-11-14T00:43:16.199Z,10.35
2022-11-14T00:45:45.177Z,11.27
2022-11-14T00:48:12.434Z,13.43
2022-11-14T00:50:40.012Z,5.95
2022-11-14T00:53:07.079Z,2.65
2022-11-14T00:55:34.494Z,3.97
2022-11-14T00:58:02.015Z,1.05
2022-11-14T01:00:29.259Z,2.22
2022-11-14T01:02:59.145Z,1.00
2022-11-14T01:05:27.083Z,4.05
2022-11-14T01:07:54.465Z,2.97
2022-11-14T01:10:24.859Z,7.32
2022-11-14T01:12:51.958Z,5.80
2022-11-14T01:15:19.255Z,9.07
2022-11-14T01:17:46.269Z,11.20
2022-11-14T01:20:13.338Z,15.75
2022-11-14T01:22:40.562Z,5.88
2022-11-14T01:25:08.164Z,5.65
2022-11-14T01:27:35.463Z,4.03
2022-11-14T01:30:03.238Z,1.80
2022-11-14T01:32:30.339Z,1.10
2022-11-14T01:34:57.534Z,1.88
2022-11-14T01:37:25.143Z,1.77
2022-11-14T01:39:52.253Z,6.03
2022-11-14T01:42:26.990Z,8.68
2022-11-14T01:44:54.609Z,2.55
2022-11-14T01:47:24.647Z,6.57
2022-11-14T01:50:00.601Z,7.38
2022-11-14T01:52:34.792Z,1.10
2022-11-14T01:55:05.798Z,2.40
2022-11-14T01:57:36.899Z,4.90
2022-11-14T02:00:08.021Z,2.65
2022-11-14T02:02:35.360Z,3.78
2022-11-14T02:05:11.977Z,4.28
2022-11-14T02:07:41.265Z,8.57
2022-11-14T02:10:11.794Z,11.35
2022-11-14T02:12:39.227Z,18.17
2022-11-14T02:15:06.937Z,4.97
2022-11-14T02:17:34.252Z,1.63
2022-11-14T02:20:06.360Z,1.40
2022-11-14T02:22:34.130Z,1.65
2022-11-14T02:25:01.565Z,2.10
2022-11-14T02:27:29.459Z,1.35
2022-11-14T02:30:06.002Z,1.40
2022-11-14T02:32:57.005Z,1.60
2022-11-14T02:35:22.703Z,4.43
2022-11-14T02:37:49.784Z,8.43
2022-11-14T02:40:17.224Z,11.65
2022-11-14T02:42:44.624Z,9.73
2022-11-14T02:45:12.834Z,12.13
2022-11-14T02:47:39.919Z,7.32
2022-11-14T02:50:07.502Z,3.00
2022-11-14T02:52:34.793Z,1.30
2022-11-14T02:55:02.299Z,2.58
2022-11-14T02:57:29.497Z,2.50
2022-11-14T02:59:56.557Z,1.15
2022-11-14T03:02:26.602Z,3.47
2022-11-14T03:04:54.145Z,2.55
2022-11-14T03:07:22.152Z,8.13
2022-11-14T03:09:49.525Z,8.52
2022-11-14T03:12:20.213Z,10.90
2022-11-14T03:14:48.563Z,11.10
2022-11-14T03:17:15.576Z,10.48
2022-11-14T03:19:42.768Z,11.52
2022-11-14T03:22:09.909Z,5.47
2022-11-14T03:24:36.988Z,12.82
2022-11-14T03:27:04.428Z,1.02
2022-11-14T03:29:31.601Z,1.20
2022-11-14T03:31:58.735Z,1.02
2022-11-14T03:34:26.001Z,1.02
2022-11-14T03:36:53.083Z,5.35
2022-11-14T03:39:20.571Z,9.05
2022-11-14T03:41:47.669Z,9.45
2022-11-14T03:44:14.904Z,11.95
2022-11-14T03:46:42.020Z,11.55
2022-11-14T03:49:09.175Z,8.32
2022-11-14T03:51:36.675Z,4.63
2022-11-14T03:54:04.026Z,1.23
2022-11-14T03:56:31.250Z,1.80
2022-11-14T03:58:58.458Z,1.30
2022-11-14T04:01:25.563Z,1.30
2022-11-14T04:03:53.096Z,5.25
2022-11-14T04:06:20.394Z,8.32
2022-11-14T04:08:47.463Z,10.52
2022-11-14T04:11:14.617Z,10.63
2022-11-14T04:13:42.155Z,10.20
2022-11-14T04:16:09.343Z,9.38
2022-11-14T04:18:36.417Z,3.80
2022-11-14T04:21:06.873Z,1.83
2022-11-14T04:23:34.137Z,1.40
2022-11-14T04:26:01.669Z,1.50
2022-11-14T04:28:28.953Z,1.08
2022-11-14T04:30:56.312Z,1.63
2022-11-14T04:33:23.375Z,3.65
2022-11-14T04:35:50.686Z,8.38
2022-11-14T04:38:18.089Z,9.35
2022-11-14T04:40:54.678Z,10.45
2022-11-14T04:43:22.188Z,7.20
2022-11-14T04:45:49.537Z,9.50
2022-11-14T04:48:16.816Z,11.50
2022-11-14T04:50:46.342Z,12.98
2022-11-14T04:53:13.532Z,12.13
2022-11-14T04:55:40.534Z,4.25
2022-11-14T04:58:07.940Z,3.58
2022-11-14T05:00:35.030Z,2.58
2022-11-14T05:03:03.435Z,1.52
2022-11-14T05:05:31.826Z,1.20
2022-11-14T05:07:59.366Z,1.35
2022-11-14T05:10:26.585Z,1.80
2022-11-14T05:12:54.653Z,3.42
2022-11-14T05:15:22.040Z,8.65
2022-11-14T05:17:49.138Z,9.52
2022-11-14T05:20:16.593Z,11.38
2022-11-14T05:22:43.891Z,10.95
2022-11-14T05:25:11.545Z,12.85
2022-11-14T05:27:38.640Z,20.30
2022-11-14T05:30:06.247Z,4.28
2022-11-14T05:32:33.420Z,1.60
2022-11-14T05:35:00.570Z,1.27
2022-11-14T05:37:27.931Z,2.65
2022-11-14T05:39:55.016Z,2.38
2022-11-14T05:42:22.177Z,6.93
2022-11-14T05:44:51.836Z,9.63
2022-11-14T05:47:18.972Z,9.45
2022-11-14T05:49:46.034Z,10.98
2022-11-14T05:52:13.459Z,11.43
2022-11-14T05:54:40.635Z,13.95
2022-11-14T05:57:07.875Z,2.92
2022-11-14T05:59:34.915Z,2.75
2022-11-14T06:02:02.441Z,2.78
2022-11-14T06:04:29.913Z,2.67
2022-11-14T06:06:56.979Z,1.88
2022-11-14T06:09:24.166Z,2.83
2022-11-14T06:11:51.166Z,8.52
2022-11-14T06:14:18.463Z,8.52
2022-11-14T06:16:45.597Z,11.15
2022-11-14T06:19:12.817Z,10.73
2022-11-14T06:21:40.731Z,6.10
2022-11-14T06:24:09.569Z,7.65
2022-11-14T06:26:36.586Z,3.47
2022-11-14T06:29:03.944Z,1.10
2022-11-14T06:31:31.485Z,1.33
2022-11-14T06:33:58.737Z,1.30
2022-11-14T06:36:25.783Z,1.20
2022-11-14T06:38:53.149Z,5.13
2022-11-14T06:41:21.925Z,7.70
2022-11-14T06:43:51.352Z,8.63
2022-11-14T06:46:19.895Z,8.48
2022-11-14T06:48:47.879Z,9.50
2022-11-14T06:51:16.143Z,10.10
2022-11-14T06:53:44.275Z,10.45
2022-11-14T06:56:13.580Z,4.53
2022-11-14T06:58:45.817Z,3.78
2022-11-14T07:01:14.423Z,11.27
2022-11-14T07:03:42.728Z,8.18
2022-11-14T07:06:11.839Z,5.45
2022-11-14T07:08:39.216Z,9.23
2022-11-14T07:11:11.363Z,3.97
2022-11-14T07:13:39.225Z,7.53
2022-11-14T07:16:06.693Z,4.40
2022-11-14T07:18:34.565Z,1.42
2022-11-14T07:21:04.352Z,2.38
2022-11-14T07:23:32.965Z,1.00
2022-11-14T07:26:08.467Z,1.08
2022-11-14T07:28:36.964Z,3.70
2022-11-14T07:31:05.558Z,1.02
2022-11-14T07:33:33.536Z,1.73
2022-11-14T07:36:00.893Z,1.08
2022-11-14T07:38:28.411Z,1.17
2022-11-14T07:41:16.926Z,1.85
2022-11-14T07:43:44.659Z,10.10
2022-11-14T07:46:17.110Z,11.43
2022-11-14T07:48:45.198Z,9.20
2022-11-14T07:51:16.995Z,9.93
2022-11-14T07:53:44.799Z,7.95
2022-11-14T07:56:12.028Z,10.18
2022-11-14T07:58:40.292Z,8.18
2022-11-14T08:01:10.301Z,2.83
2022-11-14T08:03:42.237Z,6.65
2022-11-14T08:06:14.525Z,3.95
2022-11-14T08:08:41.585Z,5.85
2022-11-14T08:11:09.414Z,7.32
2022-11-14T08:13:37.002Z,3.97
2022-11-14T08:16:12.800Z,1.02
2022-11-14T08:18:40.849Z,4.32
2022-11-14T08:21:08.176Z,9.85
2022-11-14T08:23:39.234Z,1.90
2022-11-14T08:26:06.378Z,3.33
2022-11-14T08:28:34.120Z,4.07
2022-11-14T08:31:03.491Z,1.27
2022-11-14T08:33:31.613Z,1.13
2022-11-14T08:36:06.225Z,1.00
2022-11-14T08:38:34.621Z,1.45
2022-11-14T08:41:02.472Z,1.20
2022-11-14T08:43:30.531Z,1.93
2022-11-14T08:46:02.471Z,1.17
2022-11-14T08:48:31.746Z,1.77
2022-11-14T08:51:04.069Z,1.02
2022-11-14T08:53:31.304Z,1.00
2022-11-14T08:55:58.556Z,1.27
2022-11-14T08:58:30.399Z,1.00
2022-11-14T09:01:06.169Z,1.67
2022-11-14T09:03:34.425Z,1.45
2022-11-14T09:06:02.736Z,1.42
2022-11-14T09:08:30.656Z,1.50
2022-11-14T09:11:05.259Z,1.43
2022-11-14T09:13:34.520Z,1.40
2022-11-14T09:16:01.883Z,1.27
2022-11-14T09:18:30.739Z,1.48
2022-11-14T09:21:02.733Z,1.90
2022-11-14T09:23:32.931Z,1.77
2022-11-14T09:26:11.021Z,3.53
2022-11-14T09:28:38.278Z,3.25
2022-11-14T09:31:07.832Z,1.88
2022-11-14T09:33:35.938Z,2.95
2022-11-14T09:36:05.878Z,1.25
2022-11-14T09:38:38.185Z,1.65
2022-11-14T09:41:09.065Z,2.57
2022-11-14T09:44:19.137Z,3.83
2022-11-14T09:46:52.329Z,7.03
2022-11-14T09:49:39.330Z,8.53
2022-11-14T09:52:13.248Z,2.70
2022-11-14T09:54:50.992Z,4.20
2022-11-14T09:57:20.646Z,7.05
2022-11-14T09:59:47.856Z,6.40
2022-11-14T10:02:29.995Z,8.43
2022-11-14T10:05:16.027Z,1.10
2022-11-14T10:08:15.688Z,5.80
2022-11-14T10:11:09.564Z,9.23
2022-11-14T10:13:59.904Z,2.60
2022-11-14T10:17:13.186Z,1.60
2022-11-14T10:20:04.616Z,4.10
2022-11-14T10:23:06.831Z,1.30
2022-11-14T10:25:49.718Z,1.60
2022-11-14T10:28:35.618Z,6.63
2022-11-14T10:31:02.903Z,1.10
2022-11-14T10:34:01.196Z,1.57
2022-11-14T10:36:36.828Z,1.30
2022-11-14T10:39:42.795Z,1.40
2022-11-14T10:42:30.632Z,4.90
2022-11-14T10:45:12.056Z,1.00
2022-11-14T10:47:47.309Z,6.67
2022-11-14T10:50:23.382Z,8.20
2022-11-14T10:52:55.083Z,6.73
2022-11-14T10:55:43.555Z,6.30
2022-11-14T10:58:13.155Z,4.77
2022-11-14T11:00:40.469Z,4.77
2022-11-14T11:03:07.888Z,2.03
2022-11-14T11:05:49.915Z,1.33
2022-11-14T11:09:00.558Z,6.07
2022-11-14T11:11:30.711Z,0.97
2022-11-14T11:14:00.083Z,1.03
2022-11-14T11:16:29.143Z,1.10
2022-11-14T11:19:24.391Z,1.47
2022-11-14T11:21:53.124Z,6.63
2022-11-14T11:24:34.714Z,6.20
2022-11-14T11:27:25.921Z,1.30
2022-11-14T11:30:08.778Z,5.03
2022-11-14T11:32:36.199Z,2.10
2022-11-14T11:35:04.441Z,1.30
2022-11-14T11:37:40.545Z,0.90
2022-11-14T11:40:14.874Z,1.97
2022-11-14T11:45:34.288Z,1.27
2022-11-14T11:48:14.179Z,1.30
2022-11-14T11:50:42.093Z,3.57
2022-11-14T11:53:28.267Z,5.80
2022-11-14T11:56:28.413Z,1.57
2022-11-14T11:59:15.148Z,1.80
2022-11-14T12:01:44.471Z,7.97
2022-11-14T12:04:11.988Z,4.30
2022-11-14T12:06:46.108Z,4.53
2022-11-14T12:09:22.197Z,8.77
2022-11-14T12:11:55.223Z,6.10
2022-11-14T12:14:47.270Z,5.10
2022-11-14T12:17:46.833Z,6.10
2022-11-14T12:21:00.776Z,7.70
2022-11-14T12:23:40.088Z,0.90
2022-11-14T12:26:18.882Z,1.87
2022-11-14T12:29:26.985Z,7.33
2022-11-14T12:32:04.211Z,3.10
2022-11-14T12:34:34.751Z,0.97
2022-11-14T12:37:11.795Z,0.97
2022-11-14T12:39:39.944Z,3.47
2022-11-14T12:42:14.974Z,2.03
2022-11-14T12:44:42.065Z,4.87
2022-11-14T12:47:09.240Z,5.00
2022-11-14T12:49:48.440Z,2.63
2022-11-14T12:52:40.939Z,7.83
2022-11-14T12:55:26.134Z,2.13
2022-11-14T12:58:07.221Z,3.60
2022-11-14T13:01:01.451Z,1.63
2022-11-14T13:03:47.014Z,1.20
2022-11-14T13:06:38.352Z,8.00
2022-11-14T13:09:27.108Z,0.90
2022-11-14T13:12:12.881Z,2.90
2022-11-14T13:15:12.343Z,4.80
2022-11-14T13:17:58.348Z,5.83
2022-11-14T13:20:48.235Z,1.73
2022-11-14T13:23:30.486Z,6.83
2022-11-14T13:26:14.521Z,0.90
2022-11-14T13:28:52.821Z,3.47
2022-11-14T13:31:25.651Z,5.93
2022-11-14T13:33:59.263Z,4.53
2022-11-14T13:36:29.380Z,1.30
2022-11-14T13:39:15.545Z,1.00
2022-11-14T13:41:54.904Z,8.30
2022-11-14T13:44:38.866Z,6.40
2022-11-14T13:47:30.751Z,1.47
2022-11-14T13:50:31.080Z,0.90
2022-11-14T13:52:58.300Z,1.03
2022-11-14T13:55:51.367Z,1.87
2022-11-14T13:59:03.761Z,6.30
2022-11-14T14:01:30.821Z,1.23
2022-11-14T14:04:09.216Z,1.50
2022-11-14T14:06:58.141Z,1.87
2022-11-14T14:10:03.244Z,2.40
2022-11-14T14:12:52.171Z,1.10
2022-11-14T14:15:51.152Z,6.20
2022-11-14T14:18:38.949Z,5.63
2022-11-14T14:21:24.652Z,1.80
2022-11-14T14:23:57.723Z,5.60
2022-11-14T14:27:02.257Z,2.17
2022-11-14T14:29:42.891Z,1.73
2022-11-14T14:32:20.227Z,5.00
2022-11-14T14:34:47.693Z,5.90
2022-11-14T14:37:23.506Z,14.50
2022-11-14T14:40:05.643Z,6.03
2022-11-14T14:42:45.705Z,1.43
2022-11-14T14:45:18.653Z,5.60
2022-11-14T14:48:06.259Z,8.03
2022-11-14T14:50:43.205Z,1.80
2022-11-14T14:53:27.316Z,4.40
2022-11-14T14:55:58.649Z,2.60
2022-11-14T14:58:31.010Z,1.43
2022-11-14T15:01:06.304Z,0.87
2022-11-14T15:03:42.278Z,0.97
2022-11-14T15:06:32.537Z,4.57
2022-11-14T15:09:14.510Z,0.80
2022-11-14T15:11:44.082Z,11.37
2022-11-14T15:14:17.399Z,3.20
2022-11-14T15:16:50.641Z,5.33
2022-11-14T15:19:20.927Z,5.70
2022-11-14T15:22:10.936Z,6.60
2022-11-14T15:24:38.506Z,2.27
2022-11-14T15:27:11.834Z,1.00
2022-11-14T15:29:50.973Z,2.60
2022-11-14T15:32:36.353Z,5.83
2022-11-14T15:35:25.680Z,0.87
2022-11-14T15:38:41.821Z,4.10
2022-11-14T15:41:19.009Z,0.90
2022-11-14T15:43:49.653Z,7.90
2022-11-14T15:46:37.736Z,6.00
2022-11-14T15:49:23.663Z,0.90
2022-11-14T15:51:56.568Z,5.60
2022-11-14T15:54:30.991Z,3.83
2022-11-14T15:57:06.977Z,1.10
2022-11-14T15:59:35.493Z,1.20
2022-11-14T16:02:15.346Z,0.80
2022-11-14T16:04:47.280Z,5.13
2022-11-14T16:07:19.200Z,5.63
2022-11-14T16:09:46.366Z,7.53
2022-11-14T16:12:13.546Z,5.43
2022-11-14T16:14:41.473Z,3.77
2022-11-14T16:17:16.145Z,1.70
2022-11-14T16:19:43.833Z,6.23
2022-11-14T16:22:14.432Z,3.70
2022-11-14T16:24:41.556Z,3.00
2022-11-14T16:27:10.323Z,1.60
2022-11-14T16:29:37.579Z,2.37
2022-11-14T16:32:04.895Z,1.03
2022-11-14T16:34:32.057Z,1.43
2022-11-14T16:37:01.259Z,1.30
2022-11-14T16:39:28.881Z,0.90
2022-11-14T16:42:05.668Z,1.20
2022-11-14T16:44:38.993Z,1.30
2022-11-14T16:47:19.469Z,2.80
2022-11-14T16:49:46.517Z,6.23
2022-11-14T16:52:18.689Z,6.20
2022-11-14T16:54:45.979Z,6.93
2022-11-14T16:57:13.222Z,6.00
2022-11-14T16:59:40.603Z,4.70
2022-11-14T17:02:08.065Z,2.47
2022-11-14T17:04:35.408Z,1.40
2022-11-14T17:07:03.248Z,1.00
2022-11-14T17:09:30.422Z,0.97
2022-11-14T17:11:57.521Z,1.20
2022-11-14T17:14:24.801Z,3.03
2022-11-14T17:16:51.912Z,5.63
2022-11-14T17:19:19.161Z,5.80
2022-11-14T17:21:46.487Z,6.73
2022-11-14T17:24:13.859Z,6.83
2022-11-14T17:26:40.985Z,4.03
2022-11-14T17:29:08.666Z,2.13
2022-11-14T17:31:38.424Z,1.97
2022-11-14T17:34:06.850Z,2.37
2022-11-14T17:36:34.623Z,1.93
2022-11-14T17:39:01.780Z,0.83
2022-11-14T17:41:29.254Z,1.30
2022-11-14T17:43:59.086Z,1.40
2022-11-14T17:46:26.102Z,1.70
2022-11-14T17:48:53.174Z,5.03
2022-11-14T17:51:20.382Z,5.53
2022-11-14T17:53:47.432Z,5.47
2022-11-14T17:56:16.742Z,5.53
2022-11-14T17:58:44.578Z,4.73
2022-11-14T18:01:16.707Z,2.73
2022-11-14T18:03:43.894Z,5.37
2022-11-14T18:06:13.532Z,3.73
2022-11-14T18:08:40.567Z,4.23
2022-11-14T18:11:10.713Z,2.17
2022-11-14T18:13:38.849Z,2.13
2022-11-14T18:16:17.560Z,0.90
2022-11-14T18:18:44.579Z,4.90
2022-11-14T18:21:19.969Z,3.30
2022-11-14T18:23:58.308Z,5.80
2022-11-14T18:26:30.157Z,1.90
2022-11-14T18:29:02.584Z,1.00
2022-11-14T18:31:31.095Z,2.20
2022-11-14T18:33:58.659Z,1.07
2022-11-14T18:36:25.903Z,1.87
2022-11-14T18:38:52.988Z,4.80
2022-11-14T18:41:22.296Z,5.40
2022-11-14T18:43:49.747Z,5.13
2022-11-14T18:46:22.261Z,5.83
2022-11-14T18:48:54.169Z,5.60
2022-11-14T18:51:23.888Z,8.50
2022-11-14T18:53:55.510Z,5.70
2022-11-14T18:56:25.741Z,8.63
2022-11-14T18:58:54.693Z,5.60
2022-11-14T19:01:29.914Z,5.33
2022-11-14T19:03:59.561Z,5.47
2022-11-14T19:06:29.821Z,1.93
2022-11-14T19:09:23.763Z,1.50
2022-11-14T19:12:09.163Z,2.30
2022-11-14T19:14:37.448Z,1.77
2022-11-14T19:17:07.061Z,1.20
2022-11-14T19:19:35.051Z,1.93
2022-11-14T19:22:02.362Z,1.20
2022-11-14T19:24:29.493Z,2.00
2022-11-14T19:26:57.487Z,1.17
2022-11-14T19:29:25.496Z,2.73
2022-11-14T19:31:56.672Z,6.40
2022-11-14T19:34:23.866Z,3.83
2022-11-14T19:37:00.040Z,5.70
2022-11-14T19:39:33.519Z,1.43
2022-11-14T19:42:00.703Z,0.80
2022-11-14T19:44:27.730Z,1.20
2022-11-14T19:46:54.845Z,2.80
2022-11-14T19:49:24.864Z,5.23
2022-11-14T19:51:52.823Z,5.53
2022-11-14T19:54:20.147Z,5.73
2022-11-14T19:56:47.162Z,5.53
2022-11-14T19:59:16.241Z,5.67
2022-11-14T20:01:46.277Z,6.70
2022-11-14T20:04:13.726Z,5.17
2022-11-14T20:06:44.072Z,4.73
2022-11-14T20:09:11.825Z,7.37
2022-11-14T20:11:39.324Z,2.20
2022-11-14T20:14:06.598Z,1.20
2022-11-14T20:16:37.634Z,1.33
2022-11-14T20:19:08.292Z,1.03
2022-11-14T20:21:36.310Z,1.60
2022-11-14T20:24:06.124Z,1.03
2022-11-14T20:26:33.926Z,1.50
2022-11-14T20:29:01.111Z,1.20
2022-11-14T20:31:30.336Z,1.03
2022-11-14T20:33:57.671Z,1.10
2022-11-14T20:36:31.989Z,3.33
2022-11-14T20:39:09.690Z,1.40
2022-11-14T20:41:36.936Z,2.10
2022-11-14T20:44:05.174Z,1.10
2022-11-14T20:46:32.619Z,2.23
2022-11-14T20:48:59.817Z,0.90
2022-11-14T20:51:28.294Z,2.00
2022-11-14T20:53:56.066Z,1.97
2022-11-14T20:56:23.398Z,5.13
2022-11-14T20:58:52.338Z,5.47
2022-11-14T21:01:19.996Z,5.63
2022-11-14T21:03:48.328Z,5.57
2022-11-14T21:06:19.059Z,5.63
2022-11-14T21:08:46.210Z,6.20
2022-11-14T21:11:16.022Z,4.40
2022-11-14T21:13:59.288Z,4.90
2022-11-14T21:16:34.357Z,1.77
2022-11-14T21:19:02.351Z,0.80
2022-11-14T21:21:30.866Z,4.03
2022-11-14T21:23:58.267Z,1.10
2022-11-14T21:26:30.465Z,1.50
2022-11-14T21:29:09.660Z,1.27
2022-11-14T21:31:43.160Z,2.17
2022-11-14T21:34:13.112Z,4.27
2022-11-14T21:36:45.500Z,5.43
2022-11-14T21:39:15.738Z,5.13
2022-11-14T21:41:43.993Z,6.07
2022-11-14T21:44:19.328Z,3.67
2022-11-14T21:46:48.795Z,7.70
2022-11-14T21:49:16.187Z,6.90
2022-11-14T21:51:43.317Z,5.23
2022-11-14T21:54:10.692Z,6.07
2022-11-14T21:56:39.167Z,2.30
2022-11-14T21:59:16.122Z,1.10
2022-11-14T22:02:04.259Z,4.93
2022-11-14T22:04:31.812Z,1.00
2022-11-14T22:07:04.719Z,1.10
2022-11-14T22:09:32.912Z,1.30
2022-11-14T22:12:00.439Z,1.03
2022-11-14T22:14:28.118Z,0.83
2022-11-14T22:16:55.426Z,2.23
2022-11-14T22:19:23.398Z,5.73
2022-11-14T22:21:50.799Z,5.23
2022-11-14T22:24:18.078Z,5.80
2022-11-14T22:26:47.912Z,5.23
2022-11-14T22:29:14.884Z,5.17
2022-11-14T22:31:42.162Z,3.53
2022-11-14T22:34:09.361Z,1.80
2022-11-14T22:36:36.569Z,1.60
2022-11-14T22:39:04.202Z,1.00
2022-11-14T22:41:33.715Z,1.13
2022-11-14T22:44:01.795Z,0.90
2022-11-14T22:46:32.541Z,1.03
2022-11-14T22:48:59.844Z,1.57
2022-11-14T22:51:28.156Z,2.73
2022-11-14T22:53:57.413Z,2.27
2022-11-14T22:56:26.902Z,3.23
2022-11-14T22:58:54.498Z,3.57
2022-11-14T23:01:31.430Z,6.83
2022-11-14T23:04:03.646Z,1.00
2022-11-14T23:06:33.884Z,1.20
2022-11-14T23:09:02.271Z,1.70
2022-11-14T23:11:31.221Z,2.07
2022-11-14T23:13:59.912Z,0.93
2022-11-14T23:16:29.544Z,1.20
2022-11-14T23:18:58.665Z,1.07
2022-11-14T23:21:45.188Z,2.23
2022-11-14T23:24:16.060Z,3.00
2022-11-14T23:26:43.455Z,4.93
2022-11-14T23:29:14.359Z,4.83
2022-11-14T23:31:41.481Z,4.00
2022-11-14T23:34:08.730Z,2.27
2022-11-14T23:36:35.781Z,1.30
2022-11-14T23:39:03.206Z,0.90
2022-11-14T23:41:30.249Z,0.97
2022-11-14T23:43:57.436Z,0.90
2022-11-14T23:46:24.573Z,2.97
2022-11-14T23:48:53.591Z,4.97
2022-11-14T23:51:20.867Z,5.73
2022-11-14T23:53:48.445Z,5.60
2022-11-14T23:56:15.927Z,6.53
2022-11-14T23:58:43.425Z,4.70
