createdAt,value
2019-02-22T00:02:13.410Z,78.60
2019-02-22T00:04:43.185Z,78.00
2019-02-22T00:07:13.292Z,78.00
2019-02-22T00:09:49.430Z,78.20
2019-02-22T00:12:14.644Z,78.40
2019-02-22T00:14:44.554Z,78.30
2019-02-22T00:17:14.427Z,78.00
2019-02-22T00:19:44.225Z,78.00
2019-02-22T00:22:14.243Z,78.00
2019-02-22T00:24:44.225Z,78.20
2019-02-22T00:27:14.300Z,78.30
2019-02-22T00:29:44.134Z,78.30
2019-02-22T00:32:14.003Z,78.40
2019-02-22T00:34:44.039Z,78.70
2019-02-22T00:37:13.984Z,78.70
2019-02-22T00:39:43.962Z,78.70
2019-02-22T00:42:13.899Z,78.80
2019-02-22T00:44:43.885Z,78.80
2019-02-22T00:47:13.682Z,78.80
2019-02-22T00:49:43.954Z,79.00
2019-02-22T00:52:13.986Z,78.80
2019-02-22T00:54:44.998Z,78.70
2019-02-22T00:57:15.006Z,79.10
2019-02-22T00:59:45.022Z,79.20
2019-02-22T01:02:15.061Z,79.50
2019-02-22T01:04:45.023Z,79.80
2019-02-22T01:07:14.926Z,79.50
2019-02-22T01:09:44.970Z,79.40
2019-02-22T01:12:15.446Z,79.00
2019-02-22T01:14:45.523Z,78.50
2019-02-22T01:17:15.644Z,78.50
2019-02-22T01:19:45.651Z,78.60
2019-02-22T01:22:15.834Z,78.10
2019-02-22T01:24:45.848Z,78.20
2019-02-22T01:27:16.031Z,78.00
2019-02-22T01:29:46.989Z,78.00
2019-02-22T01:32:16.997Z,78.30
2019-02-22T01:34:47.087Z,78.60
2019-02-22T01:37:17.090Z,78.70
2019-02-22T01:39:46.997Z,78.70
2019-02-22T01:42:17.083Z,78.60
2019-02-22T01:44:47.111Z,78.60
2019-02-22T01:47:17.059Z,78.40
2019-02-22T01:49:47.055Z,78.20
2019-02-22T01:52:17.043Z,78.00
2019-02-22T01:54:47.973Z,77.90
2019-02-22T01:57:17.835Z,77.80
2019-02-22T01:59:47.899Z,77.60
2019-02-22T02:02:17.773Z,77.40
2019-02-22T02:04:47.798Z,77.10
2019-02-22T02:07:17.591Z,76.90
2019-02-22T02:09:47.731Z,76.60
2019-02-22T02:12:17.603Z,76.50
2019-02-22T02:14:47.641Z,76.40
2019-02-22T02:17:17.903Z,76.30
2019-02-22T02:19:48.019Z,76.30
2019-02-22T02:22:17.803Z,76.20
2019-02-22T02:24:47.795Z,76.00
2019-02-22T02:27:17.675Z,76.10
2019-02-22T02:29:47.724Z,76.10
2019-02-22T02:32:17.507Z,76.00
2019-02-22T02:34:47.496Z,76.30
2019-02-22T02:37:17.263Z,76.40
2019-02-22T02:39:47.314Z,76.40
2019-02-22T02:42:17.198Z,76.40
2019-02-22T02:44:47.185Z,76.40
2019-02-22T02:47:17.067Z,76.40
2019-02-22T02:49:47.139Z,76.10
2019-02-22T02:52:17.137Z,76.30
2019-02-22T02:54:48.152Z,76.40
2019-02-22T02:57:18.110Z,76.50
2019-02-22T02:59:47.985Z,76.70
2019-02-22T03:02:19.345Z,76.70
2019-02-22T03:04:49.396Z,76.70
2019-02-22T03:07:20.721Z,76.30
2019-02-22T03:09:50.574Z,76.30
2019-02-22T03:12:20.453Z,76.60
2019-02-22T03:14:50.230Z,76.60
2019-02-22T03:17:20.226Z,76.40
2019-02-22T03:19:50.036Z,76.50
2019-02-22T03:22:19.982Z,76.30
2019-02-22T03:24:53.370Z,76.40
2019-02-22T03:27:21.400Z,76.40
2019-02-22T03:29:51.345Z,76.30
2019-02-22T03:32:21.159Z,76.20
2019-02-22T03:34:51.101Z,76.10
2019-02-22T03:40:11.171Z,76.50
2019-02-22T03:42:41.213Z,76.60
2019-02-22T03:45:11.204Z,76.70
2019-02-22T03:47:41.069Z,76.70
2019-02-22T03:50:10.982Z,76.80
2019-02-22T03:52:42.433Z,76.90
2019-02-22T03:55:13.242Z,77.00
2019-02-22T03:57:43.200Z,76.90
2019-02-22T04:00:14.051Z,77.00
2019-02-22T04:02:43.951Z,77.00
2019-02-22T04:05:13.836Z,76.90
2019-02-22T04:07:43.830Z,76.60
2019-02-22T04:10:13.785Z,76.30
2019-02-22T04:12:43.772Z,75.90
2019-02-22T04:15:13.723Z,75.70
2019-02-22T04:17:43.619Z,75.80
2019-02-22T04:20:13.547Z,75.50
2019-02-22T04:22:44.564Z,75.30
2019-02-22T04:25:14.448Z,75.20
2019-02-22T04:27:44.446Z,74.80
2019-02-22T04:30:14.388Z,74.80
2019-02-22T04:32:44.331Z,74.60
2019-02-22T04:35:14.115Z,74.60
2019-02-22T04:37:44.091Z,74.70
2019-02-22T04:40:13.945Z,74.60
2019-02-22T04:42:43.929Z,74.70
2019-02-22T04:45:13.886Z,74.40
2019-02-22T04:47:43.785Z,74.50
2019-02-22T04:50:13.922Z,73.80
2019-02-22T04:52:43.754Z,74.10
2019-02-22T04:55:13.694Z,74.30
2019-02-22T04:57:44.595Z,74.30
2019-02-22T05:00:14.651Z,74.40
2019-02-22T05:02:44.532Z,74.60
2019-02-22T05:05:14.483Z,74.80
2019-02-22T05:07:44.380Z,75.00
2019-02-22T05:10:14.322Z,75.30
2019-02-22T05:12:44.120Z,75.10
2019-02-22T05:15:14.106Z,74.90
2019-02-22T05:17:43.877Z,74.60
2019-02-22T05:20:13.863Z,74.30
2019-02-22T05:22:43.862Z,74.00
2019-02-22T05:25:13.707Z,73.70
2019-02-22T05:27:43.688Z,73.60
2019-02-22T05:30:13.772Z,73.40
2019-02-22T05:32:43.635Z,73.20
2019-02-22T05:35:13.406Z,73.30
2019-02-22T05:37:43.305Z,73.00
2019-02-22T05:40:13.119Z,72.90
2019-02-22T05:42:43.100Z,72.90
2019-02-22T05:45:12.908Z,72.70
2019-02-22T05:47:42.792Z,72.60
2019-02-22T05:50:13.751Z,72.60
2019-02-22T05:52:43.529Z,72.50
2019-02-22T05:55:13.339Z,72.60
2019-02-22T05:57:43.289Z,72.60
2019-02-22T06:00:16.066Z,72.70
2019-02-22T06:02:45.980Z,72.40
2019-02-22T06:05:15.832Z,72.40
2019-02-22T06:07:45.715Z,72.30
2019-02-22T06:10:15.731Z,72.90
2019-02-22T06:12:45.621Z,71.90
2019-02-22T06:15:15.530Z,71.30
2019-02-22T06:17:45.418Z,71.20
2019-02-22T06:20:15.441Z,71.30
2019-02-22T06:22:45.523Z,71.10
2019-02-22T06:25:15.397Z,70.80
2019-02-22T06:27:45.340Z,70.50
2019-02-22T06:30:16.258Z,69.60
2019-02-22T06:32:46.299Z,69.00
2019-02-22T06:35:16.202Z,68.50
2019-02-22T06:37:46.107Z,67.50
2019-02-22T06:40:17.174Z,66.10
2019-02-22T06:42:47.159Z,64.30
2019-02-22T06:45:17.025Z,62.30
2019-02-22T06:47:47.507Z,59.70
2019-02-22T06:50:18.581Z,57.80
2019-02-22T06:52:49.101Z,56.20
2019-02-22T06:55:19.031Z,55.60
2019-02-22T06:57:49.593Z,54.70
2019-02-22T07:00:21.988Z,53.20
2019-02-22T07:02:51.923Z,52.10
2019-02-22T07:05:22.314Z,50.70
2019-02-22T07:07:52.843Z,49.70
2019-02-22T07:10:24.256Z,48.30
2019-02-22T07:12:56.922Z,47.00
2019-02-22T07:15:28.749Z,45.70
2019-02-22T07:17:59.188Z,44.00
2019-02-22T07:20:30.660Z,43.10
2019-02-22T07:23:01.127Z,41.30
2019-02-22T07:25:31.600Z,39.50
2019-02-22T07:28:02.056Z,38.10
2019-02-22T07:30:32.399Z,36.70
2019-02-22T07:33:02.930Z,36.20
2019-02-22T07:35:33.325Z,34.80
2019-02-22T07:38:03.888Z,33.30
2019-02-22T07:40:35.350Z,31.60
2019-02-22T07:43:08.299Z,30.00
2019-02-22T07:45:38.031Z,29.60
2019-02-22T07:48:08.674Z,29.00
2019-02-22T07:50:39.236Z,28.70
2019-02-22T07:53:09.704Z,28.30
2019-02-22T07:55:40.164Z,27.90
2019-02-22T07:58:10.635Z,27.30
2019-02-22T08:00:41.946Z,27.10
2019-02-22T08:03:12.569Z,27.00
2019-02-22T08:05:42.930Z,26.70
2019-02-22T08:08:13.408Z,26.00
2019-02-22T08:10:43.772Z,25.10
2019-02-22T08:13:19.823Z,25.00
2019-02-22T08:15:46.187Z,24.30
2019-02-22T08:18:16.826Z,24.20
2019-02-22T08:20:48.237Z,24.20
2019-02-22T08:23:18.933Z,24.00
2019-02-22T08:25:49.361Z,23.90
2019-02-22T08:28:19.953Z,23.60
2019-02-22T08:30:50.302Z,23.70
2019-02-22T08:33:20.813Z,23.60
2019-02-22T08:35:51.206Z,24.40
2019-02-22T08:38:21.803Z,23.80
2019-02-22T08:40:52.259Z,23.60
2019-02-22T08:43:31.009Z,23.60
2019-02-22T08:45:54.896Z,23.50
2019-02-22T08:48:25.383Z,23.40
2019-02-22T08:50:55.844Z,23.50
2019-02-22T08:53:26.546Z,23.00
2019-02-22T08:55:57.107Z,23.10
2019-02-22T08:58:27.716Z,23.00
2019-02-22T09:00:58.881Z,23.30
2019-02-22T09:03:29.138Z,23.60
2019-02-22T09:06:00.689Z,23.30
2019-02-22T09:08:32.173Z,23.20
2019-02-22T09:11:02.536Z,23.30
2019-02-22T09:13:43.059Z,23.40
2019-02-22T09:16:04.660Z,24.00
2019-02-22T09:18:37.157Z,23.60
2019-02-22T09:21:07.233Z,23.80
2019-02-22T09:23:37.737Z,23.60
2019-02-22T09:26:07.894Z,23.50
2019-02-22T09:28:39.199Z,22.90
2019-02-22T09:31:09.661Z,22.30
2019-02-22T09:33:40.322Z,21.60
2019-02-22T09:36:10.386Z,22.00
2019-02-22T09:38:43.539Z,22.30
2019-02-22T09:41:13.919Z,21.50
2019-02-22T09:43:54.335Z,21.40
2019-02-22T09:46:15.847Z,21.30
2019-02-22T09:48:47.307Z,21.50
2019-02-22T09:51:17.690Z,21.70
2019-02-22T09:53:47.851Z,21.90
2019-02-22T09:56:17.900Z,21.20
2019-02-22T09:58:49.381Z,21.40
2019-02-22T10:01:19.465Z,21.20
2019-02-22T10:03:49.875Z,21.60
2019-02-22T10:06:19.956Z,21.30
2019-02-22T10:08:51.091Z,21.50
2019-02-22T10:11:21.459Z,21.20
2019-02-22T10:13:51.740Z,21.00
2019-02-22T10:16:21.792Z,21.60
2019-02-22T10:18:53.052Z,22.40
2019-02-22T10:21:25.775Z,23.00
2019-02-22T10:23:56.458Z,23.50
2019-02-22T10:26:26.911Z,24.80
2019-02-22T10:28:59.510Z,26.20
2019-02-22T10:31:29.986Z,27.60
2019-02-22T10:34:00.530Z,30.00
2019-02-22T10:36:30.937Z,31.70
2019-02-22T10:39:01.608Z,34.50
2019-02-22T10:41:33.561Z,36.50
2019-02-22T10:44:04.094Z,38.40
2019-02-22T10:46:34.573Z,39.40
2019-02-22T10:49:06.099Z,40.70
2019-02-22T10:51:36.624Z,42.00
2019-02-22T10:54:07.260Z,43.60
2019-02-22T10:56:39.379Z,45.10
2019-02-22T10:59:12.097Z,45.40
2019-02-22T11:01:43.428Z,46.00
2019-02-22T11:04:14.039Z,46.40
2019-02-22T11:06:44.369Z,47.10
2019-02-22T11:09:16.100Z,47.00
2019-02-22T11:11:46.556Z,48.90
2019-02-22T11:14:17.010Z,49.00
2019-02-22T11:16:47.453Z,48.60
2019-02-22T11:19:19.006Z,48.70
2019-02-22T11:21:49.602Z,47.90
2019-02-22T11:24:20.148Z,48.00
2019-02-22T11:26:51.579Z,48.30
2019-02-22T11:29:23.081Z,47.10
2019-02-22T11:31:53.438Z,44.60
2019-02-22T11:34:23.969Z,43.70
2019-02-22T11:36:54.339Z,44.40
2019-02-22T11:39:25.981Z,45.90
2019-02-22T11:41:56.419Z,46.50
2019-02-22T11:44:26.916Z,46.70
2019-02-22T11:46:57.307Z,47.60
2019-02-22T11:49:27.836Z,46.20
2019-02-22T11:51:58.217Z,46.40
2019-02-22T11:54:28.742Z,45.70
2019-02-22T11:56:59.108Z,45.90
2019-02-22T11:59:29.796Z,45.40
2019-02-22T12:02:01.302Z,44.20
2019-02-22T12:04:31.833Z,44.80
2019-02-22T12:07:02.284Z,44.70
2019-02-22T12:09:33.246Z,44.40
2019-02-22T12:12:03.748Z,44.20
2019-02-22T12:14:34.318Z,45.00
2019-02-22T12:17:13.982Z,44.40
2019-02-22T12:19:44.930Z,43.30
2019-02-22T12:22:15.288Z,43.80
2019-02-22T12:24:45.854Z,43.50
2019-02-22T12:27:16.211Z,43.80
2019-02-22T12:29:46.784Z,43.90
2019-02-22T12:32:17.362Z,43.20
2019-02-22T12:34:47.918Z,43.10
2019-02-22T12:37:18.379Z,43.10
2019-02-22T12:39:49.005Z,43.30
2019-02-22T12:42:19.236Z,43.40
2019-02-22T12:44:49.832Z,44.30
2019-02-22T12:47:20.747Z,44.30
2019-02-22T12:49:52.195Z,44.20
2019-02-22T12:52:23.601Z,44.30
2019-02-22T12:54:54.164Z,43.50
2019-02-22T12:57:24.615Z,43.60
2019-02-22T12:59:55.283Z,44.50
2019-02-22T13:02:26.666Z,44.70
2019-02-22T13:04:57.173Z,43.70
2019-02-22T13:07:28.521Z,43.80
2019-02-22T13:10:00.095Z,43.90
2019-02-22T13:12:30.719Z,43.30
2019-02-22T13:15:01.237Z,43.00
2019-02-22T13:17:33.167Z,42.70
2019-02-22T13:20:03.809Z,42.90
2019-02-22T13:22:34.355Z,42.80
2019-02-22T13:25:06.698Z,42.80
2019-02-22T13:27:37.062Z,42.70
2019-02-22T13:30:12.700Z,42.80
2019-02-22T13:32:43.140Z,42.90
2019-02-22T13:35:13.680Z,42.50
2019-02-22T13:37:44.136Z,42.10
2019-02-22T13:40:16.024Z,42.50
2019-02-22T13:42:46.409Z,41.60
2019-02-22T13:45:26.181Z,41.10
2019-02-22T13:47:49.064Z,40.90
2019-02-22T13:50:22.190Z,40.70
2019-02-22T13:52:54.079Z,40.60
2019-02-22T13:55:24.651Z,40.50
2019-02-22T13:57:55.012Z,40.40
2019-02-22T14:00:25.614Z,40.20
2019-02-22T14:02:56.110Z,40.40
2019-02-22T14:05:26.688Z,40.10
2019-02-22T14:07:57.513Z,39.90
2019-02-22T14:10:28.083Z,39.70
2019-02-22T14:12:58.547Z,39.40
2019-02-22T14:15:37.342Z,39.20
2019-02-22T14:18:01.003Z,39.30
2019-02-22T14:20:32.605Z,39.30
2019-02-22T14:23:03.803Z,39.20
2019-02-22T14:25:34.454Z,39.00
2019-02-22T14:28:04.876Z,39.00
2019-02-22T14:30:36.464Z,39.30
2019-02-22T14:33:06.919Z,39.50
2019-02-22T14:35:37.503Z,39.70
2019-02-22T14:38:09.550Z,39.80
2019-02-22T14:40:40.144Z,39.70
2019-02-22T14:43:16.454Z,39.40
2019-02-22T14:45:50.480Z,39.30
2019-02-22T14:48:14.854Z,39.30
2019-02-22T14:50:45.310Z,39.10
2019-02-22T14:53:19.618Z,39.10
2019-02-22T14:55:48.107Z,39.40
2019-02-22T14:58:18.553Z,39.30
2019-02-22T15:00:49.146Z,39.50
2019-02-22T15:03:21.395Z,38.80
2019-02-22T15:05:52.345Z,38.60
2019-02-22T15:08:22.740Z,37.90
2019-02-22T15:10:53.421Z,37.70
2019-02-22T15:13:23.811Z,37.50
2019-02-22T15:16:00.610Z,37.90
2019-02-22T15:18:27.875Z,37.80
2019-02-22T15:20:58.463Z,38.00
2019-02-22T15:23:28.844Z,37.90
2019-02-22T15:26:00.423Z,37.70
2019-02-22T15:28:30.904Z,37.80
2019-02-22T15:31:01.454Z,37.90
2019-02-22T15:33:31.801Z,38.60
2019-02-22T15:36:02.334Z,38.00
2019-02-22T15:38:34.665Z,38.30
2019-02-22T15:41:04.961Z,38.40
2019-02-22T15:43:35.560Z,38.10
2019-02-22T15:46:12.291Z,38.10
2019-02-22T15:48:39.274Z,37.90
2019-02-22T15:51:09.931Z,38.40
2019-02-22T15:53:40.406Z,39.80
2019-02-22T15:56:10.921Z,40.00
2019-02-22T15:58:42.269Z,40.00
2019-02-22T16:01:14.493Z,39.80
2019-02-22T16:03:53.447Z,40.60
2019-02-22T16:06:23.959Z,39.80
2019-02-22T16:08:55.538Z,40.10
2019-02-22T16:11:26.190Z,40.10
2019-02-22T16:13:56.640Z,40.00
2019-02-22T16:16:27.204Z,40.50
2019-02-22T16:18:59.222Z,41.10
2019-02-22T16:21:30.087Z,41.60
2019-02-22T16:24:00.511Z,41.80
2019-02-22T16:26:31.232Z,41.90
2019-02-22T16:29:03.912Z,41.80
2019-02-22T16:31:34.475Z,42.40
2019-02-22T16:34:04.852Z,42.60
2019-02-22T16:36:35.377Z,42.90
2019-02-22T16:39:07.138Z,43.00
2019-02-22T16:41:39.194Z,43.10
2019-02-22T16:44:09.654Z,43.00
2019-02-22T16:46:40.244Z,43.20
2019-02-22T16:49:11.776Z,43.40
2019-02-22T16:51:42.248Z,43.60
2019-02-22T16:54:12.632Z,43.80
2019-02-22T16:56:44.511Z,44.00
2019-02-22T16:59:17.268Z,47.70
2019-02-22T17:01:48.769Z,51.00
2019-02-22T17:04:20.332Z,53.20
2019-02-22T17:06:51.695Z,54.70
2019-02-22T17:09:22.313Z,55.80
2019-02-22T17:11:52.886Z,56.70
2019-02-22T17:14:24.292Z,57.50
2019-02-22T17:16:54.854Z,58.00
2019-02-22T17:19:27.047Z,58.30
2019-02-22T17:22:09.620Z,58.80
2019-02-22T17:24:43.921Z,59.00
2019-02-22T17:27:22.283Z,59.30
2019-02-22T17:30:03.597Z,59.70
2019-02-22T17:32:36.278Z,59.80
2019-02-22T17:35:10.587Z,60.10
2019-02-22T17:37:45.779Z,60.30
2019-02-22T17:40:29.951Z,60.90
2019-02-22T17:43:07.223Z,61.10
2019-02-22T17:45:45.280Z,61.40
2019-02-22T17:48:19.425Z,61.70
2019-02-22T17:50:52.747Z,61.90
2019-02-22T17:53:26.082Z,61.90
2019-02-22T17:55:56.491Z,62.00
2019-02-22T17:58:28.222Z,62.30
2019-02-22T18:00:59.170Z,62.40
2019-02-22T18:03:31.087Z,62.50
2019-02-22T18:06:07.536Z,62.70
2019-02-22T18:08:44.440Z,62.50
2019-02-22T18:11:22.196Z,62.50
2019-02-22T18:13:54.864Z,62.50
2019-02-22T18:16:36.110Z,62.80
2019-02-22T18:19:10.531Z,63.00
2019-02-22T18:21:43.034Z,63.20
2019-02-22T18:24:21.543Z,63.20
2019-02-22T18:27:02.793Z,63.30
2019-02-22T18:29:41.474Z,63.50
2019-02-22T18:32:20.388Z,63.70
2019-02-22T18:34:57.789Z,63.90
2019-02-22T18:37:38.531Z,64.10
2019-02-22T18:40:21.636Z,64.00
2019-02-22T18:43:00.960Z,64.40
2019-02-22T18:45:40.701Z,64.70
2019-02-22T18:48:21.265Z,64.80
2019-02-22T18:51:02.387Z,65.10
2019-02-22T18:53:43.750Z,65.50
2019-02-22T18:56:17.285Z,66.00
2019-02-22T18:58:50.057Z,66.00
2019-02-22T19:01:33.682Z,66.50
2019-02-22T19:04:08.281Z,66.70
2019-02-22T19:06:49.918Z,66.70
2019-02-22T19:09:32.753Z,66.80
2019-02-22T19:12:07.055Z,67.00
2019-02-22T19:14:39.595Z,67.40
2019-02-22T19:17:29.925Z,67.10
2019-02-22T19:20:01.677Z,66.80
2019-02-22T19:22:48.388Z,66.60
2019-02-22T19:25:28.337Z,66.40
2019-02-22T19:28:12.440Z,66.70
2019-02-22T19:30:53.259Z,66.70
2019-02-22T19:33:33.613Z,66.80
2019-02-22T19:36:14.967Z,66.80
2019-02-22T19:38:59.554Z,67.00
2019-02-22T19:41:40.754Z,66.90
2019-02-22T19:44:18.400Z,67.00
2019-02-22T19:46:59.938Z,67.30
2019-02-22T19:49:37.969Z,67.40
2019-02-22T19:52:09.953Z,67.50
2019-02-22T19:54:42.005Z,67.60
2019-02-22T19:57:13.350Z,67.70
2019-02-22T19:59:45.455Z,68.00
2019-02-22T20:02:17.142Z,68.10
2019-02-22T20:04:49.431Z,68.30
2019-02-22T20:07:21.039Z,68.30
2019-02-22T20:09:53.193Z,68.60
2019-02-22T20:12:24.364Z,68.70
2019-02-22T20:14:55.115Z,68.70
2019-02-22T20:17:25.608Z,68.40
2019-02-22T20:19:56.146Z,68.50
2019-02-22T20:22:26.737Z,68.60
2019-02-22T20:24:57.335Z,68.60
2019-02-22T20:27:28.080Z,68.60
2019-02-22T20:29:58.758Z,68.80
2019-02-22T20:32:28.837Z,68.90
2019-02-22T20:35:00.988Z,69.10
2019-02-22T20:37:32.152Z,69.20
2019-02-22T20:40:02.939Z,70.10
2019-02-22T20:42:34.852Z,69.60
2019-02-22T20:45:08.943Z,69.60
2019-02-22T20:47:39.886Z,69.60
2019-02-22T20:50:11.823Z,69.60
2019-02-22T20:52:42.588Z,69.70
2019-02-22T20:55:13.151Z,69.80
2019-02-22T20:57:43.080Z,69.80
2019-02-22T21:00:20.852Z,69.70
2019-02-22T21:02:51.306Z,69.60
2019-02-22T21:05:21.674Z,70.10
2019-02-22T21:07:52.499Z,70.30
2019-02-22T21:10:23.501Z,70.50
2019-02-22T21:12:53.637Z,70.70
2019-02-22T21:15:24.086Z,70.80
2019-02-22T21:17:55.123Z,71.20
2019-02-22T21:20:25.722Z,71.40
2019-02-22T21:22:56.279Z,71.50
2019-02-22T21:25:26.696Z,71.90
2019-02-22T21:27:57.745Z,71.90
2019-02-22T21:30:28.632Z,72.40
2019-02-22T21:32:58.675Z,72.80
2019-02-22T21:35:29.187Z,72.90
2019-02-22T21:37:59.422Z,73.20
2019-02-22T21:40:29.838Z,73.20
2019-02-22T21:43:00.492Z,72.80
2019-02-22T21:45:30.970Z,72.40
2019-02-22T21:48:01.551Z,72.00
2019-02-22T21:50:33.059Z,71.10
2019-02-22T21:53:03.013Z,70.40
2019-02-22T21:55:33.554Z,70.00
2019-02-22T21:58:05.555Z,69.60
2019-02-22T22:00:36.958Z,68.70
2019-02-22T22:03:07.588Z,68.00
2019-02-22T22:05:37.951Z,67.50
2019-02-22T22:08:09.355Z,67.20
2019-02-22T22:10:39.132Z,66.80
2019-02-22T22:13:09.202Z,66.80
2019-02-22T22:15:39.661Z,66.90
2019-02-22T22:18:10.142Z,66.90
2019-02-22T22:20:40.027Z,66.90
2019-02-22T22:23:09.922Z,66.10
2019-02-22T22:25:39.902Z,65.90
2019-02-22T22:28:09.746Z,65.40
2019-02-22T22:30:39.770Z,65.20
2019-02-22T22:33:10.336Z,64.60
2019-02-22T22:35:40.812Z,63.80
2019-02-22T22:38:11.353Z,63.50
2019-02-22T22:40:41.913Z,63.50
2019-02-22T22:43:12.739Z,63.80
2019-02-22T22:45:42.716Z,63.90
2019-02-22T22:48:13.582Z,64.10
2019-02-22T22:50:44.047Z,63.90
2019-02-22T22:53:13.929Z,63.90
2019-02-22T22:55:44.526Z,63.90
2019-02-22T22:58:14.416Z,64.20
2019-02-22T23:00:52.226Z,64.10
2019-02-22T23:03:24.469Z,64.30
2019-02-22T23:05:55.032Z,64.20
2019-02-22T23:08:25.881Z,64.40
2019-02-22T23:10:55.776Z,64.50
2019-02-22T23:13:25.829Z,64.40
2019-02-22T23:15:55.790Z,64.50
2019-02-22T23:18:25.705Z,64.70
2019-02-22T23:20:55.458Z,64.80
2019-02-22T23:23:25.485Z,65.30
2019-02-22T23:25:55.409Z,65.10
2019-02-22T23:28:25.375Z,64.90
2019-02-22T23:30:55.239Z,65.30
2019-02-22T23:33:25.123Z,65.70
2019-02-22T23:35:54.995Z,66.30
2019-02-22T23:38:24.853Z,66.90
2019-02-22T23:40:54.806Z,67.90
2019-02-22T23:43:24.592Z,69.70
2019-02-22T23:45:54.563Z,69.00
2019-02-22T23:48:24.441Z,68.70
2019-02-22T23:50:54.340Z,68.30
2019-02-22T23:53:24.299Z,68.40
2019-02-22T23:55:54.191Z,69.40
2019-02-22T23:58:24.078Z,69.80
