createdAt,value
2018-06-19T00:02:38.259Z,5.90
2018-06-19T00:05:38.252Z,4.50
2018-06-19T00:08:38.184Z,7.70
2018-06-19T00:11:38.186Z,6.00
2018-06-19T00:14:38.124Z,6.70
2018-06-19T00:17:38.211Z,5.00
2018-06-19T00:20:38.052Z,6.60
2018-06-19T00:23:38.056Z,4.80
2018-06-19T00:26:37.998Z,6.50
2018-06-19T00:29:37.968Z,6.20
2018-06-19T00:32:37.919Z,8.20
2018-06-19T00:35:37.906Z,7.10
2018-06-19T00:38:37.851Z,7.50
2018-06-19T00:41:37.837Z,7.90
2018-06-19T00:44:37.778Z,6.60
2018-06-19T00:47:37.774Z,9.00
2018-06-19T00:50:37.718Z,8.20
2018-06-19T00:53:37.721Z,7.40
2018-06-19T00:56:37.692Z,6.70
2018-06-19T00:59:37.647Z,8.10
2018-06-19T01:02:37.576Z,8.10
2018-06-19T01:05:37.560Z,5.90
2018-06-19T01:09:06.809Z,7.60
2018-06-19T01:11:37.489Z,5.60
2018-06-19T01:14:37.449Z,7.40
2018-06-19T01:17:37.424Z,10.80
2018-06-19T01:20:37.376Z,6.60
2018-06-19T01:23:37.369Z,8.60
2018-06-19T01:26:37.301Z,9.80
2018-06-19T01:29:37.296Z,10.00
2018-06-19T01:32:37.243Z,9.70
2018-06-19T01:35:37.232Z,9.60
2018-06-19T01:38:37.179Z,8.30
2018-06-19T01:41:37.149Z,8.30
2018-06-19T01:44:37.108Z,11.00
2018-06-19T01:47:37.076Z,10.80
2018-06-19T01:50:37.037Z,9.80
2018-06-19T01:53:37.033Z,10.60
2018-06-19T01:56:36.966Z,9.30
2018-06-19T01:59:36.938Z,9.70
2018-06-19T02:02:36.903Z,11.10
2018-06-19T02:05:36.885Z,7.80
2018-06-19T02:08:36.835Z,9.20
2018-06-19T02:11:36.804Z,10.10
2018-06-19T02:14:36.767Z,9.30
2018-06-19T02:17:41.190Z,9.60
2018-06-19T02:20:36.696Z,7.10
2018-06-19T02:23:36.675Z,6.90
2018-06-19T02:26:36.631Z,10.10
2018-06-19T02:29:36.610Z,9.90
2018-06-19T02:32:36.563Z,8.40
2018-06-19T02:35:36.531Z,7.20
2018-06-19T02:38:36.494Z,8.60
2018-06-19T02:41:36.473Z,11.90
2018-06-19T02:44:36.427Z,8.40
2018-06-19T02:47:36.393Z,8.80
2018-06-19T02:50:36.361Z,8.50
2018-06-19T02:53:36.346Z,8.50
2018-06-19T02:56:36.292Z,8.10
2018-06-19T02:59:36.269Z,9.10
2018-06-19T03:02:36.227Z,9.10
2018-06-19T03:05:36.194Z,10.00
2018-06-19T03:08:45.214Z,7.70
2018-06-19T03:11:36.118Z,8.00
2018-06-19T03:14:36.081Z,8.10
2018-06-19T03:17:36.058Z,10.30
2018-06-19T03:20:36.007Z,10.60
2018-06-19T03:23:36.005Z,12.40
2018-06-19T03:26:35.944Z,13.80
2018-06-19T03:29:35.927Z,12.20
2018-06-19T03:32:35.869Z,13.60
2018-06-19T03:35:35.873Z,12.10
2018-06-19T03:38:35.811Z,11.30
2018-06-19T03:41:35.973Z,10.60
2018-06-19T03:44:35.736Z,7.50
2018-06-19T03:47:35.729Z,7.20
2018-06-19T03:50:35.673Z,10.30
2018-06-19T03:53:35.658Z,8.90
2018-06-19T03:56:35.612Z,10.70
2018-06-19T03:59:35.591Z,11.80
2018-06-19T04:02:35.538Z,7.40
2018-06-19T04:05:35.515Z,8.80
2018-06-19T04:08:35.482Z,7.50
2018-06-19T04:11:35.459Z,9.10
2018-06-19T04:14:35.410Z,9.70
2018-06-19T04:17:35.377Z,7.60
2018-06-19T04:20:35.348Z,7.00
2018-06-19T04:23:35.320Z,9.10
2018-06-19T04:26:35.267Z,7.20
2018-06-19T04:29:35.239Z,8.80
2018-06-19T04:32:35.200Z,10.00
2018-06-19T04:35:35.181Z,8.20
2018-06-19T04:38:35.130Z,8.00
2018-06-19T04:41:35.114Z,7.60
2018-06-19T04:44:35.065Z,10.60
2018-06-19T04:47:35.051Z,9.20
2018-06-19T04:50:35.003Z,10.20
2018-06-19T04:53:34.973Z,9.50
2018-06-19T04:56:34.926Z,9.80
2018-06-19T04:59:34.902Z,9.00
2018-06-19T05:02:34.865Z,11.30
2018-06-19T05:05:34.860Z,11.20
2018-06-19T05:08:34.792Z,9.40
2018-06-19T05:11:34.779Z,10.70
2018-06-19T05:14:34.728Z,9.20
2018-06-19T05:17:34.713Z,8.90
2018-06-19T05:20:34.673Z,7.90
2018-06-19T05:23:34.642Z,9.30
2018-06-19T05:26:34.613Z,7.30
2018-06-19T05:29:34.561Z,8.30
2018-06-19T05:32:34.542Z,11.80
2018-06-19T05:35:34.498Z,8.40
2018-06-19T05:38:34.462Z,9.50
2018-06-19T05:41:34.446Z,8.40
2018-06-19T05:44:34.378Z,10.70
2018-06-19T05:47:34.389Z,7.90
2018-06-19T05:50:34.323Z,9.10
2018-06-19T05:53:34.327Z,8.60
2018-06-19T05:56:34.255Z,9.10
2018-06-19T05:59:34.229Z,7.40
2018-06-19T06:02:34.174Z,7.00
2018-06-19T06:05:34.208Z,7.80
2018-06-19T06:08:34.127Z,6.90
2018-06-19T06:11:34.095Z,8.90
2018-06-19T06:14:34.041Z,8.80
2018-06-19T06:17:34.035Z,7.90
2018-06-19T06:20:33.974Z,8.20
2018-06-19T06:23:33.980Z,7.30
2018-06-19T06:26:33.910Z,7.30
2018-06-19T06:29:33.912Z,8.20
2018-06-19T06:32:33.841Z,6.70
2018-06-19T06:35:33.838Z,7.30
2018-06-19T06:38:33.788Z,6.50
2018-06-19T06:41:33.762Z,9.60
2018-06-19T06:44:33.727Z,7.60
2018-06-19T06:47:33.682Z,6.20
2018-06-19T06:50:33.725Z,8.90
2018-06-19T06:53:33.640Z,7.80
2018-06-19T06:56:33.575Z,8.20
2018-06-19T06:59:33.560Z,8.30
2018-06-19T07:02:33.500Z,8.70
2018-06-19T07:05:33.491Z,9.40
2018-06-19T07:08:33.445Z,12.70
2018-06-19T07:11:33.496Z,8.80
2018-06-19T07:14:33.376Z,7.20
2018-06-19T07:17:33.356Z,7.10
2018-06-19T07:20:33.308Z,7.90
2018-06-19T07:23:33.294Z,7.60
2018-06-19T07:26:33.242Z,8.60
2018-06-19T07:29:33.212Z,7.40
2018-06-19T07:32:33.174Z,6.50
2018-06-19T07:35:33.167Z,6.50
2018-06-19T07:38:33.114Z,6.20
2018-06-19T07:41:33.076Z,8.60
2018-06-19T07:44:33.044Z,8.20
2018-06-19T07:47:33.016Z,7.00
2018-06-19T07:50:32.968Z,9.70
2018-06-19T07:53:32.950Z,7.20
2018-06-19T07:56:32.902Z,8.60
2018-06-19T07:59:32.888Z,7.70
2018-06-19T08:02:32.829Z,10.10
2018-06-19T08:05:32.851Z,8.10
2018-06-19T08:08:32.764Z,7.90
2018-06-19T08:11:32.747Z,8.00
2018-06-19T08:14:32.708Z,9.40
2018-06-19T08:17:32.687Z,7.00
2018-06-19T08:20:32.630Z,11.10
2018-06-19T08:23:32.630Z,7.80
2018-06-19T08:26:32.563Z,8.20
2018-06-19T08:29:32.542Z,7.90
2018-06-19T08:32:32.515Z,8.30
2018-06-19T08:35:32.495Z,8.20
2018-06-19T08:38:32.432Z,8.40
2018-06-19T08:41:32.437Z,8.60
2018-06-19T08:44:32.385Z,7.60
2018-06-19T08:47:32.357Z,10.50
2018-06-19T08:50:32.306Z,7.40
2018-06-19T08:53:32.291Z,8.40
2018-06-19T08:56:32.263Z,9.20
2018-06-19T08:59:32.251Z,8.60
2018-06-19T09:02:32.171Z,9.20
2018-06-19T09:05:32.155Z,9.80
2018-06-19T09:08:32.104Z,6.90
2018-06-19T09:11:32.084Z,9.40
2018-06-19T09:14:32.032Z,9.30
2018-06-19T09:17:32.029Z,8.20
2018-06-19T09:20:31.964Z,5.90
2018-06-19T09:23:32.225Z,8.10
2018-06-19T09:26:31.901Z,6.20
2018-06-19T09:29:31.882Z,7.10
2018-06-19T09:32:31.836Z,8.20
2018-06-19T09:35:31.866Z,8.10
2018-06-19T09:38:33.193Z,7.20
2018-06-19T09:41:31.774Z,7.20
2018-06-19T09:44:31.718Z,7.20
2018-06-19T09:47:32.011Z,6.50
2018-06-19T09:50:31.636Z,8.10
2018-06-19T09:53:31.665Z,7.20
2018-06-19T09:56:31.586Z,7.60
2018-06-19T09:59:31.611Z,5.90
2018-06-19T10:02:31.506Z,6.00
2018-06-19T10:05:31.489Z,6.80
2018-06-19T10:08:32.752Z,5.60
2018-06-19T10:11:31.429Z,6.10
2018-06-19T10:14:31.401Z,6.60
2018-06-19T10:17:31.358Z,5.30
2018-06-19T10:20:31.345Z,7.10
2018-06-19T10:23:31.312Z,3.90
2018-06-19T10:26:31.250Z,6.90
2018-06-19T10:29:31.268Z,6.20
2018-06-19T10:32:31.232Z,4.40
2018-06-19T10:35:31.166Z,5.50
2018-06-19T10:38:31.124Z,6.80
2018-06-19T10:41:31.105Z,6.70
2018-06-19T10:44:31.088Z,3.70
2018-06-19T10:47:34.578Z,5.10
2018-06-19T10:50:30.999Z,5.70
2018-06-19T10:53:30.979Z,4.20
2018-06-19T10:56:33.715Z,4.90
2018-06-19T10:59:30.933Z,4.40
2018-06-19T11:02:30.872Z,4.00
2018-06-19T11:05:30.848Z,4.40
2018-06-19T11:08:32.246Z,5.20
2018-06-19T11:11:30.792Z,3.60
2018-06-19T11:14:30.742Z,4.90
2018-06-19T11:17:30.722Z,3.90
2018-06-19T11:20:30.679Z,5.60
2018-06-19T11:23:30.677Z,5.80
2018-06-19T11:26:30.618Z,4.20
2018-06-19T11:29:30.597Z,6.00
2018-06-19T11:32:30.562Z,7.80
2018-06-19T11:35:30.532Z,3.70
2018-06-19T11:38:37.476Z,4.50
2018-06-19T11:41:30.466Z,5.10
2018-06-19T11:44:30.434Z,5.00
2018-06-19T11:47:32.845Z,5.00
2018-06-19T11:50:30.364Z,7.00
2018-06-19T11:53:30.338Z,7.10
2018-06-19T11:56:37.199Z,5.90
2018-06-19T11:59:30.272Z,5.90
2018-06-19T12:02:30.228Z,5.60
2018-06-19T12:05:30.205Z,6.30
2018-06-19T12:08:30.166Z,4.80
2018-06-19T12:11:30.137Z,3.80
2018-06-19T12:14:30.095Z,2.40
2018-06-19T12:17:30.077Z,5.80
2018-06-19T12:20:30.029Z,2.40
2018-06-19T12:23:30.033Z,3.50
2018-06-19T12:26:29.964Z,3.30
2018-06-19T12:29:29.953Z,2.80
2018-06-19T12:32:29.911Z,3.70
2018-06-19T12:35:29.879Z,3.10
2018-06-19T12:38:47.477Z,2.80
2018-06-19T12:41:29.818Z,3.80
2018-06-19T12:44:29.776Z,9.30
2018-06-19T12:47:29.766Z,7.20
2018-06-19T12:50:29.725Z,3.50
2018-06-19T12:53:29.682Z,3.90
2018-06-19T12:56:29.644Z,2.80
2018-06-19T12:59:29.628Z,4.40
2018-06-19T13:02:29.577Z,2.80
2018-06-19T13:05:29.564Z,3.50
2018-06-19T13:08:29.592Z,2.70
2018-06-19T13:11:29.482Z,3.70
2018-06-19T13:14:29.447Z,2.40
2018-06-19T13:17:43.961Z,2.40
2018-06-19T13:20:29.370Z,2.90
2018-06-19T13:23:29.361Z,3.60
2018-06-19T13:26:29.308Z,2.50
2018-06-19T13:29:29.303Z,2.80
2018-06-19T13:32:29.251Z,4.90
2018-06-19T13:35:29.293Z,3.90
2018-06-19T13:38:29.177Z,3.50
2018-06-19T13:41:29.146Z,4.80
2018-06-19T13:44:29.113Z,4.80
2018-06-19T13:47:29.080Z,4.40
2018-06-19T13:50:29.064Z,5.00
2018-06-19T13:53:29.021Z,3.10
2018-06-19T13:56:28.973Z,3.60
2018-06-19T13:59:28.964Z,3.90
2018-06-19T14:02:28.908Z,3.10
2018-06-19T14:05:28.895Z,3.00
2018-06-19T14:08:28.838Z,3.10
2018-06-19T14:11:28.889Z,2.90
2018-06-19T14:14:28.825Z,2.10
2018-06-19T14:17:34.519Z,2.40
2018-06-19T14:20:28.767Z,1.90
2018-06-19T14:23:28.751Z,2.60
2018-06-19T14:26:28.668Z,3.50
2018-06-19T14:29:28.651Z,1.80
2018-06-19T14:32:28.611Z,4.30
2018-06-19T14:35:28.583Z,2.00
2018-06-19T14:38:51.823Z,5.90
2018-06-19T14:41:28.544Z,1.70
2018-06-19T14:44:28.475Z,2.50
2018-06-19T14:47:28.453Z,13.00
2018-06-19T14:50:28.431Z,2.70
2018-06-19T14:53:28.395Z,5.00
2018-06-19T14:56:28.380Z,5.00
2018-06-19T14:59:28.327Z,3.60
2018-06-19T15:02:28.303Z,4.50
2018-06-19T15:05:28.263Z,20.00
2018-06-19T15:08:44.083Z,4.60
2018-06-19T15:11:28.245Z,3.60
2018-06-19T15:14:28.154Z,3.60
2018-06-19T15:17:28.148Z,3.00
2018-06-19T15:20:28.091Z,3.00
2018-06-19T15:23:28.077Z,3.00
2018-06-19T15:26:28.024Z,4.80
2018-06-19T15:29:28.004Z,4.30
2018-06-19T15:32:28.010Z,3.50
2018-06-19T15:35:27.975Z,4.90
2018-06-19T15:38:27.901Z,4.10
2018-06-19T15:41:27.884Z,3.30
2018-06-19T15:44:27.829Z,3.30
2018-06-19T15:47:27.811Z,4.10
2018-06-19T15:50:27.759Z,3.40
2018-06-19T15:53:27.757Z,3.40
2018-06-19T15:56:27.698Z,4.60
2018-06-19T15:59:27.678Z,4.60
2018-06-19T16:02:27.641Z,4.30
2018-06-19T16:05:27.614Z,2.70
2018-06-19T16:08:27.565Z,3.10
2018-06-19T16:11:27.557Z,2.80
2018-06-19T16:14:27.495Z,4.10
2018-06-19T16:17:27.496Z,4.10
2018-06-19T16:20:27.434Z,5.70
2018-06-19T16:23:27.423Z,3.90
2018-06-19T16:26:27.376Z,3.50
2018-06-19T16:29:27.967Z,3.50
2018-06-19T16:32:27.324Z,3.20
2018-06-19T16:35:27.283Z,3.20
2018-06-19T16:38:27.231Z,3.50
2018-06-19T16:41:27.206Z,5.50
2018-06-19T16:44:27.165Z,3.40
2018-06-19T16:47:28.486Z,6.40
2018-06-19T16:50:27.106Z,6.20
2018-06-19T16:53:27.074Z,7.40
2018-06-19T16:56:27.036Z,4.50
2018-06-19T16:59:27.019Z,4.80
2018-06-19T17:02:26.965Z,4.10
2018-06-19T17:05:26.951Z,6.30
2018-06-19T17:08:26.903Z,5.10
2018-06-19T17:11:26.888Z,4.30
2018-06-19T17:14:26.829Z,4.80
2018-06-19T17:17:26.813Z,4.70
2018-06-19T17:20:26.779Z,4.90
2018-06-19T17:23:26.753Z,5.80
2018-06-19T17:26:26.705Z,15.80
2018-06-19T17:29:26.682Z,6.30
2018-06-19T17:32:26.624Z,3.60
2018-06-19T17:35:26.628Z,3.20
2018-06-19T17:38:26.575Z,3.90
2018-06-19T17:41:26.566Z,2.90
2018-06-19T17:44:26.490Z,2.90
2018-06-19T17:47:27.503Z,5.90
2018-06-19T17:50:26.438Z,5.50
2018-06-19T17:53:26.401Z,4.40
2018-06-19T17:56:26.371Z,5.70
2018-06-19T17:59:26.342Z,5.80
2018-06-19T18:02:26.319Z,4.90
2018-06-19T18:05:26.277Z,4.50
2018-06-19T18:08:26.245Z,5.20
2018-06-19T18:11:26.218Z,5.30
2018-06-19T18:14:26.164Z,4.40
2018-06-19T18:17:26.137Z,5.10
2018-06-19T18:20:26.118Z,5.10
2018-06-19T18:23:26.089Z,5.10
2018-06-19T18:26:26.052Z,6.70
2018-06-19T18:29:25.998Z,6.70
2018-06-19T18:32:25.973Z,6.50
2018-06-19T18:35:25.951Z,7.30
2018-06-19T18:38:25.912Z,6.50
2018-06-19T18:41:25.891Z,6.80
2018-06-19T18:44:25.824Z,8.30
2018-06-19T18:47:25.840Z,7.90
2018-06-19T18:50:25.771Z,8.70
2018-06-19T18:53:25.746Z,7.60
2018-06-19T18:56:25.689Z,7.10
2018-06-19T18:59:25.662Z,6.80
2018-06-19T19:02:25.630Z,7.20
2018-06-19T19:05:25.612Z,7.80
2018-06-19T19:08:25.555Z,7.70
2018-06-19T19:11:25.563Z,6.80
2018-06-19T19:14:25.490Z,6.60
2018-06-19T19:17:25.510Z,7.20
2018-06-19T19:20:25.442Z,6.90
2018-06-19T19:23:25.400Z,6.50
2018-06-19T19:26:25.357Z,6.20
2018-06-19T19:29:25.388Z,7.00
2018-06-19T19:32:25.335Z,6.20
2018-06-19T19:35:25.284Z,6.60
2018-06-19T19:38:25.238Z,7.60
2018-06-19T19:41:25.196Z,6.50
2018-06-19T19:44:25.189Z,9.80
2018-06-19T19:47:52.758Z,9.30
2018-06-19T19:50:25.078Z,9.50
2018-06-19T19:53:25.061Z,8.10
2018-06-19T19:56:25.008Z,7.30
2018-06-19T19:59:25.495Z,7.40
2018-06-19T20:02:24.952Z,7.60
2018-06-19T20:05:24.945Z,7.80
2018-06-19T20:08:24.885Z,8.40
2018-06-19T20:11:24.875Z,9.90
2018-06-19T20:14:24.812Z,10.80
2018-06-19T20:17:24.832Z,10.00
2018-06-19T20:20:24.779Z,10.80
2018-06-19T20:23:24.724Z,10.10
2018-06-19T20:26:24.694Z,9.60
2018-06-19T20:29:24.677Z,10.60
2018-06-19T20:32:24.609Z,7.80
2018-06-19T20:35:24.622Z,9.60
2018-06-19T20:38:24.563Z,7.40
2018-06-19T20:41:24.554Z,8.50
2018-06-19T20:44:24.480Z,5.90
2018-06-19T20:47:24.455Z,7.40
2018-06-19T20:50:24.493Z,5.70
2018-06-19T20:53:24.386Z,5.90
2018-06-19T20:56:24.331Z,6.20
2018-06-19T20:59:24.326Z,5.60
2018-06-19T21:02:24.269Z,7.30
2018-06-19T21:05:24.279Z,9.30
2018-06-19T21:08:24.215Z,8.40
2018-06-19T21:11:24.180Z,7.90
2018-06-19T21:14:24.125Z,7.30
2018-06-19T21:17:24.117Z,5.90
2018-06-19T21:20:24.054Z,8.20
2018-06-19T21:23:24.049Z,6.60
2018-06-19T21:26:24.011Z,7.10
2018-06-19T21:29:23.991Z,5.80
2018-06-19T21:32:23.923Z,6.80
2018-06-19T21:35:23.920Z,6.50
2018-06-19T21:38:23.865Z,11.30
2018-06-19T21:41:23.841Z,12.00
2018-06-19T21:44:23.786Z,10.60
2018-06-19T21:47:23.778Z,12.40
2018-06-19T21:50:23.729Z,10.80
2018-06-19T21:53:23.734Z,12.10
2018-06-19T21:56:23.651Z,10.80
2018-06-19T21:59:23.649Z,10.20
2018-06-19T22:02:23.606Z,8.80
2018-06-19T22:05:23.572Z,9.80
2018-06-19T22:08:23.519Z,10.50
2018-06-19T22:11:23.511Z,8.00
2018-06-19T22:14:23.456Z,7.00
2018-06-19T22:17:23.443Z,6.70
2018-06-19T22:20:23.381Z,6.70
2018-06-19T22:23:23.382Z,6.90
2018-06-19T22:26:23.326Z,7.90
2018-06-19T22:29:23.298Z,5.60
2018-06-19T22:32:23.947Z,7.60
2018-06-19T22:35:23.241Z,6.10
2018-06-19T22:38:23.296Z,6.20
2018-06-19T22:41:23.163Z,5.10
2018-06-19T22:44:23.108Z,5.10
2018-06-19T22:47:23.097Z,4.80
2018-06-19T22:50:23.069Z,5.00
2018-06-19T22:53:23.031Z,6.10
2018-06-19T22:56:22.971Z,5.90
2018-06-19T22:59:22.972Z,4.20
2018-06-19T23:02:22.926Z,4.20
2018-06-19T23:05:22.941Z,5.20
2018-06-19T23:08:22.838Z,6.30
2018-06-19T23:11:22.829Z,6.80
2018-06-19T23:14:22.782Z,4.40
2018-06-19T23:17:22.767Z,4.80
2018-06-19T23:20:22.697Z,5.90
2018-06-19T23:23:22.768Z,4.20
2018-06-19T23:26:22.642Z,7.90
2018-06-19T23:29:22.621Z,8.70
2018-06-19T23:32:23.453Z,5.50
2018-06-19T23:35:22.563Z,7.90
2018-06-19T23:38:22.493Z,7.60
2018-06-19T23:41:22.477Z,6.30
2018-06-19T23:44:22.460Z,7.50
2018-06-19T23:47:22.424Z,7.70
2018-06-19T23:50:22.367Z,6.90
2018-06-19T23:53:22.351Z,6.20
2018-06-19T23:56:22.301Z,5.30
2018-06-19T23:59:22.302Z,6.70
