createdAt,value
2018-12-30T00:02:06.214Z,68.30
2018-12-30T00:04:50.863Z,68.00
2018-12-30T00:07:41.454Z,68.40
2018-12-30T00:10:24.462Z,67.30
2018-12-30T00:13:09.171Z,67.50
2018-12-30T00:16:01.246Z,67.50
2018-12-30T00:19:08.502Z,67.70
2018-12-30T00:25:38.166Z,67.70
2018-12-30T00:29:31.298Z,68.30
2018-12-30T00:48:34.486Z,67.10
2018-12-30T00:56:21.038Z,65.90
2018-12-30T01:14:25.147Z,66.70
2018-12-30T01:17:08.546Z,67.80
2018-12-30T01:19:53.241Z,66.70
2018-12-30T01:22:41.550Z,68.20
2018-12-30T01:25:23.766Z,68.10
2018-12-30T01:28:13.378Z,67.60
2018-12-30T01:31:22.040Z,68.80
2018-12-30T01:34:14.515Z,67.20
2018-12-30T01:37:10.573Z,66.10
2018-12-30T01:40:01.517Z,67.30
2018-12-30T01:42:53.246Z,65.90
2018-12-30T01:45:41.293Z,65.00
2018-12-30T01:48:26.537Z,63.30
2018-12-30T01:51:11.221Z,64.10
2018-12-30T01:53:57.669Z,65.70
2018-12-30T01:56:50.535Z,64.30
2018-12-30T01:59:46.590Z,64.70
2018-12-30T02:02:36.540Z,64.20
2018-12-30T02:05:19.413Z,65.70
2018-12-30T02:08:04.039Z,68.70
2018-12-30T02:11:40.591Z,67.60
2018-12-30T02:15:27.547Z,66.50
2018-12-30T02:18:17.208Z,66.00
2018-12-30T02:21:05.596Z,67.90
2018-12-30T02:24:09.001Z,67.20
2018-12-30T02:34:15.113Z,67.50
2018-12-30T02:37:08.072Z,65.10
2018-12-30T02:40:42.584Z,67.20
2018-12-30T02:43:54.321Z,66.70
2018-12-30T02:53:41.267Z,64.70
2018-12-30T02:56:32.944Z,64.90
2018-12-30T02:59:25.340Z,63.50
2018-12-30T03:02:24.648Z,64.40
2018-12-30T03:05:37.644Z,65.70
2018-12-30T03:08:33.641Z,64.80
2018-12-30T03:11:58.604Z,64.80
2018-12-30T03:15:01.615Z,64.20
2018-12-30T03:18:02.713Z,63.10
2018-12-30T03:21:11.653Z,63.80
2018-12-30T03:24:29.427Z,62.90
2018-12-30T03:27:29.655Z,62.00
2018-12-30T03:33:59.221Z,63.20
2018-12-30T03:40:18.043Z,62.60
2018-12-30T03:43:26.622Z,64.10
2018-12-30T03:46:18.360Z,62.70
2018-12-30T03:49:41.626Z,61.00
2018-12-30T03:52:33.510Z,62.20
2018-12-30T03:55:44.640Z,63.00
2018-12-30T03:58:35.379Z,61.20
2018-12-30T04:01:28.658Z,60.50
2018-12-30T04:08:38.696Z,61.10
2018-12-30T04:11:29.178Z,59.40
2018-12-30T04:14:20.341Z,60.10
2018-12-30T04:20:43.951Z,60.00
2018-12-30T04:23:33.255Z,59.20
2018-12-30T04:26:29.642Z,59.30
2018-12-30T04:29:19.167Z,61.90
2018-12-30T04:32:14.872Z,61.00
2018-12-30T04:35:15.570Z,60.20
2018-12-30T04:38:15.533Z,59.20
2018-12-30T04:41:16.489Z,59.90
2018-12-30T04:44:24.674Z,60.70
2018-12-30T04:47:15.719Z,59.60
2018-12-30T04:50:12.297Z,59.30
2018-12-30T04:53:00.601Z,60.90
2018-12-30T04:55:46.230Z,59.90
2018-12-30T04:58:43.733Z,61.10
2018-12-30T05:01:52.109Z,62.60
2018-12-30T05:04:53.061Z,60.10
2018-12-30T05:07:45.355Z,59.00
2018-12-30T05:10:58.698Z,63.80
2018-12-30T05:14:06.637Z,62.70
2018-12-30T05:17:04.199Z,65.70
2018-12-30T05:22:59.601Z,59.80
2018-12-30T05:25:47.010Z,60.00
2018-12-30T05:28:43.730Z,59.00
2018-12-30T05:31:35.829Z,62.40
2018-12-30T05:34:51.077Z,63.80
2018-12-30T05:38:11.108Z,63.70
2018-12-30T05:41:04.632Z,63.00
2018-12-30T05:47:48.725Z,63.30
2018-12-30T05:50:37.575Z,61.60
2018-12-30T05:53:23.511Z,58.70
2018-12-30T05:56:29.739Z,58.80
2018-12-30T05:59:33.781Z,59.20
2018-12-30T06:02:35.193Z,57.80
2018-12-30T06:05:22.664Z,58.30
2018-12-30T06:08:18.739Z,59.30
2018-12-30T06:11:21.192Z,59.20
2018-12-30T06:14:08.557Z,57.60
2018-12-30T06:17:16.792Z,60.10
2018-12-30T06:20:35.676Z,60.20
2018-12-30T06:23:42.717Z,59.40
2018-12-30T06:26:42.753Z,60.80
2018-12-30T06:29:56.755Z,58.80
2018-12-30T06:33:04.591Z,57.40
2018-12-30T06:36:14.760Z,59.80
2018-12-30T06:39:22.144Z,59.30
2018-12-30T06:42:09.266Z,58.90
2018-12-30T06:48:38.815Z,57.50
2018-12-30T06:52:00.515Z,58.00
2018-12-30T06:55:08.776Z,58.00
2018-12-30T06:58:04.678Z,57.50
2018-12-30T07:01:06.808Z,57.60
2018-12-30T07:04:18.830Z,57.20
2018-12-30T07:07:39.760Z,58.30
2018-12-30T07:11:08.705Z,57.40
2018-12-30T07:14:22.797Z,57.50
2018-12-30T07:17:33.796Z,56.90
2018-12-30T07:20:40.356Z,58.10
2018-12-30T07:27:20.644Z,60.20
2018-12-30T07:30:28.672Z,59.20
2018-12-30T07:33:47.778Z,59.60
2018-12-30T07:37:14.164Z,58.20
2018-12-30T07:40:40.602Z,58.50
2018-12-30T07:43:50.793Z,58.20
2018-12-30T07:47:08.871Z,58.60
2018-12-30T07:50:24.643Z,59.30
2018-12-30T07:53:36.886Z,58.00
2018-12-30T07:56:41.888Z,58.30
2018-12-30T08:00:12.335Z,58.70
2018-12-30T08:03:14.210Z,59.00
2018-12-30T08:06:21.602Z,58.40
2018-12-30T08:09:59.838Z,58.10
2018-12-30T08:12:53.550Z,58.50
2018-12-30T08:16:06.922Z,59.40
2018-12-30T08:19:20.659Z,59.70
2018-12-30T08:22:32.894Z,57.80
2018-12-30T08:25:29.609Z,57.80
2018-12-30T08:28:45.618Z,59.40
2018-12-30T08:31:59.712Z,58.60
2018-12-30T08:35:28.861Z,59.30
2018-12-30T08:38:52.233Z,58.70
2018-12-30T08:42:24.866Z,59.50
2018-12-30T08:45:49.825Z,58.60
2018-12-30T08:48:43.917Z,58.80
2018-12-30T08:51:41.570Z,62.00
2018-12-30T08:54:33.298Z,60.30
2018-12-30T08:57:38.232Z,59.40
2018-12-30T09:00:32.723Z,59.50
2018-12-30T09:07:40.661Z,59.30
2018-12-30T09:32:28.909Z,62.00
2018-12-30T09:35:15.257Z,62.40
2018-12-30T09:38:12.957Z,61.60
2018-12-30T09:41:19.905Z,61.60
2018-12-30T09:44:06.964Z,62.50
2018-12-30T09:46:54.411Z,63.60
2018-12-30T10:01:03.930Z,62.00
2018-12-30T10:04:19.981Z,62.30
2018-12-30T10:07:13.929Z,64.10
2018-12-30T10:10:57.024Z,62.70
2018-12-30T10:17:53.963Z,63.90
2018-12-30T10:24:24.954Z,65.20
2018-12-30T10:27:44.718Z,64.00
2018-12-30T10:31:37.080Z,63.40
2018-12-30T10:34:51.382Z,63.50
2018-12-30T10:38:21.808Z,64.70
2018-12-30T10:41:37.813Z,63.80
2018-12-30T10:44:56.068Z,62.20
2018-12-30T10:48:08.993Z,61.40
2018-12-30T10:51:05.199Z,62.30
2018-12-30T10:53:51.715Z,63.90
2018-12-30T10:57:13.864Z,63.30
2018-12-30T11:00:10.023Z,64.20
2018-12-30T11:03:08.104Z,63.70
2018-12-30T11:06:18.878Z,61.80
2018-12-30T11:09:07.708Z,62.70
2018-12-30T11:12:05.668Z,60.90
2018-12-30T11:15:00.823Z,62.20
2018-12-30T11:17:58.993Z,61.50
2018-12-30T11:20:45.827Z,62.30
2018-12-30T11:23:43.941Z,61.60
2018-12-30T11:26:48.921Z,62.00
2018-12-30T11:29:44.904Z,62.50
2018-12-30T11:32:34.004Z,62.60
2018-12-30T11:35:42.006Z,62.10
2018-12-30T11:38:36.413Z,62.20
2018-12-30T11:41:29.986Z,62.50
2018-12-30T11:44:22.278Z,61.80
2018-12-30T11:47:11.061Z,62.30
2018-12-30T11:50:04.063Z,61.10
2018-12-30T11:53:07.132Z,59.90
2018-12-30T11:56:20.880Z,62.40
2018-12-30T11:59:16.549Z,61.40
2018-12-30T12:02:05.864Z,61.50
2018-12-30T12:05:03.734Z,60.90
2018-12-30T12:07:58.078Z,61.00
2018-12-30T12:11:09.243Z,61.70
2018-12-30T12:14:19.420Z,62.10
2018-12-30T12:17:10.533Z,59.20
2018-12-30T12:20:50.858Z,59.60
2018-12-30T12:23:49.047Z,59.30
2018-12-30T12:26:41.298Z,61.50
2018-12-30T12:29:50.558Z,61.50
2018-12-30T12:33:03.099Z,58.90
2018-12-30T12:35:59.509Z,60.40
2018-12-30T12:38:45.582Z,59.80
2018-12-30T12:41:34.270Z,61.00
2018-12-30T12:44:30.110Z,61.70
2018-12-30T12:47:20.008Z,61.10
2018-12-30T12:50:03.400Z,61.50
2018-12-30T12:52:52.218Z,61.00
2018-12-30T12:55:45.756Z,60.60
2018-12-30T12:58:48.980Z,59.70
2018-12-30T13:01:43.560Z,59.50
2018-12-30T13:04:35.556Z,59.20
2018-12-30T13:07:24.818Z,59.50
2018-12-30T13:10:25.758Z,61.00
2018-12-30T13:13:27.976Z,61.40
2018-12-30T13:16:25.142Z,62.50
2018-12-30T13:19:25.138Z,61.20
2018-12-30T13:22:24.059Z,60.20
2018-12-30T13:25:20.143Z,60.00
2018-12-30T13:28:26.145Z,60.80
2018-12-30T13:31:28.173Z,61.80
2018-12-30T13:34:15.165Z,61.60
2018-12-30T13:37:15.164Z,62.10
2018-12-30T13:40:12.126Z,60.90
2018-12-30T13:43:10.179Z,60.60
2018-12-30T13:46:12.158Z,60.90
2018-12-30T13:49:14.978Z,61.40
2018-12-30T13:52:13.461Z,60.50
2018-12-30T13:55:18.256Z,60.00
2018-12-30T13:58:33.836Z,59.80
2018-12-30T14:01:44.173Z,59.80
2018-12-30T14:04:49.176Z,60.20
2018-12-30T14:11:10.735Z,61.30
2018-12-30T14:14:04.634Z,61.80
2018-12-30T14:17:10.776Z,62.60
2018-12-30T14:20:00.266Z,62.10
2018-12-30T14:22:56.521Z,62.50
2018-12-30T14:26:02.150Z,62.70
2018-12-30T14:28:57.963Z,63.00
2018-12-30T14:32:06.149Z,63.10
2018-12-30T14:35:07.206Z,63.30
2018-12-30T14:38:04.829Z,63.40
2018-12-30T14:41:11.207Z,63.40
2018-12-30T14:44:20.165Z,63.70
2018-12-30T14:47:16.203Z,64.10
2018-12-30T14:50:39.938Z,64.40
2018-12-30T14:53:49.265Z,64.80
2018-12-30T14:57:13.162Z,64.60
2018-12-30T15:04:09.990Z,65.00
2018-12-30T15:07:13.126Z,64.70
2018-12-30T15:10:30.231Z,64.80
2018-12-30T15:13:39.231Z,64.60
2018-12-30T15:16:46.632Z,65.30
2018-12-30T15:19:53.191Z,65.50
2018-12-30T15:22:56.548Z,65.30
2018-12-30T15:25:54.065Z,64.80
2018-12-30T15:28:48.911Z,65.20
2018-12-30T15:31:46.203Z,65.30
2018-12-30T15:34:55.252Z,65.50
2018-12-30T15:38:00.033Z,65.60
2018-12-30T15:40:56.768Z,65.70
2018-12-30T15:44:20.652Z,65.80
2018-12-30T15:47:19.283Z,65.70
2018-12-30T15:54:12.949Z,65.40
2018-12-30T15:57:31.268Z,65.10
2018-12-30T16:00:38.250Z,65.40
2018-12-30T16:03:57.425Z,65.70
2018-12-30T16:07:00.273Z,65.70
2018-12-30T16:10:06.278Z,65.90
2018-12-30T16:13:11.245Z,66.00
2018-12-30T16:16:21.685Z,65.90
2018-12-30T16:19:36.246Z,65.80
2018-12-30T16:22:40.255Z,65.40
2018-12-30T16:28:47.250Z,65.60
2018-12-30T16:31:48.297Z,65.90
2018-12-30T16:34:41.255Z,66.10
2018-12-30T16:37:31.538Z,66.40
2018-12-30T16:40:29.718Z,66.30
2018-12-30T16:43:31.583Z,66.50
2018-12-30T16:46:42.097Z,66.70
2018-12-30T16:49:51.683Z,66.70
2018-12-30T16:52:45.312Z,66.80
2018-12-30T16:55:41.273Z,67.30
2018-12-30T16:58:31.694Z,67.20
2018-12-30T17:01:36.661Z,67.30
2018-12-30T17:04:37.412Z,67.40
2018-12-30T17:07:34.256Z,67.50
2018-12-30T17:10:47.329Z,67.30
2018-12-30T17:14:01.597Z,67.00
2018-12-30T17:17:03.290Z,67.50
2018-12-30T17:19:56.340Z,67.40
2018-12-30T17:22:46.607Z,67.70
2018-12-30T17:25:43.078Z,67.90
2018-12-30T17:28:32.829Z,67.40
2018-12-30T17:31:46.979Z,67.40
2018-12-30T17:34:40.288Z,67.00
2018-12-30T17:37:28.289Z,67.60
2018-12-30T17:40:29.547Z,67.60
2018-12-30T17:43:21.928Z,67.50
2018-12-30T17:46:08.359Z,66.70
2018-12-30T17:49:02.317Z,66.60
2018-12-30T17:51:57.714Z,67.10
2018-12-30T17:55:01.119Z,67.50
2018-12-30T17:57:55.301Z,67.80
2018-12-30T18:00:39.041Z,67.60
2018-12-30T18:03:29.799Z,67.90
2018-12-30T18:06:21.265Z,67.90
2018-12-30T18:09:09.383Z,67.40
2018-12-30T18:12:03.139Z,67.20
2018-12-30T18:14:51.797Z,67.50
2018-12-30T18:17:54.020Z,67.50
2018-12-30T18:20:46.051Z,67.70
2018-12-30T18:23:38.695Z,67.60
2018-12-30T18:26:41.389Z,68.10
2018-12-30T18:29:36.280Z,68.10
2018-12-30T18:32:28.925Z,67.50
2018-12-30T18:35:13.352Z,67.30
2018-12-30T18:38:06.236Z,67.30
2018-12-30T18:40:56.124Z,67.50
2018-12-30T18:44:13.425Z,67.50
2018-12-30T18:47:01.359Z,67.40
2018-12-30T18:49:50.409Z,67.30
2018-12-30T18:52:43.406Z,67.30
2018-12-30T18:55:29.765Z,67.20
2018-12-30T18:58:32.285Z,67.00
2018-12-30T19:01:21.818Z,67.00
2018-12-30T19:04:17.845Z,67.00
2018-12-30T19:07:10.374Z,67.40
2018-12-30T19:09:55.422Z,67.60
2018-12-30T19:12:43.411Z,68.00
2018-12-30T19:15:33.382Z,68.40
2018-12-30T19:18:54.299Z,68.00
2018-12-30T19:21:40.235Z,69.40
2018-12-30T19:24:27.322Z,70.20
2018-12-30T19:27:10.740Z,71.10
2018-12-30T19:29:58.166Z,71.40
2018-12-30T19:32:49.329Z,71.20
2018-12-30T19:35:43.406Z,71.10
2018-12-30T19:38:32.401Z,71.60
2018-12-30T19:41:22.313Z,71.70
2018-12-30T19:44:13.114Z,72.20
2018-12-30T19:46:59.617Z,72.60
2018-12-30T19:49:45.246Z,72.40
2018-12-30T19:52:34.451Z,72.00
2018-12-30T19:55:21.948Z,72.10
2018-12-30T19:58:11.781Z,71.70
2018-12-30T20:00:58.328Z,72.30
2018-12-30T20:03:40.795Z,73.20
2018-12-30T20:06:31.298Z,73.20
2018-12-30T20:09:17.804Z,73.40
2018-12-30T20:12:17.474Z,73.80
2018-12-30T20:15:02.791Z,74.10
2018-12-30T20:17:48.378Z,73.70
2018-12-30T20:20:37.336Z,72.80
2018-12-30T20:23:28.797Z,72.50
2018-12-30T20:26:14.997Z,72.40
2018-12-30T20:29:00.272Z,72.90
2018-12-30T20:31:53.798Z,73.10
2018-12-30T20:34:46.182Z,73.00
2018-12-30T20:37:34.466Z,73.30
2018-12-30T20:40:34.862Z,73.70
2018-12-30T20:43:25.502Z,73.60
2018-12-30T20:46:11.860Z,73.80
2018-12-30T20:49:07.274Z,74.20
2018-12-30T20:51:54.504Z,74.20
2018-12-30T20:54:40.899Z,74.20
2018-12-30T20:57:24.899Z,74.10
2018-12-30T21:00:09.912Z,74.10
2018-12-30T21:02:57.337Z,74.40
2018-12-30T21:05:42.306Z,74.20
2018-12-30T21:08:30.518Z,74.10
2018-12-30T21:11:26.476Z,74.40
2018-12-30T21:14:13.736Z,74.40
2018-12-30T21:17:11.012Z,74.20
2018-12-30T21:20:15.376Z,74.20
2018-12-30T21:23:07.537Z,74.10
2018-12-30T21:25:58.626Z,74.30
2018-12-30T21:28:40.998Z,74.60
2018-12-30T21:31:42.288Z,74.20
2018-12-30T21:34:35.857Z,74.50
2018-12-30T21:37:26.921Z,74.40
2018-12-30T21:40:17.543Z,73.60
2018-12-30T21:43:04.900Z,73.50
2018-12-30T21:45:47.405Z,73.60
2018-12-30T21:48:32.376Z,74.00
2018-12-30T21:51:23.486Z,74.20
2018-12-30T21:54:14.907Z,74.00
2018-12-30T21:57:02.297Z,74.10
2018-12-30T21:59:46.338Z,74.70
2018-12-30T22:02:50.516Z,74.70
2018-12-30T22:05:37.609Z,74.80
2018-12-30T22:08:39.522Z,75.00
2018-12-30T22:11:28.339Z,74.70
2018-12-30T22:14:17.301Z,74.80
2018-12-30T22:17:04.400Z,74.60
2018-12-30T22:19:56.414Z,74.80
2018-12-30T22:22:45.992Z,74.80
2018-12-30T22:25:30.339Z,74.80
2018-12-30T22:28:23.041Z,74.40
2018-12-30T22:31:09.235Z,73.70
2018-12-30T22:34:00.957Z,74.30
2018-12-30T22:36:46.240Z,74.30
2018-12-30T22:39:36.425Z,74.20
2018-12-30T22:42:32.612Z,74.40
2018-12-30T22:45:19.262Z,74.20
2018-12-30T22:48:09.101Z,74.70
2018-12-30T22:51:06.047Z,73.90
2018-12-30T22:53:52.248Z,73.90
2018-12-30T22:56:37.574Z,74.00
2018-12-30T22:59:28.564Z,73.90
2018-12-30T23:02:25.242Z,74.00
2018-12-30T23:05:11.213Z,73.90
2018-12-30T23:08:10.091Z,74.00
2018-12-30T23:11:02.966Z,75.10
2018-12-30T23:13:48.620Z,75.10
2018-12-30T23:16:36.586Z,75.10
2018-12-30T23:19:20.940Z,74.60
2018-12-30T23:22:05.554Z,74.40
2018-12-30T23:25:10.493Z,74.50
2018-12-30T23:28:05.589Z,75.60
2018-12-30T23:30:55.529Z,75.10
2018-12-30T23:33:47.571Z,75.30
2018-12-30T23:36:32.636Z,74.40
2018-12-30T23:39:16.814Z,75.10
2018-12-30T23:42:04.857Z,74.90
2018-12-30T23:44:52.918Z,76.40
2018-12-30T23:47:50.527Z,74.20
2018-12-30T23:50:42.564Z,73.60
2018-12-30T23:53:31.523Z,74.10
2018-12-30T23:56:26.635Z,77.00
2018-12-30T23:59:21.659Z,77.10
