createdAt,value
2018-12-30T00:00:18.502Z,8.53
2018-12-30T00:01:18.520Z,8.64
2018-12-30T00:02:18.525Z,8.66
2018-12-30T00:03:18.536Z,8.69
2018-12-30T00:04:18.559Z,8.64
2018-12-30T00:05:18.577Z,8.70
2018-12-30T00:06:18.590Z,8.74
2018-12-30T00:07:18.617Z,8.60
2018-12-30T00:08:18.619Z,8.37
2018-12-30T00:09:18.646Z,8.37
2018-12-30T00:10:18.657Z,8.49
2018-12-30T00:11:18.675Z,8.60
2018-12-30T00:12:18.696Z,8.51
2018-12-30T00:13:18.709Z,8.52
2018-12-30T00:14:18.735Z,8.49
2018-12-30T00:15:18.743Z,8.49
2018-12-30T00:16:18.762Z,8.58
2018-12-30T00:17:18.778Z,8.67
2018-12-30T00:18:18.797Z,8.63
2018-12-30T00:19:18.815Z,8.58
2018-12-30T00:20:18.844Z,8.64
2018-12-30T00:21:18.845Z,8.56
2018-12-30T00:22:18.865Z,8.51
2018-12-30T00:23:18.878Z,8.60
2018-12-30T00:24:18.896Z,8.70
2018-12-30T00:25:18.919Z,8.89
2018-12-30T00:26:18.939Z,8.79
2018-12-30T00:27:18.946Z,8.79
2018-12-30T00:28:18.964Z,8.81
2018-12-30T00:29:18.982Z,8.58
2018-12-30T00:30:19.001Z,8.78
2018-12-30T00:31:19.018Z,8.63
2018-12-30T00:32:19.031Z,8.61
2018-12-30T00:33:19.050Z,8.73
2018-12-30T00:34:19.067Z,8.74
2018-12-30T00:35:19.089Z,8.64
2018-12-30T00:36:19.101Z,8.70
2018-12-30T00:37:19.116Z,8.74
2018-12-30T00:38:19.131Z,8.78
2018-12-30T00:39:19.151Z,8.84
2018-12-30T00:40:19.165Z,8.73
2018-12-30T00:41:19.184Z,8.74
2018-12-30T00:42:19.219Z,8.76
2018-12-30T00:43:19.225Z,8.69
2018-12-30T00:44:19.238Z,8.73
2018-12-30T00:45:19.250Z,8.87
2018-12-30T00:46:19.269Z,8.81
2018-12-30T00:47:19.294Z,8.69
2018-12-30T00:48:19.313Z,8.67
2018-12-30T00:49:19.323Z,8.69
2018-12-30T00:50:19.348Z,8.78
2018-12-30T00:51:19.354Z,8.74
2018-12-30T00:52:19.370Z,8.76
2018-12-30T00:53:19.389Z,8.81
2018-12-30T00:54:19.405Z,8.81
2018-12-30T00:55:19.421Z,8.70
2018-12-30T00:56:19.440Z,8.74
2018-12-30T00:57:19.457Z,8.85
2018-12-30T00:58:19.472Z,8.88
2018-12-30T00:59:19.496Z,8.81
2018-12-30T01:00:19.506Z,8.81
2018-12-30T01:01:19.587Z,8.76
2018-12-30T01:02:19.548Z,8.79
2018-12-30T01:03:19.559Z,8.84
2018-12-30T01:04:19.583Z,8.82
2018-12-30T01:05:19.594Z,8.85
2018-12-30T01:06:19.612Z,8.71
2018-12-30T01:07:19.625Z,8.79
2018-12-30T01:08:19.643Z,8.79
2018-12-30T01:09:19.666Z,8.82
2018-12-30T01:10:19.677Z,8.82
2018-12-30T01:11:19.697Z,8.79
2018-12-30T01:12:19.716Z,8.82
2018-12-30T01:13:19.730Z,8.85
2018-12-30T01:14:19.753Z,8.91
2018-12-30T01:15:19.766Z,8.92
2018-12-30T01:16:19.780Z,8.85
2018-12-30T01:17:19.799Z,8.78
2018-12-30T01:18:19.813Z,8.78
2018-12-30T01:19:19.837Z,8.78
2018-12-30T01:20:19.848Z,8.73
2018-12-30T01:21:25.044Z,8.76
2018-12-30T01:22:19.887Z,8.76
2018-12-30T01:23:19.909Z,8.76
2018-12-30T01:24:19.915Z,8.66
2018-12-30T01:25:19.932Z,8.56
2018-12-30T01:26:19.953Z,8.70
2018-12-30T01:27:19.967Z,8.60
2018-12-30T01:28:19.982Z,8.71
2018-12-30T01:29:20.012Z,8.71
2018-12-30T01:30:20.022Z,8.71
2018-12-30T01:31:20.045Z,8.69
2018-12-30T01:32:20.047Z,8.60
2018-12-30T01:33:20.078Z,8.70
2018-12-30T01:34:20.085Z,8.69
2018-12-30T01:35:20.101Z,8.63
2018-12-30T01:36:20.125Z,8.67
2018-12-30T01:37:20.139Z,8.71
2018-12-30T01:38:20.152Z,8.49
2018-12-30T01:39:20.169Z,8.58
2018-12-30T01:40:20.194Z,8.79
2018-12-30T01:41:20.198Z,8.66
2018-12-30T01:42:20.215Z,8.70
2018-12-30T01:43:20.234Z,8.67
2018-12-30T01:44:20.258Z,8.58
2018-12-30T01:45:20.266Z,8.64
2018-12-30T01:46:20.284Z,8.70
2018-12-30T01:47:20.300Z,8.73
2018-12-30T01:48:20.335Z,8.66
2018-12-30T01:49:20.356Z,8.73
2018-12-30T01:50:20.361Z,8.79
2018-12-30T01:51:20.373Z,8.69
2018-12-30T01:52:20.390Z,8.70
2018-12-30T01:53:20.399Z,8.67
2018-12-30T01:54:20.419Z,8.69
2018-12-30T01:55:20.440Z,8.74
2018-12-30T01:56:20.452Z,8.71
2018-12-30T01:57:20.472Z,8.67
2018-12-30T01:58:20.487Z,8.74
2018-12-30T01:59:20.550Z,8.78
2018-12-30T02:00:20.520Z,8.69
2018-12-30T02:01:20.536Z,8.63
2018-12-30T02:02:20.562Z,8.74
2018-12-30T02:03:20.613Z,8.69
2018-12-30T02:04:20.586Z,8.74
2018-12-30T02:05:20.601Z,8.73
2018-12-30T02:06:20.621Z,8.87
2018-12-30T02:07:20.637Z,8.76
2018-12-30T02:08:20.657Z,8.70
2018-12-30T02:09:20.677Z,8.84
2018-12-30T02:10:20.695Z,8.85
2018-12-30T02:11:20.715Z,8.84
2018-12-30T02:12:20.722Z,8.74
2018-12-30T02:13:20.745Z,8.74
2018-12-30T02:14:20.758Z,8.88
2018-12-30T02:15:20.775Z,8.89
2018-12-30T02:16:20.787Z,8.85
2018-12-30T02:17:20.807Z,8.74
2018-12-30T02:18:20.830Z,8.81
2018-12-30T02:19:20.838Z,8.88
2018-12-30T02:20:20.861Z,8.85
2018-12-30T02:21:20.882Z,8.87
2018-12-30T02:22:20.888Z,8.84
2018-12-30T02:23:20.907Z,8.87
2018-12-30T02:24:20.931Z,8.85
2018-12-30T02:25:20.952Z,8.85
2018-12-30T02:26:20.996Z,8.84
2018-12-30T02:27:20.975Z,8.84
2018-12-30T02:28:20.992Z,9.00
2018-12-30T02:29:21.013Z,9.10
2018-12-30T02:30:21.031Z,9.02
2018-12-30T02:31:21.043Z,8.92
2018-12-30T02:32:21.059Z,8.89
2018-12-30T02:33:21.078Z,8.85
2018-12-30T02:34:21.093Z,8.91
2018-12-30T02:35:21.109Z,8.91
2018-12-30T02:36:21.135Z,8.95
2018-12-30T02:37:21.145Z,8.81
2018-12-30T02:38:21.162Z,8.82
2018-12-30T02:39:21.179Z,9.00
2018-12-30T02:40:21.197Z,8.94
2018-12-30T02:41:21.212Z,8.99
2018-12-30T02:42:21.235Z,8.87
2018-12-30T02:43:21.247Z,8.79
2018-12-30T02:44:21.270Z,8.79
2018-12-30T02:45:21.283Z,8.78
2018-12-30T02:46:21.295Z,8.76
2018-12-30T02:47:21.318Z,8.82
2018-12-30T02:48:21.347Z,8.67
2018-12-30T02:49:21.349Z,8.79
2018-12-30T02:50:21.368Z,8.76
2018-12-30T02:51:21.383Z,8.81
2018-12-30T02:52:21.402Z,8.88
2018-12-30T02:53:21.429Z,8.82
2018-12-30T02:54:21.433Z,8.81
2018-12-30T02:55:21.448Z,8.74
2018-12-30T02:56:21.468Z,8.76
2018-12-30T02:57:21.483Z,8.74
2018-12-30T02:58:21.506Z,8.79
2018-12-30T02:59:21.523Z,8.79
2018-12-30T03:00:21.532Z,8.69
2018-12-30T03:01:21.556Z,8.70
2018-12-30T03:02:21.568Z,8.82
2018-12-30T03:03:21.605Z,8.87
2018-12-30T03:04:21.601Z,8.73
2018-12-30T03:05:21.626Z,8.76
2018-12-30T03:06:21.633Z,8.79
2018-12-30T03:07:21.652Z,8.79
2018-12-30T03:08:21.676Z,8.85
2018-12-30T03:09:21.692Z,8.79
2018-12-30T03:10:21.704Z,8.70
2018-12-30T03:11:21.724Z,8.63
2018-12-30T03:12:21.738Z,8.64
2018-12-30T03:13:21.754Z,8.69
2018-12-30T03:14:21.773Z,8.78
2018-12-30T03:15:21.793Z,8.85
2018-12-30T03:16:21.805Z,8.81
2018-12-30T03:17:21.825Z,8.79
2018-12-30T03:18:21.837Z,8.71
2018-12-30T03:19:21.858Z,8.70
2018-12-30T03:20:21.878Z,8.76
2018-12-30T03:21:21.899Z,8.73
2018-12-30T03:22:21.904Z,8.73
2018-12-30T03:23:21.931Z,8.70
2018-12-30T03:24:21.938Z,8.67
2018-12-30T03:25:21.955Z,8.73
2018-12-30T03:26:21.978Z,8.78
2018-12-30T03:27:21.995Z,8.73
2018-12-30T03:28:22.014Z,8.74
2018-12-30T03:29:22.024Z,8.63
2018-12-30T03:30:22.040Z,8.73
2018-12-30T03:31:22.056Z,8.61
2018-12-30T03:32:22.074Z,8.79
2018-12-30T03:33:22.094Z,8.69
2018-12-30T03:34:22.108Z,8.74
2018-12-30T03:35:22.124Z,8.71
2018-12-30T03:36:22.143Z,8.60
2018-12-30T03:37:22.166Z,8.66
2018-12-30T03:38:22.176Z,8.53
2018-12-30T03:39:22.196Z,8.61
2018-12-30T03:40:22.210Z,8.58
2018-12-30T03:41:22.228Z,8.58
2018-12-30T03:42:22.243Z,8.58
2018-12-30T03:43:22.265Z,8.53
2018-12-30T03:44:22.277Z,8.48
2018-12-30T03:45:22.295Z,8.56
2018-12-30T03:46:22.309Z,8.63
2018-12-30T03:47:22.326Z,8.48
2018-12-30T03:48:22.347Z,8.51
2018-12-30T03:49:22.360Z,8.55
2018-12-30T03:50:22.375Z,8.56
2018-12-30T03:51:22.397Z,8.71
2018-12-30T03:52:22.411Z,8.52
2018-12-30T03:53:22.430Z,8.52
2018-12-30T03:54:22.443Z,8.51
2018-12-30T03:55:22.471Z,8.53
2018-12-30T03:56:22.487Z,8.71
2018-12-30T03:57:22.499Z,8.63
2018-12-30T03:58:22.515Z,8.61
2018-12-30T03:59:22.528Z,8.56
2018-12-30T04:00:22.568Z,8.49
2018-12-30T04:01:22.580Z,8.46
2018-12-30T04:02:22.578Z,8.48
2018-12-30T04:03:22.631Z,8.48
2018-12-30T04:04:22.627Z,8.46
2018-12-30T04:05:22.632Z,8.48
2018-12-30T04:06:22.654Z,8.46
2018-12-30T04:07:22.668Z,8.49
2018-12-30T04:08:22.688Z,8.45
2018-12-30T04:09:22.697Z,8.38
2018-12-30T04:10:22.717Z,8.38
2018-12-30T04:11:22.736Z,8.38
2018-12-30T04:12:22.748Z,8.36
2018-12-30T04:13:22.767Z,8.45
2018-12-30T04:14:22.787Z,8.37
2018-12-30T04:15:22.802Z,8.44
2018-12-30T04:16:22.836Z,8.52
2018-12-30T04:17:22.841Z,8.46
2018-12-30T04:18:22.846Z,8.37
2018-12-30T04:19:22.883Z,8.36
2018-12-30T04:20:22.898Z,8.38
2018-12-30T04:21:22.913Z,8.48
2018-12-30T04:22:22.918Z,8.53
2018-12-30T04:23:22.970Z,8.52
2018-12-30T04:24:22.953Z,8.52
2018-12-30T04:25:23.004Z,8.52
2018-12-30T04:26:22.997Z,8.41
2018-12-30T04:27:23.011Z,8.46
2018-12-30T04:28:23.030Z,8.42
2018-12-30T04:29:23.053Z,8.42
2018-12-30T04:30:23.059Z,8.49
2018-12-30T04:31:23.068Z,8.46
2018-12-30T04:32:23.088Z,8.51
2018-12-30T04:33:23.118Z,8.51
2018-12-30T04:34:23.136Z,8.52
2018-12-30T04:35:23.146Z,8.33
2018-12-30T04:36:23.157Z,8.37
2018-12-30T04:37:23.170Z,8.44
2018-12-30T04:38:23.184Z,8.27
2018-12-30T04:39:23.206Z,8.30
2018-12-30T04:40:23.224Z,8.38
2018-12-30T04:41:23.238Z,8.38
2018-12-30T04:42:23.256Z,8.42
2018-12-30T04:43:23.286Z,8.31
2018-12-30T04:44:23.297Z,8.44
2018-12-30T04:45:23.314Z,8.44
2018-12-30T04:46:23.321Z,8.48
2018-12-30T04:47:23.337Z,8.38
2018-12-30T04:48:23.359Z,8.52
2018-12-30T04:49:23.374Z,8.46
2018-12-30T04:50:23.386Z,8.33
2018-12-30T04:51:23.415Z,8.45
2018-12-30T04:52:25.892Z,8.42
2018-12-30T04:53:23.439Z,8.38
2018-12-30T04:54:23.458Z,8.34
2018-12-30T04:55:23.476Z,8.44
2018-12-30T04:56:23.498Z,8.60
2018-12-30T04:57:23.508Z,8.60
2018-12-30T04:58:23.520Z,8.44
2018-12-30T04:59:23.538Z,8.37
2018-12-30T05:00:23.554Z,8.36
2018-12-30T05:01:23.573Z,8.45
2018-12-30T05:02:23.590Z,8.42
2018-12-30T05:03:23.609Z,8.37
2018-12-30T05:04:23.624Z,8.31
2018-12-30T05:05:23.647Z,8.46
2018-12-30T05:06:23.655Z,8.44
2018-12-30T05:07:23.674Z,8.41
2018-12-30T05:08:23.698Z,8.42
2018-12-30T05:09:23.708Z,8.48
2018-12-30T05:10:23.719Z,8.53
2018-12-30T05:11:23.738Z,8.38
2018-12-30T05:12:23.756Z,8.38
2018-12-30T05:13:23.789Z,8.42
2018-12-30T05:14:23.792Z,8.45
2018-12-30T05:15:23.806Z,8.48
2018-12-30T05:16:23.824Z,8.51
2018-12-30T05:17:23.841Z,8.34
2018-12-30T05:18:23.866Z,8.53
2018-12-30T05:19:23.874Z,8.49
2018-12-30T05:20:23.887Z,8.45
2018-12-30T05:21:23.907Z,8.42
2018-12-30T05:22:23.925Z,8.44
2018-12-30T05:23:23.941Z,8.45
2018-12-30T05:24:23.955Z,8.36
2018-12-30T05:25:23.973Z,8.37
2018-12-30T05:26:23.993Z,8.41
2018-12-30T05:27:24.005Z,8.48
2018-12-30T05:28:24.028Z,8.42
2018-12-30T05:29:24.044Z,8.53
2018-12-30T05:30:24.060Z,8.42
2018-12-30T05:31:24.076Z,8.48
2018-12-30T05:32:24.090Z,8.44
2018-12-30T05:33:24.108Z,8.46
2018-12-30T05:34:24.135Z,8.48
2018-12-30T05:35:24.146Z,8.42
2018-12-30T05:36:24.169Z,8.42
2018-12-30T05:37:24.177Z,8.48
2018-12-30T05:38:24.195Z,8.38
2018-12-30T05:39:24.212Z,8.45
2018-12-30T05:40:24.231Z,8.53
2018-12-30T05:41:24.250Z,8.46
2018-12-30T05:42:24.264Z,8.46
2018-12-30T05:43:24.278Z,8.46
2018-12-30T05:44:24.301Z,8.49
2018-12-30T05:45:24.312Z,8.53
2018-12-30T05:46:24.330Z,8.44
2018-12-30T05:47:24.358Z,8.45
2018-12-30T05:48:24.372Z,8.45
2018-12-30T05:49:24.380Z,8.41
2018-12-30T05:50:24.399Z,8.46
2018-12-30T05:51:24.414Z,8.51
2018-12-30T05:52:24.433Z,8.38
2018-12-30T05:53:24.452Z,8.38
2018-12-30T05:54:24.465Z,8.28
2018-12-30T05:55:24.499Z,8.38
2018-12-30T05:56:24.494Z,8.52
2018-12-30T05:57:24.512Z,8.63
2018-12-30T05:58:24.530Z,8.63
2018-12-30T05:59:24.552Z,8.60
2018-12-30T06:00:24.565Z,8.48
2018-12-30T06:01:24.594Z,8.38
2018-12-30T06:02:24.597Z,8.49
2018-12-30T06:03:24.622Z,8.33
2018-12-30T06:04:24.634Z,8.41
2018-12-30T06:05:24.650Z,8.46
2018-12-30T06:06:24.683Z,8.42
2018-12-30T06:07:24.683Z,8.31
2018-12-30T06:08:24.708Z,8.31
2018-12-30T06:09:24.724Z,8.38
2018-12-30T06:10:24.732Z,8.41
2018-12-30T06:11:24.760Z,8.38
2018-12-30T06:12:24.775Z,8.31
2018-12-30T06:13:24.786Z,8.33
2018-12-30T06:14:24.808Z,8.37
2018-12-30T06:15:24.816Z,8.49
2018-12-30T06:16:24.834Z,8.30
2018-12-30T06:17:24.853Z,8.27
2018-12-30T06:18:24.869Z,8.18
2018-12-30T06:19:24.886Z,8.33
2018-12-30T06:20:24.901Z,8.37
2018-12-30T06:21:24.919Z,8.51
2018-12-30T06:22:24.934Z,8.52
2018-12-30T06:23:24.963Z,8.38
2018-12-30T06:24:24.971Z,8.37
2018-12-30T06:25:24.986Z,8.41
2018-12-30T06:26:25.004Z,8.41
2018-12-30T06:27:25.025Z,8.31
2018-12-30T06:28:25.040Z,8.24
2018-12-30T06:29:25.059Z,7.98
2018-12-30T06:30:25.067Z,8.15
2018-12-30T06:31:25.096Z,8.18
2018-12-30T06:32:25.111Z,8.24
2018-12-30T06:33:25.125Z,8.28
2018-12-30T06:34:25.141Z,8.13
2018-12-30T06:35:25.156Z,8.10
2018-12-30T06:36:25.170Z,8.01
2018-12-30T06:37:25.188Z,8.16
2018-12-30T06:38:25.202Z,8.00
2018-12-30T06:39:25.219Z,8.18
2018-12-30T06:40:25.249Z,8.30
2018-12-30T06:41:25.255Z,8.34
2018-12-30T06:42:25.285Z,8.31
2018-12-30T06:43:25.285Z,8.34
2018-12-30T06:44:25.310Z,8.36
2018-12-30T06:45:25.333Z,8.33
2018-12-30T06:46:25.363Z,8.19
2018-12-30T06:47:25.355Z,8.34
2018-12-30T06:48:25.376Z,8.27
2018-12-30T06:49:25.421Z,8.20
2018-12-30T06:50:25.404Z,8.20
2018-12-30T06:51:25.422Z,8.34
2018-12-30T06:52:25.446Z,8.24
2018-12-30T06:53:25.460Z,8.18
2018-12-30T06:54:25.489Z,8.16
2018-12-30T06:55:25.494Z,8.10
2018-12-30T06:56:25.542Z,8.09
2018-12-30T06:57:25.527Z,8.13
2018-12-30T06:58:25.540Z,8.19
2018-12-30T06:59:25.562Z,8.19
2018-12-30T07:00:25.574Z,8.18
2018-12-30T07:01:25.596Z,8.18
2018-12-30T07:02:25.613Z,8.24
2018-12-30T07:03:25.631Z,8.16
2018-12-30T07:04:25.642Z,8.18
2018-12-30T07:05:25.666Z,8.36
2018-12-30T07:06:25.685Z,8.13
2018-12-30T07:07:25.691Z,8.16
2018-12-30T07:08:25.706Z,8.12
2018-12-30T07:09:25.727Z,8.16
2018-12-30T07:10:25.741Z,8.33
2018-12-30T07:11:25.757Z,8.15
2018-12-30T07:12:25.776Z,8.20
2018-12-30T07:13:25.794Z,8.13
2018-12-30T07:14:25.826Z,8.19
2018-12-30T07:15:25.821Z,8.19
2018-12-30T07:16:25.843Z,8.18
2018-12-30T07:17:25.858Z,8.30
2018-12-30T07:18:25.875Z,8.34
2018-12-30T07:19:25.914Z,8.20
2018-12-30T07:20:25.915Z,8.34
2018-12-30T07:21:25.925Z,8.31
2018-12-30T07:22:25.946Z,8.34
2018-12-30T07:23:25.960Z,8.16
2018-12-30T07:24:25.974Z,8.16
2018-12-30T07:25:25.993Z,8.31
2018-12-30T07:26:26.011Z,8.16
2018-12-30T07:27:26.023Z,8.16
2018-12-30T07:28:26.044Z,8.19
2018-12-30T07:29:26.057Z,8.18
2018-12-30T07:30:26.076Z,8.30
2018-12-30T07:31:26.105Z,8.30
2018-12-30T07:32:26.106Z,8.23
2018-12-30T07:33:26.138Z,8.19
2018-12-30T07:34:26.139Z,8.24
2018-12-30T07:35:26.158Z,8.20
2018-12-30T07:36:26.182Z,8.33
2018-12-30T07:37:26.192Z,8.24
2018-12-30T07:38:26.211Z,8.37
2018-12-30T07:39:26.229Z,8.45
2018-12-30T07:40:26.240Z,8.46
2018-12-30T07:41:26.261Z,8.48
2018-12-30T07:42:26.277Z,8.37
2018-12-30T07:43:26.292Z,8.36
2018-12-30T07:44:26.308Z,8.31
2018-12-30T07:45:26.460Z,8.36
2018-12-30T07:46:26.338Z,8.44
2018-12-30T07:47:26.364Z,8.44
2018-12-30T07:48:26.373Z,8.34
2018-12-30T07:49:26.392Z,8.46
2018-12-30T07:50:26.422Z,8.44
2018-12-30T07:51:26.437Z,8.58
2018-12-30T07:52:26.444Z,8.38
2018-12-30T07:53:26.465Z,8.45
2018-12-30T07:54:26.478Z,8.44
2018-12-30T07:55:26.494Z,8.42
2018-12-30T07:56:26.515Z,8.69
2018-12-30T07:57:26.526Z,8.48
2018-12-30T07:58:26.548Z,8.38
2018-12-30T07:59:26.574Z,8.36
2018-12-30T08:00:26.596Z,8.38
2018-12-30T08:01:26.597Z,8.48
2018-12-30T08:02:26.629Z,8.63
2018-12-30T08:03:26.638Z,8.46
2018-12-30T08:04:26.651Z,8.55
2018-12-30T08:05:26.660Z,8.33
2018-12-30T08:06:26.690Z,8.51
2018-12-30T08:07:26.699Z,8.63
2018-12-30T08:08:26.712Z,8.69
2018-12-30T08:09:26.728Z,8.56
2018-12-30T08:10:26.750Z,8.73
2018-12-30T08:11:26.766Z,8.74
2018-12-30T08:12:26.780Z,8.69
2018-12-30T08:13:26.799Z,8.74
2018-12-30T08:14:26.820Z,8.70
2018-12-30T08:15:26.833Z,8.73
2018-12-30T08:16:26.868Z,8.66
2018-12-30T08:17:26.864Z,8.64
2018-12-30T08:18:26.889Z,8.61
2018-12-30T08:19:26.903Z,8.55
2018-12-30T08:20:26.914Z,8.60
2018-12-30T08:21:26.932Z,8.67
2018-12-30T08:22:26.964Z,8.73
2018-12-30T08:23:26.969Z,8.81
2018-12-30T08:24:26.989Z,8.85
2018-12-30T08:25:27.002Z,8.81
2018-12-30T08:26:27.019Z,8.79
2018-12-30T08:27:27.037Z,8.76
2018-12-30T08:28:27.054Z,8.69
2018-12-30T08:29:27.087Z,8.73
2018-12-30T08:30:27.098Z,8.74
2018-12-30T08:31:27.102Z,8.79
2018-12-30T08:32:27.124Z,8.63
2018-12-30T08:33:27.148Z,8.64
2018-12-30T08:34:27.163Z,8.78
2018-12-30T08:35:27.171Z,8.51
2018-12-30T08:36:27.187Z,8.64
2018-12-30T08:37:27.212Z,8.69
2018-12-30T08:38:27.227Z,8.79
2018-12-30T08:39:27.240Z,8.85
2018-12-30T08:40:27.265Z,8.87
2018-12-30T08:41:27.276Z,8.91
2018-12-30T08:42:27.293Z,8.63
2018-12-30T08:43:27.317Z,8.67
2018-12-30T08:44:27.341Z,8.74
2018-12-30T08:45:27.343Z,8.81
2018-12-30T08:46:27.377Z,8.99
2018-12-30T08:47:27.379Z,8.78
2018-12-30T08:48:27.395Z,8.87
2018-12-30T08:49:27.411Z,8.78
2018-12-30T08:50:27.427Z,8.81
2018-12-30T08:51:27.456Z,8.82
2018-12-30T08:52:27.474Z,8.87
2018-12-30T08:53:29.422Z,9.00
2018-12-30T08:54:27.496Z,8.79
2018-12-30T08:55:27.531Z,8.82
2018-12-30T08:56:27.537Z,8.94
2018-12-30T08:57:27.560Z,8.81
2018-12-30T08:58:27.577Z,8.79
2018-12-30T08:59:27.582Z,8.82
2018-12-30T09:00:27.608Z,8.99
2018-12-30T09:01:28.419Z,8.91
2018-12-30T09:02:27.640Z,8.99
2018-12-30T09:03:27.656Z,9.02
2018-12-30T09:04:27.677Z,9.06
2018-12-30T09:05:27.684Z,9.03
2018-12-30T09:06:27.708Z,9.00
2018-12-30T09:07:27.723Z,9.11
2018-12-30T09:08:27.740Z,9.13
2018-12-30T09:09:27.769Z,9.02
2018-12-30T09:10:27.775Z,8.91
2018-12-30T09:11:27.799Z,9.10
2018-12-30T09:12:27.807Z,9.18
2018-12-30T09:13:27.833Z,9.11
2018-12-30T09:14:27.857Z,9.18
2018-12-30T09:15:27.874Z,9.16
2018-12-30T09:16:27.881Z,9.22
2018-12-30T09:17:27.896Z,9.13
2018-12-30T09:18:27.911Z,9.03
2018-12-30T09:19:27.929Z,9.25
2018-12-30T09:20:27.947Z,9.26
2018-12-30T09:21:27.967Z,9.23
2018-12-30T09:22:27.988Z,9.32
2018-12-30T09:23:28.005Z,9.26
2018-12-30T09:24:28.024Z,9.22
2018-12-30T09:25:28.038Z,9.39
2018-12-30T09:26:28.055Z,9.46
2018-12-30T09:27:28.070Z,9.68
2018-12-30T09:28:28.100Z,9.65
2018-12-30T09:29:28.107Z,9.65
2018-12-30T09:30:28.132Z,9.66
2018-12-30T09:31:28.150Z,9.66
2018-12-30T09:32:28.159Z,9.74
2018-12-30T09:33:28.179Z,9.62
2018-12-30T09:34:28.212Z,9.87
2018-12-30T09:35:28.221Z,9.84
2018-12-30T09:36:28.233Z,9.40
2018-12-30T09:37:28.858Z,9.26
2018-12-30T09:38:28.267Z,9.39
2018-12-30T09:39:28.293Z,9.55
2018-12-30T09:40:28.302Z,9.47
2018-12-30T09:41:28.330Z,9.59
2018-12-30T09:42:28.339Z,9.29
2018-12-30T09:43:28.361Z,9.39
2018-12-30T09:44:28.391Z,9.32
2018-12-30T09:45:28.398Z,9.19
2018-12-30T09:46:28.407Z,9.37
2018-12-30T09:47:28.429Z,9.62
2018-12-30T09:48:33.741Z,9.79
2018-12-30T09:49:28.467Z,9.79
2018-12-30T09:50:28.486Z,9.72
2018-12-30T09:51:28.505Z,9.82
2018-12-30T09:52:28.530Z,9.46
2018-12-30T09:53:28.533Z,9.61
2018-12-30T09:54:28.552Z,9.65
2018-12-30T09:55:28.575Z,9.65
2018-12-30T09:56:28.593Z,9.68
2018-12-30T09:57:28.628Z,9.64
2018-12-30T09:58:28.624Z,9.74
2018-12-30T09:59:28.643Z,9.87
2018-12-30T10:00:28.667Z,9.74
2018-12-30T10:01:28.684Z,9.69
2018-12-30T10:02:28.695Z,9.87
2018-12-30T10:03:28.709Z,9.79
2018-12-30T10:04:28.744Z,9.84
2018-12-30T10:05:28.747Z,9.69
2018-12-30T10:06:28.773Z,9.87
2018-12-30T10:07:28.789Z,9.65
2018-12-30T10:08:28.799Z,9.76
2018-12-30T10:09:28.821Z,10.01
2018-12-30T10:10:28.838Z,10.09
2018-12-30T10:11:28.850Z,9.89
2018-12-30T10:12:28.945Z,9.86
2018-12-30T10:13:28.900Z,9.98
2018-12-30T10:14:28.912Z,9.91
2018-12-30T10:15:28.926Z,9.76
2018-12-30T10:16:28.943Z,9.98
2018-12-30T10:17:28.967Z,10.19
2018-12-30T10:18:28.979Z,10.16
2018-12-30T10:19:29.004Z,10.02
2018-12-30T10:20:29.013Z,10.02
2018-12-30T10:21:29.034Z,10.12
2018-12-30T10:22:29.050Z,10.19
2018-12-30T10:23:29.071Z,9.86
2018-12-30T10:24:29.105Z,9.82
2018-12-30T10:25:29.111Z,9.82
2018-12-30T10:26:29.121Z,9.76
2018-12-30T10:27:29.140Z,9.76
2018-12-30T10:28:29.163Z,9.83
2018-12-30T10:29:29.189Z,9.89
2018-12-30T10:30:29.199Z,9.84
2018-12-30T10:31:29.213Z,9.98
2018-12-30T10:32:29.231Z,10.07
2018-12-30T10:33:29.253Z,10.20
2018-12-30T10:34:29.272Z,10.26
2018-12-30T10:35:29.284Z,10.09
2018-12-30T10:36:29.312Z,9.86
2018-12-30T10:37:29.330Z,9.86
2018-12-30T10:38:29.372Z,9.91
2018-12-30T10:39:29.383Z,10.02
2018-12-30T10:40:29.378Z,10.09
2018-12-30T10:41:29.395Z,10.13
2018-12-30T10:42:29.408Z,10.12
2018-12-30T10:43:29.434Z,10.07
2018-12-30T10:44:29.448Z,10.16
2018-12-30T10:45:29.476Z,10.22
2018-12-30T10:46:29.485Z,10.15
2018-12-30T10:47:29.498Z,10.13
2018-12-30T10:48:29.521Z,10.09
2018-12-30T10:49:29.602Z,10.23
2018-12-30T10:50:29.554Z,10.15
2018-12-30T10:51:29.577Z,10.20
2018-12-30T10:52:29.591Z,10.13
2018-12-30T10:53:29.609Z,10.20
2018-12-30T10:54:29.626Z,9.84
2018-12-30T10:55:29.678Z,10.05
2018-12-30T10:56:29.670Z,10.15
2018-12-30T10:57:29.691Z,10.25
2018-12-30T10:58:29.701Z,10.30
2018-12-30T10:59:29.717Z,10.42
2018-12-30T11:00:29.737Z,10.56
2018-12-30T11:01:29.754Z,10.42
2018-12-30T11:02:29.769Z,10.56
2018-12-30T11:03:29.811Z,10.38
2018-12-30T11:04:29.816Z,10.26
2018-12-30T11:05:29.826Z,10.25
2018-12-30T11:06:29.845Z,10.19
2018-12-30T11:07:29.861Z,10.30
2018-12-30T11:08:29.880Z,10.23
2018-12-30T11:09:29.901Z,10.40
2018-12-30T11:10:29.925Z,10.28
2018-12-30T11:11:29.936Z,10.34
2018-12-30T11:12:29.959Z,10.57
2018-12-30T11:13:29.971Z,10.82
2018-12-30T11:14:29.988Z,10.41
2018-12-30T11:15:30.008Z,10.57
2018-12-30T11:16:30.026Z,10.64
2018-12-30T11:17:30.061Z,10.89
2018-12-30T11:18:30.067Z,11.02
2018-12-30T11:19:30.084Z,11.07
2018-12-30T11:20:30.104Z,10.89
2018-12-30T11:21:30.122Z,10.89
2018-12-30T11:22:30.139Z,10.59
2018-12-30T11:23:30.158Z,10.56
2018-12-30T11:24:30.175Z,10.56
2018-12-30T11:25:30.201Z,10.61
2018-12-30T11:26:30.215Z,10.79
2018-12-30T11:27:30.230Z,10.69
2018-12-30T11:28:30.248Z,10.93
2018-12-30T11:29:30.270Z,10.92
2018-12-30T11:30:30.286Z,10.69
2018-12-30T11:31:30.305Z,10.61
2018-12-30T11:32:30.324Z,10.74
2018-12-30T11:33:30.364Z,10.82
2018-12-30T11:34:30.363Z,10.63
2018-12-30T11:35:30.381Z,10.51
2018-12-30T11:36:30.397Z,10.59
2018-12-30T11:37:30.423Z,10.64
2018-12-30T11:38:30.443Z,10.56
2018-12-30T11:39:30.452Z,10.61
2018-12-30T11:40:30.469Z,10.64
2018-12-30T11:41:30.490Z,10.67
2018-12-30T11:42:30.512Z,10.37
2018-12-30T11:43:30.530Z,10.33
2018-12-30T11:44:30.546Z,10.30
2018-12-30T11:45:30.572Z,10.38
2018-12-30T11:46:30.582Z,10.25
2018-12-30T11:47:30.611Z,10.35
2018-12-30T11:48:30.618Z,10.46
2018-12-30T11:49:30.639Z,10.51
2018-12-30T11:50:30.658Z,10.42
2018-12-30T11:51:30.683Z,10.59
2018-12-30T11:52:30.693Z,10.71
2018-12-30T11:53:30.713Z,10.71
2018-12-30T11:54:30.734Z,10.71
2018-12-30T11:55:30.748Z,10.76
2018-12-30T11:56:30.768Z,10.81
2018-12-30T11:57:30.790Z,10.41
2018-12-30T11:58:30.803Z,10.56
2018-12-30T11:59:30.823Z,10.48
2018-12-30T12:00:30.858Z,10.59
2018-12-30T12:01:30.861Z,10.40
2018-12-30T12:02:30.878Z,10.31
2018-12-30T12:03:30.898Z,10.26
2018-12-30T12:04:30.928Z,10.25
2018-12-30T12:05:30.933Z,10.42
2018-12-30T12:06:30.959Z,10.31
2018-12-30T12:07:30.970Z,10.15
2018-12-30T12:08:30.985Z,10.26
2018-12-30T12:09:31.007Z,10.33
2018-12-30T12:10:31.022Z,10.40
2018-12-30T12:11:31.046Z,10.35
2018-12-30T12:12:31.067Z,10.25
2018-12-30T12:13:31.081Z,10.30
2018-12-30T12:14:31.100Z,10.28
2018-12-30T12:15:31.119Z,10.42
2018-12-30T12:16:31.171Z,10.30
2018-12-30T12:17:31.161Z,10.26
2018-12-30T12:18:31.170Z,10.19
2018-12-30T12:19:31.203Z,10.13
2018-12-30T12:20:31.218Z,10.19
2018-12-30T12:21:31.223Z,10.16
2018-12-30T12:22:31.244Z,10.42
2018-12-30T12:23:31.260Z,10.31
2018-12-30T12:24:31.327Z,10.38
2018-12-30T12:25:31.294Z,10.71
2018-12-30T12:26:31.486Z,10.40
2018-12-30T12:27:31.339Z,10.20
2018-12-30T12:28:31.362Z,10.35
2018-12-30T12:29:31.373Z,10.54
2018-12-30T12:30:31.403Z,10.49
2018-12-30T12:31:31.408Z,10.40
2018-12-30T12:32:31.427Z,10.40
2018-12-30T12:33:31.449Z,10.69
2018-12-30T12:34:31.467Z,10.49
2018-12-30T12:35:31.479Z,10.75
2018-12-30T12:36:31.496Z,10.79
2018-12-30T12:37:31.517Z,10.57
2018-12-30T12:38:31.536Z,10.63
2018-12-30T12:39:31.555Z,10.82
2018-12-30T12:40:31.581Z,10.76
2018-12-30T12:41:31.595Z,10.84
2018-12-30T12:42:31.606Z,10.44
2018-12-30T12:43:31.629Z,10.48
2018-12-30T12:44:31.646Z,10.59
2018-12-30T12:45:31.666Z,10.53
2018-12-30T12:46:31.685Z,10.44
2018-12-30T12:47:31.698Z,10.35
2018-12-30T12:48:31.719Z,10.54
2018-12-30T12:49:31.736Z,10.46
2018-12-30T12:50:31.758Z,10.31
2018-12-30T12:51:31.777Z,10.30
2018-12-30T12:52:31.791Z,10.19
2018-12-30T12:53:31.810Z,10.25
2018-12-30T12:54:32.260Z,10.34
2018-12-30T12:55:32.009Z,10.33
2018-12-30T12:56:31.871Z,10.30
2018-12-30T12:57:31.883Z,10.26
2018-12-30T12:58:31.903Z,10.20
2018-12-30T12:59:31.916Z,10.12
2018-12-30T13:00:31.939Z,10.05
2018-12-30T13:01:31.957Z,10.16
2018-12-30T13:02:31.986Z,10.25
2018-12-30T13:03:31.996Z,10.09
2018-12-30T13:04:32.012Z,10.16
2018-12-30T13:05:32.029Z,9.92
2018-12-30T13:06:32.049Z,10.02
2018-12-30T13:07:32.071Z,10.16
2018-12-30T13:08:32.083Z,9.95
2018-12-30T13:09:32.109Z,9.84
2018-12-30T13:10:32.120Z,10.01
2018-12-30T13:11:32.137Z,9.87
2018-12-30T13:12:32.155Z,9.84
2018-12-30T13:13:32.180Z,10.02