createdAt,value
2023-02-11T00:00:12.399Z,28.23
2023-02-11T00:02:40.570Z,33.23
2023-02-11T00:05:09.069Z,31.33
2023-02-11T00:07:37.325Z,29.17
2023-02-11T00:10:07.850Z,27.03
2023-02-11T00:12:36.443Z,30.80
2023-02-11T00:15:04.771Z,31.33
2023-02-11T00:17:34.777Z,27.77
2023-02-11T00:20:02.917Z,24.63
2023-02-11T00:22:31.868Z,28.80
2023-02-11T00:24:59.949Z,28.63
2023-02-11T00:27:28.001Z,32.67
2023-02-11T00:29:56.305Z,28.83
2023-02-11T00:32:24.365Z,26.33
2023-02-11T00:34:55.456Z,29.17
2023-02-11T00:37:23.656Z,25.67
2023-02-11T00:39:51.789Z,28.07
2023-02-11T00:42:19.851Z,25.63
2023-02-11T00:44:47.956Z,30.30
2023-02-11T00:47:18.327Z,25.13
2023-02-11T00:49:46.456Z,25.13
2023-02-11T00:52:16.276Z,24.43
2023-02-11T00:54:44.468Z,28.47
2023-02-11T00:57:12.691Z,24.77
2023-02-11T00:59:41.161Z,28.07
2023-02-11T01:02:09.380Z,23.13
2023-02-11T01:04:37.523Z,23.43
2023-02-11T01:07:05.668Z,25.80
2023-02-11T01:09:35.222Z,24.03
2023-02-11T01:12:03.369Z,27.17
2023-02-11T01:14:31.478Z,27.57
2023-02-11T01:16:59.586Z,24.43
2023-02-11T01:19:27.893Z,21.27
2023-02-11T01:21:56.047Z,27.30
2023-02-11T01:24:24.309Z,21.30
2023-02-11T01:26:53.833Z,21.90
2023-02-11T01:29:22.376Z,28.07
2023-02-11T01:31:50.488Z,28.57
2023-02-11T01:34:19.019Z,26.70
2023-02-11T01:36:47.186Z,27.50
2023-02-11T01:39:15.327Z,27.30
2023-02-11T01:41:43.599Z,25.63
2023-02-11T01:44:30.119Z,26.50
2023-02-11T01:46:58.885Z,23.53
2023-02-11T01:49:30.660Z,23.63
2023-02-11T01:52:03.256Z,24.37
2023-02-11T01:54:56.767Z,21.90
2023-02-11T01:57:28.531Z,24.03
2023-02-11T02:00:13.961Z,22.30
2023-02-11T02:02:47.913Z,23.90
2023-02-11T02:05:24.277Z,26.33
2023-02-11T02:08:00.331Z,28.60
2023-02-11T02:10:29.970Z,24.00
2023-02-11T02:12:58.479Z,24.80
2023-02-11T02:15:30.311Z,24.77
2023-02-11T02:18:20.376Z,24.00
2023-02-11T02:21:24.359Z,24.33
2023-02-11T02:24:31.773Z,28.87
2023-02-11T02:27:28.777Z,25.10
2023-02-11T02:30:16.823Z,25.53
2023-02-11T02:32:56.922Z,24.13
2023-02-11T02:35:36.849Z,26.50
2023-02-11T02:38:09.761Z,23.20
2023-02-11T02:40:43.394Z,23.70
2023-02-11T02:43:12.835Z,23.47
2023-02-11T02:45:40.927Z,25.53
2023-02-11T02:48:26.089Z,24.80
2023-02-11T02:51:07.684Z,26.50
2023-02-11T02:53:46.123Z,24.83
2023-02-11T02:56:19.883Z,24.03
2023-02-11T02:59:11.201Z,26.03
2023-02-11T03:01:47.146Z,27.57
2023-02-11T03:04:24.350Z,27.43
2023-02-11T03:06:57.998Z,24.23
2023-02-11T03:09:32.158Z,27.53
2023-02-11T03:12:02.221Z,27.53
2023-02-11T03:14:31.833Z,26.37
2023-02-11T03:17:02.533Z,25.57
2023-02-11T03:19:37.669Z,25.40
2023-02-11T03:22:12.250Z,30.17
2023-02-11T03:24:42.669Z,31.37
2023-02-11T03:27:19.091Z,24.20
2023-02-11T03:29:54.867Z,24.27
2023-02-11T03:32:29.211Z,25.73
2023-02-11T03:35:02.677Z,27.50
2023-02-11T03:37:34.998Z,27.73
2023-02-11T03:40:06.402Z,29.57
2023-02-11T03:42:40.209Z,30.50
2023-02-11T03:45:11.945Z,25.70
2023-02-11T03:47:44.735Z,26.37
2023-02-11T03:50:17.318Z,28.33
2023-02-11T03:52:46.536Z,27.50
2023-02-11T03:55:18.378Z,27.53
2023-02-11T03:57:46.900Z,25.70
2023-02-11T04:00:16.043Z,27.10
2023-02-11T04:02:44.927Z,23.33
2023-02-11T04:05:17.059Z,25.67
2023-02-11T04:07:45.146Z,28.17
2023-02-11T04:10:14.018Z,24.13
2023-02-11T04:12:42.168Z,22.80
2023-02-11T04:15:11.162Z,22.83
2023-02-11T04:17:39.507Z,26.97
2023-02-11T04:20:08.007Z,26.20
2023-02-11T04:22:37.990Z,30.27
2023-02-11T04:25:07.752Z,27.27
2023-02-11T04:27:36.150Z,24.00
2023-02-11T04:30:05.605Z,27.47
2023-02-11T04:32:33.767Z,28.33
2023-02-11T04:35:02.883Z,25.70
2023-02-11T04:37:31.118Z,26.47
2023-02-11T04:40:00.571Z,25.33
2023-02-11T04:42:28.903Z,27.77
2023-02-11T04:44:57.008Z,26.60
2023-02-11T04:47:25.159Z,24.03
2023-02-11T04:49:53.219Z,22.67
2023-02-11T04:52:21.340Z,23.13
2023-02-11T04:54:49.439Z,24.13
2023-02-11T04:57:18.996Z,24.53
2023-02-11T04:59:47.074Z,23.97
2023-02-11T05:02:15.182Z,26.50
2023-02-11T05:04:43.260Z,24.57
2023-02-11T05:07:11.345Z,23.57
2023-02-11T05:09:39.466Z,25.50
2023-02-11T05:12:08.025Z,25.77
2023-02-11T05:14:37.505Z,27.13
2023-02-11T05:17:05.624Z,23.50
2023-02-11T05:19:33.873Z,25.30
2023-02-11T05:22:03.541Z,23.37
2023-02-11T05:24:32.821Z,30.80
2023-02-11T05:27:01.458Z,26.73
2023-02-11T05:29:29.639Z,24.30
2023-02-11T05:32:00.173Z,25.77
2023-02-11T05:34:28.456Z,21.70
2023-02-11T05:36:57.033Z,26.83
2023-02-11T05:39:25.157Z,26.03
2023-02-11T05:41:53.257Z,25.27
2023-02-11T05:44:21.416Z,30.27
2023-02-11T05:46:50.406Z,27.77
2023-02-11T05:49:20.134Z,28.03
2023-02-11T05:51:48.671Z,32.30
2023-02-11T05:54:17.020Z,33.30
2023-02-11T05:56:45.192Z,27.53
2023-02-11T05:59:15.390Z,29.90
2023-02-11T06:01:43.755Z,29.50
2023-02-11T06:04:11.911Z,28.47
2023-02-11T06:06:41.403Z,32.27
2023-02-11T06:09:11.554Z,24.13
2023-02-11T06:11:39.692Z,28.93
2023-02-11T06:14:08.010Z,24.90
2023-02-11T06:16:36.140Z,26.03
2023-02-11T06:19:04.268Z,27.53
2023-02-11T06:21:43.308Z,24.50
2023-02-11T06:24:13.735Z,30.37
2023-02-11T06:26:41.867Z,27.70
2023-02-11T06:29:10.155Z,31.77
2023-02-11T06:31:39.534Z,34.40
2023-02-11T06:34:08.374Z,29.27
2023-02-11T06:36:37.506Z,35.20
2023-02-11T06:39:05.705Z,37.93
2023-02-11T06:41:35.428Z,31.50
2023-02-11T06:44:03.524Z,32.33
2023-02-11T06:46:31.747Z,30.40
2023-02-11T06:48:59.867Z,32.37
2023-02-11T06:51:28.476Z,34.77
2023-02-11T06:53:56.651Z,30.63
2023-02-11T06:56:27.473Z,36.53
2023-02-11T06:58:58.081Z,37.80
2023-02-11T07:01:27.457Z,36.63
2023-02-11T07:03:56.258Z,37.33
2023-02-11T07:06:28.415Z,34.63
2023-02-11T07:08:57.353Z,37.07
2023-02-11T07:11:27.526Z,32.27
2023-02-11T07:13:58.671Z,36.77
2023-02-11T07:16:26.831Z,38.70
2023-02-11T07:18:55.014Z,38.40
2023-02-11T07:21:24.362Z,33.07
2023-02-11T07:23:52.890Z,32.37
2023-02-11T07:26:23.303Z,32.93
2023-02-11T07:28:52.460Z,32.33
2023-02-11T07:31:24.544Z,33.33
2023-02-11T07:33:54.207Z,36.17
2023-02-11T07:36:23.020Z,38.77
2023-02-11T07:38:51.533Z,38.70
2023-02-11T07:41:21.725Z,32.33
2023-02-11T07:43:49.945Z,30.60
2023-02-11T07:46:21.130Z,32.97
2023-02-11T07:48:51.091Z,39.13
2023-02-11T07:51:21.442Z,37.93
2023-02-11T07:53:50.071Z,27.80
2023-02-11T07:56:19.609Z,33.17
2023-02-11T07:58:48.087Z,36.27
2023-02-11T08:01:22.679Z,29.57
2023-02-11T08:03:53.019Z,29.17
2023-02-11T08:06:23.359Z,31.70
2023-02-11T08:08:52.061Z,32.13
2023-02-11T08:11:22.601Z,32.70
2023-02-11T08:13:51.020Z,40.17
2023-02-11T08:16:21.527Z,33.47
2023-02-11T08:18:50.679Z,33.90
2023-02-11T08:21:21.364Z,36.20
2023-02-11T08:23:49.822Z,39.40
2023-02-11T08:26:20.147Z,34.30
2023-02-11T08:28:49.491Z,32.23
2023-02-11T08:31:19.194Z,32.47
2023-02-11T08:33:47.696Z,32.03
2023-02-11T08:36:18.008Z,35.17
2023-02-11T08:38:48.096Z,30.00
2023-02-11T08:41:16.758Z,33.57
2023-02-11T08:43:46.253Z,39.37
2023-02-11T08:46:16.371Z,36.33
2023-02-11T08:48:44.765Z,32.23
2023-02-11T08:51:16.102Z,32.87
2023-02-11T08:53:44.259Z,28.77
2023-02-11T08:56:14.638Z,34.23
2023-02-11T08:58:43.620Z,30.40
2023-02-11T09:01:12.383Z,25.47
2023-02-11T09:03:40.759Z,40.73
2023-02-11T09:06:10.840Z,27.53
2023-02-11T09:08:40.323Z,30.93
2023-02-11T09:11:09.046Z,28.17
2023-02-11T09:13:39.189Z,27.13
2023-02-11T09:16:08.184Z,32.17
2023-02-11T09:18:36.375Z,30.00
2023-02-11T09:21:04.974Z,26.40
2023-02-11T09:23:34.549Z,25.60
2023-02-11T09:26:09.206Z,26.73
2023-02-11T09:28:39.143Z,24.47
2023-02-11T09:31:07.855Z,23.70
2023-02-11T09:33:36.666Z,17.60
2023-02-11T09:36:05.904Z,19.50
2023-02-11T09:38:34.650Z,24.47
2023-02-11T09:41:07.681Z,19.83
2023-02-11T09:43:45.370Z,20.23
2023-02-11T09:46:16.579Z,20.93
2023-02-11T09:48:47.802Z,17.40
2023-02-11T09:51:25.833Z,23.37
2023-02-11T09:54:04.444Z,23.47
2023-02-11T09:56:33.610Z,19.33
2023-02-11T09:59:03.237Z,24.33
2023-02-11T10:01:39.925Z,23.57
2023-02-11T10:04:20.889Z,25.07
2023-02-11T10:06:52.262Z,20.87
2023-02-11T10:09:43.474Z,25.37
2023-02-11T10:12:25.356Z,18.17
2023-02-11T10:15:13.612Z,18.17
2023-02-11T10:17:51.174Z,15.83
2023-02-11T10:20:27.205Z,19.63
2023-02-11T10:22:58.989Z,20.27
2023-02-11T10:25:29.869Z,23.47
2023-02-11T10:28:00.852Z,14.90
2023-02-11T10:30:34.583Z,19.77
2023-02-11T10:33:12.030Z,15.70
2023-02-11T10:35:40.360Z,21.53
2023-02-11T10:38:10.064Z,18.63
2023-02-11T10:40:38.232Z,16.17
2023-02-11T10:43:11.782Z,16.20
2023-02-11T10:45:44.494Z,18.03
2023-02-11T10:48:38.930Z,20.87
2023-02-11T10:51:18.430Z,13.25
2023-02-11T10:53:47.606Z,13.60
2023-02-11T10:56:24.250Z,14.80
2023-02-11T10:58:58.911Z,16.63
2023-02-11T11:01:41.850Z,13.55
2023-02-11T11:04:38.473Z,14.52
2023-02-11T11:07:20.955Z,18.08
2023-02-11T11:09:53.039Z,14.98
2023-02-11T11:12:30.402Z,12.07
2023-02-11T11:15:00.583Z,14.63
2023-02-11T11:17:30.728Z,12.25
2023-02-11T11:20:24.721Z,12.65
2023-02-11T11:22:56.050Z,10.57
2023-02-11T11:25:28.181Z,11.20
2023-02-11T11:28:00.494Z,13.70
2023-02-11T11:30:35.806Z,12.45
2023-02-11T11:33:05.793Z,11.05
2023-02-11T11:35:34.395Z,11.48
2023-02-11T11:38:05.973Z,14.48
2023-02-11T11:40:35.696Z,10.50
2023-02-11T11:43:20.243Z,10.57
2023-02-11T11:45:57.669Z,12.23
2023-02-11T11:48:32.603Z,8.43
2023-02-11T11:51:03.329Z,9.50
2023-02-11T11:53:40.425Z,9.47
2023-02-11T11:56:15.405Z,11.20
2023-02-11T11:58:43.829Z,8.87
2023-02-11T12:01:22.301Z,10.73
2023-02-11T12:04:29.084Z,9.40
2023-02-11T12:07:07.842Z,8.10
2023-02-11T12:09:45.421Z,14.00
2023-02-11T12:12:32.377Z,11.13
2023-02-11T12:15:13.080Z,9.02
2023-02-11T12:17:58.985Z,10.70
2023-02-11T12:20:36.756Z,11.00
2023-02-11T12:23:28.405Z,12.48
2023-02-11T12:26:03.981Z,8.90
2023-02-11T12:28:41.912Z,10.77
2023-02-11T12:31:20.691Z,12.20
2023-02-11T12:34:14.489Z,10.00
2023-02-11T12:37:03.449Z,12.60
2023-02-11T12:39:38.659Z,10.93
2023-02-11T12:42:42.913Z,12.07
2023-02-11T12:45:23.102Z,8.93
2023-02-11T12:48:07.172Z,13.52
2023-02-11T12:50:44.379Z,11.45
2023-02-11T12:53:32.369Z,11.40
2023-02-11T12:56:07.116Z,10.70
2023-02-11T12:58:44.910Z,10.63
2023-02-11T13:01:21.142Z,11.60
2023-02-11T13:03:55.831Z,8.70
2023-02-11T13:06:30.222Z,9.27
2023-02-11T13:09:03.653Z,10.33
2023-02-11T13:11:39.212Z,11.47
2023-02-11T13:14:12.980Z,9.57
2023-02-11T13:16:44.189Z,11.47
2023-02-11T13:19:23.057Z,10.13
2023-02-11T13:22:08.151Z,12.77
2023-02-11T13:24:45.923Z,8.37
2023-02-11T13:27:32.155Z,13.63
2023-02-11T13:30:31.266Z,11.07
2023-02-11T13:33:21.845Z,10.13
2023-02-11T13:36:20.686Z,10.17
2023-02-11T13:38:59.969Z,8.53
2023-02-11T13:41:33.849Z,8.33
2023-02-11T13:44:22.685Z,8.73
2023-02-11T13:46:56.050Z,8.47
2023-02-11T13:49:28.833Z,8.17
2023-02-11T13:51:58.251Z,8.13
2023-02-11T13:54:34.436Z,9.03
2023-02-11T13:57:27.642Z,10.30
2023-02-11T13:59:57.373Z,10.07
2023-02-11T14:02:47.772Z,10.47
2023-02-11T14:05:45.269Z,10.07
2023-02-11T14:08:39.232Z,6.10
2023-02-11T14:11:13.164Z,7.73
2023-02-11T14:14:16.650Z,8.47
2023-02-11T14:17:25.013Z,9.40
2023-02-11T14:19:53.926Z,8.07
2023-02-11T14:22:27.531Z,8.07
2023-02-11T14:24:59.449Z,7.93
2023-02-11T14:27:33.312Z,7.30
2023-02-11T14:30:28.067Z,6.93
2023-02-11T14:33:21.511Z,9.97
2023-02-11T14:36:03.078Z,5.77
2023-02-11T14:38:45.394Z,10.47
2023-02-11T14:41:22.415Z,6.10
2023-02-11T14:43:54.055Z,5.20
2023-02-11T14:46:27.871Z,11.27
2023-02-11T14:49:00.278Z,10.30
2023-02-11T14:51:31.802Z,7.67
2023-02-11T14:54:06.365Z,7.37
2023-02-11T14:56:36.659Z,9.60
2023-02-11T14:59:06.080Z,7.67
2023-02-11T15:01:42.423Z,7.83
2023-02-11T15:04:26.333Z,5.87
2023-02-11T15:06:55.781Z,7.73
2023-02-11T15:09:29.858Z,6.53
2023-02-11T15:11:59.536Z,9.10
2023-02-11T15:14:30.939Z,7.07
2023-02-11T15:17:04.277Z,7.33
2023-02-11T15:19:36.503Z,5.57
2023-02-11T15:22:07.020Z,6.63
2023-02-11T15:24:39.823Z,6.43
2023-02-11T15:27:16.407Z,7.23
2023-02-11T15:29:49.460Z,7.10
2023-02-11T15:32:22.334Z,5.37
2023-02-11T15:34:53.962Z,8.00
2023-02-11T15:37:27.728Z,9.93
2023-02-11T15:40:09.865Z,12.10
2023-02-11T15:42:52.088Z,20.30
2023-02-11T15:45:29.595Z,14.47
2023-02-11T15:48:08.037Z,8.93
2023-02-11T15:50:41.288Z,9.83
2023-02-11T15:53:24.482Z,11.13
2023-02-11T15:55:59.110Z,9.60
2023-02-11T15:58:29.983Z,11.73
2023-02-11T16:01:01.614Z,11.90
2023-02-11T16:03:34.203Z,14.20
2023-02-11T16:06:23.538Z,8.80
2023-02-11T16:09:02.739Z,10.20
2023-02-11T16:11:34.630Z,11.53
2023-02-11T16:14:24.146Z,9.47
2023-02-11T16:16:55.714Z,14.40
2023-02-11T16:19:28.144Z,17.60
2023-02-11T16:22:00.218Z,9.50
2023-02-11T16:24:32.105Z,9.13
2023-02-11T16:27:04.432Z,14.87
2023-02-11T16:29:37.212Z,15.20
2023-02-11T16:32:14.555Z,14.20
2023-02-11T16:34:46.751Z,13.73
2023-02-11T16:37:17.428Z,17.27
2023-02-11T16:39:47.870Z,17.17
2023-02-11T16:42:17.495Z,14.57
2023-02-11T16:44:47.396Z,21.63
2023-02-11T16:47:22.296Z,19.87
2023-02-11T16:49:56.247Z,28.37
2023-02-11T16:52:26.718Z,22.37
2023-02-11T16:54:57.899Z,25.13
2023-02-11T16:57:30.178Z,20.50
2023-02-11T17:00:01.092Z,18.83
2023-02-11T17:02:33.331Z,17.03
2023-02-11T17:05:06.874Z,18.67
2023-02-11T17:07:36.306Z,18.00
2023-02-11T17:10:06.356Z,14.07
2023-02-11T17:12:35.999Z,15.93
2023-02-11T17:15:07.547Z,13.80
2023-02-11T17:17:37.046Z,13.43
2023-02-11T17:20:14.610Z,15.70
2023-02-11T17:22:44.138Z,23.20
2023-02-11T17:25:13.669Z,18.53
2023-02-11T17:27:43.606Z,17.83
2023-02-11T17:30:18.850Z,16.47
2023-02-11T17:32:49.279Z,18.17
2023-02-11T17:35:19.524Z,30.90
2023-02-11T17:37:49.190Z,18.20
2023-02-11T17:40:18.939Z,18.87
2023-02-11T17:42:48.810Z,14.27
2023-02-11T17:45:22.368Z,13.53
2023-02-11T17:47:53.001Z,14.53
2023-02-11T17:50:26.131Z,10.20
2023-02-11T17:52:57.598Z,9.93
2023-02-11T17:55:27.370Z,11.63
2023-02-11T17:57:57.325Z,10.60
2023-02-11T18:00:31.336Z,10.30
2023-02-11T18:03:03.021Z,15.80
2023-02-11T18:05:40.749Z,16.33
2023-02-11T18:08:11.471Z,15.57
2023-02-11T18:10:43.462Z,16.43
2023-02-11T18:13:13.922Z,15.90
2023-02-11T18:15:43.311Z,14.37
2023-02-11T18:18:13.492Z,27.67
2023-02-11T18:20:44.696Z,22.37
2023-02-11T18:23:14.707Z,22.20
2023-02-11T18:25:44.738Z,13.33
2023-02-11T18:28:14.325Z,14.93
2023-02-11T18:30:44.650Z,22.33
2023-02-11T18:33:15.030Z,15.83
2023-02-11T18:35:47.751Z,15.97
2023-02-11T18:38:18.774Z,16.50
2023-02-11T18:40:51.155Z,20.83
2023-02-11T18:43:24.141Z,21.87
2023-02-11T18:45:54.196Z,18.37
2023-02-11T18:48:25.724Z,15.77
2023-02-11T18:51:00.592Z,17.70
2023-02-11T18:53:30.839Z,26.57
2023-02-11T18:56:01.923Z,22.60
2023-02-11T18:58:32.021Z,22.67
2023-02-11T19:01:02.374Z,21.90
2023-02-11T19:03:32.781Z,20.23
2023-02-11T19:06:06.059Z,23.53
2023-02-11T19:08:36.886Z,20.87
2023-02-11T19:11:07.546Z,22.00
2023-02-11T19:13:40.455Z,21.30
2023-02-11T19:16:14.668Z,20.50
2023-02-11T19:18:44.679Z,21.77
2023-02-11T19:21:17.115Z,18.33
2023-02-11T19:23:46.960Z,17.20
2023-02-11T19:26:18.271Z,22.87
2023-02-11T19:28:49.226Z,19.97
2023-02-11T19:31:18.489Z,25.97
2023-02-11T19:33:47.923Z,22.77
2023-02-11T19:36:22.793Z,20.07
2023-02-11T19:38:52.014Z,24.67
2023-02-11T19:41:23.953Z,22.43
2023-02-11T19:43:54.189Z,21.90
2023-02-11T19:46:25.835Z,27.13
2023-02-11T19:48:58.045Z,31.43
2023-02-11T19:51:30.420Z,26.17
2023-02-11T19:54:01.804Z,24.03
2023-02-11T19:56:32.011Z,28.10
2023-02-11T19:59:03.767Z,25.47
2023-02-11T20:01:33.216Z,24.57
2023-02-11T20:04:03.964Z,26.40
2023-02-11T20:06:35.679Z,41.03
2023-02-11T20:09:08.264Z,27.27
2023-02-11T20:11:39.460Z,24.07
2023-02-11T20:14:11.098Z,23.47
2023-02-11T20:16:48.675Z,28.00
2023-02-11T20:19:22.753Z,24.00
2023-02-11T20:21:56.720Z,27.13
2023-02-11T20:24:27.391Z,25.93
2023-02-11T20:26:59.458Z,25.37
2023-02-11T20:29:31.748Z,23.73
2023-02-11T20:32:03.557Z,26.03
2023-02-11T20:34:33.887Z,22.33
2023-02-11T20:37:05.442Z,23.43
2023-02-11T20:39:36.260Z,30.80
2023-02-11T20:42:10.185Z,33.63
2023-02-11T20:44:40.018Z,28.53
2023-02-11T20:47:09.054Z,30.30
2023-02-11T20:49:39.736Z,27.47
2023-02-11T20:52:12.702Z,31.37
2023-02-11T20:54:43.863Z,26.67
2023-02-11T20:57:15.634Z,24.47
2023-02-11T20:59:46.873Z,23.30
2023-02-11T21:02:15.915Z,26.80
2023-02-11T21:04:46.917Z,29.23
2023-02-11T21:07:20.915Z,25.20
2023-02-11T21:09:50.511Z,32.83
2023-02-11T21:12:23.369Z,34.03
2023-02-11T21:14:54.719Z,26.30
2023-02-11T21:17:26.836Z,24.97
2023-02-11T21:19:56.502Z,29.50
2023-02-11T21:22:27.524Z,30.17
2023-02-11T21:24:57.103Z,25.43
2023-02-11T21:27:31.670Z,27.23
2023-02-11T21:30:02.244Z,25.97
2023-02-11T21:32:33.042Z,26.37
2023-02-11T21:35:02.531Z,22.67
2023-02-11T21:37:34.065Z,22.87
2023-02-11T21:40:03.528Z,28.93
2023-02-11T21:42:33.140Z,26.57
2023-02-11T21:45:02.176Z,29.23
2023-02-11T21:47:31.607Z,22.70
2023-02-11T21:50:00.800Z,27.93
2023-02-11T21:52:32.173Z,21.83
2023-02-11T21:55:02.389Z,23.03
2023-02-11T21:57:31.920Z,25.97
2023-02-11T22:00:00.638Z,21.87
2023-02-11T22:02:29.002Z,20.87
2023-02-11T22:04:58.065Z,20.20
2023-02-11T22:07:28.187Z,24.00
2023-02-11T22:09:57.264Z,21.30
2023-02-11T22:12:27.492Z,20.67
2023-02-11T22:14:56.366Z,21.53
2023-02-11T22:17:25.118Z,24.47
2023-02-11T22:19:53.281Z,22.47
2023-02-11T22:22:21.615Z,27.80
2023-02-11T22:24:50.013Z,31.87
2023-02-11T22:27:20.243Z,46.80
2023-02-11T22:29:49.870Z,29.93
2023-02-11T22:32:18.601Z,27.67
2023-02-11T22:34:47.017Z,29.20
2023-02-11T22:37:15.388Z,22.27
2023-02-11T22:39:43.835Z,25.47
2023-02-11T22:42:12.111Z,22.30
2023-02-11T22:44:40.136Z,24.17
2023-02-11T22:47:09.712Z,26.33
2023-02-11T22:49:39.581Z,19.83
2023-02-11T22:52:07.714Z,20.07
2023-02-11T22:54:36.221Z,19.23
2023-02-11T22:57:04.477Z,22.67
2023-02-11T22:59:32.598Z,20.70
2023-02-11T23:02:00.754Z,19.17
2023-02-11T23:04:30.863Z,24.27
2023-02-11T23:06:58.982Z,17.83
2023-02-11T23:09:27.132Z,25.27
2023-02-11T23:11:55.670Z,22.53
2023-02-11T23:14:24.406Z,25.37
2023-02-11T23:16:52.622Z,21.73
2023-02-11T23:19:20.930Z,23.70
2023-02-11T23:21:52.650Z,20.30
2023-02-11T23:24:20.863Z,21.53
2023-02-11T23:26:48.922Z,22.30
2023-02-11T23:29:17.098Z,21.67
2023-02-11T23:31:46.583Z,23.83
2023-02-11T23:34:17.274Z,25.43
2023-02-11T23:36:45.430Z,21.93
2023-02-11T23:39:17.983Z,18.00
2023-02-11T23:41:46.825Z,22.90
2023-02-11T23:44:15.060Z,22.23
2023-02-11T23:46:43.219Z,25.43
2023-02-11T23:49:11.347Z,24.33
2023-02-11T23:51:39.468Z,25.03
2023-02-11T23:54:07.551Z,22.40
2023-02-11T23:56:38.089Z,23.30
2023-02-11T23:59:07.007Z,20.50
