createdAt,value
2023-04-14T00:01:17.547Z,97161.25
2023-04-14T00:03:45.485Z,97161.56
2023-04-14T00:06:12.832Z,97160.38
2023-04-14T00:08:39.913Z,97160.19
2023-04-14T00:11:07.015Z,97159.19
2023-04-14T00:13:34.247Z,97153.47
2023-04-14T00:16:01.498Z,97150.47
2023-04-14T00:18:28.713Z,97160.69
2023-04-14T00:20:55.818Z,97159.59
2023-04-14T00:23:22.929Z,97158.75
2023-04-14T00:25:51.193Z,97155.00
2023-04-14T00:28:18.384Z,97159.19
2023-04-14T00:30:47.271Z,97152.13
2023-04-14T00:33:14.356Z,97157.69
2023-04-14T00:35:41.497Z,97158.28
2023-04-14T00:38:08.605Z,97165.88
2023-04-14T00:40:35.696Z,97157.38
2023-04-14T00:43:02.797Z,97161.19
2023-04-14T00:45:29.961Z,97154.94
2023-04-14T00:47:58.632Z,97157.47
2023-04-14T00:50:26.246Z,97157.00
2023-04-14T00:52:53.782Z,97155.88
2023-04-14T00:55:21.539Z,97149.84
2023-04-14T00:57:49.815Z,97148.03
2023-04-14T01:00:17.201Z,97153.88
2023-04-14T01:02:44.663Z,97145.78
2023-04-14T01:05:12.473Z,97146.94
2023-04-14T01:07:40.714Z,97137.91
2023-04-14T01:10:11.660Z,97134.47
2023-04-14T01:13:23.685Z,97134.56
2023-04-14T01:16:01.484Z,97131.00
2023-04-14T01:18:41.288Z,97136.84
2023-04-14T01:21:17.914Z,97141.66
2023-04-14T01:24:17.021Z,97136.56
2023-04-14T01:26:45.722Z,97129.91
2023-04-14T01:29:54.214Z,97133.19
2023-04-14T01:32:24.180Z,97139.34
2023-04-14T01:34:56.869Z,97131.13
2023-04-14T01:37:32.298Z,97139.78
2023-04-14T01:40:03.805Z,97131.94
2023-04-14T01:42:36.285Z,97135.94
2023-04-14T01:45:21.149Z,97140.78
2023-04-14T01:47:49.054Z,97135.47
2023-04-14T01:50:19.515Z,97144.66
2023-04-14T01:52:51.553Z,97142.78
2023-04-14T01:55:20.914Z,97144.28
2023-04-14T01:57:51.250Z,97133.88
2023-04-14T02:00:20.731Z,97136.72
2023-04-14T02:02:52.466Z,97121.91
2023-04-14T02:05:21.446Z,97134.09
2023-04-14T02:07:52.747Z,97132.66
2023-04-14T02:10:53.092Z,97125.38
2023-04-14T02:13:22.269Z,97129.25
2023-04-14T02:15:54.064Z,97124.88
2023-04-14T02:18:23.566Z,97124.09
2023-04-14T02:20:53.471Z,97117.16
2023-04-14T02:23:20.635Z,97123.59
2023-04-14T02:25:56.251Z,97120.47
2023-04-14T02:28:28.721Z,97126.56
2023-04-14T02:30:59.523Z,97116.72
2023-04-14T02:33:31.835Z,97115.88
2023-04-14T02:36:13.353Z,97117.38
2023-04-14T02:38:47.940Z,97116.97
2023-04-14T02:41:25.081Z,97115.13
2023-04-14T02:44:07.575Z,97117.81
2023-04-14T02:46:41.249Z,97115.16
2023-04-14T02:49:13.620Z,97114.22
2023-04-14T02:51:44.073Z,97118.91
2023-04-14T02:54:14.334Z,97119.44
2023-04-14T02:56:46.072Z,97123.25
2023-04-14T02:59:13.929Z,97121.72
2023-04-14T03:01:54.252Z,97121.59
2023-04-14T03:04:23.062Z,97123.19
2023-04-14T03:06:51.511Z,97122.38
2023-04-14T03:09:20.489Z,97119.38
2023-04-14T03:11:47.983Z,97117.09
2023-04-14T03:14:18.244Z,97125.00
2023-04-14T03:16:46.664Z,97126.69
2023-04-14T03:19:14.884Z,97128.38
2023-04-14T03:21:46.849Z,97126.56
2023-04-14T03:24:19.300Z,97125.91
2023-04-14T03:26:49.503Z,97128.38
2023-04-14T03:29:20.164Z,97117.13
2023-04-14T03:31:48.317Z,97126.97
2023-04-14T03:34:16.781Z,97123.31
2023-04-14T03:36:51.108Z,97124.94
2023-04-14T03:39:20.394Z,97121.69
2023-04-14T03:41:51.823Z,97121.44
2023-04-14T03:44:21.824Z,97121.44
2023-04-14T03:46:51.363Z,97118.78
2023-04-14T03:49:21.416Z,97120.91
2023-04-14T03:52:23.065Z,97122.19
2023-04-14T03:54:53.518Z,97126.78
2023-04-14T03:57:23.403Z,97135.41
2023-04-14T03:59:52.428Z,97135.50
2023-04-14T04:02:24.393Z,97132.56
2023-04-14T04:04:53.440Z,97136.47
2023-04-14T04:07:21.630Z,97130.88
2023-04-14T04:09:50.770Z,97135.50
2023-04-14T04:12:21.078Z,97135.00
2023-04-14T04:14:48.522Z,97140.59
2023-04-14T04:17:19.688Z,97136.88
2023-04-14T04:19:48.813Z,97130.97
2023-04-14T04:22:20.517Z,97139.38
2023-04-14T04:24:53.881Z,97139.94
2023-04-14T04:27:28.403Z,97142.63
2023-04-14T04:30:08.138Z,97132.25
2023-04-14T04:32:38.589Z,97141.31
2023-04-14T04:35:07.494Z,97140.44
2023-04-14T04:37:37.963Z,97137.09
2023-04-14T04:40:38.665Z,97135.47
2023-04-14T04:43:12.164Z,97140.88
2023-04-14T04:46:04.445Z,97141.59
2023-04-14T04:48:31.907Z,97142.25
2023-04-14T04:50:59.164Z,97142.94
2023-04-14T04:53:26.368Z,97140.97
2023-04-14T04:55:53.434Z,97140.59
2023-04-14T04:58:20.583Z,97148.16
2023-04-14T05:01:56.979Z,97142.75
2023-04-14T05:04:24.258Z,97141.34
2023-04-14T05:06:52.124Z,97135.34
2023-04-14T05:09:19.191Z,97132.91
2023-04-14T05:11:46.462Z,97136.03
2023-04-14T05:14:13.525Z,97132.56
2023-04-14T05:17:12.226Z,97135.38
2023-04-14T05:19:39.562Z,97138.66
2023-04-14T05:22:06.599Z,97132.09
2023-04-14T05:24:33.667Z,97130.41
2023-04-14T05:27:13.665Z,97133.38
2023-04-14T05:29:41.904Z,97133.63
2023-04-14T05:32:10.814Z,97135.00
2023-04-14T05:34:37.908Z,97128.09
2023-04-14T05:37:05.040Z,97138.00
2023-04-14T05:39:32.090Z,97133.16
2023-04-14T05:42:02.223Z,97136.00
2023-04-14T05:44:29.320Z,97135.13
2023-04-14T05:46:56.592Z,97133.38
2023-04-14T05:49:23.876Z,97134.13
2023-04-14T05:51:51.158Z,97138.19
2023-04-14T05:54:18.236Z,97126.09
2023-04-14T05:56:45.488Z,97124.69
2023-04-14T05:59:12.752Z,97138.00
2023-04-14T06:01:39.909Z,97138.44
2023-04-14T06:04:07.421Z,97130.56
2023-04-14T06:06:35.216Z,97118.41
2023-04-14T06:09:02.514Z,97122.38
2023-04-14T06:11:29.684Z,97128.50
2023-04-14T06:13:56.837Z,97119.31
2023-04-14T06:16:23.978Z,97122.13
2023-04-14T06:18:51.110Z,97114.56
2023-04-14T06:21:50.387Z,97123.50
2023-04-14T06:24:17.507Z,97113.03
2023-04-14T06:26:44.643Z,97122.56
2023-04-14T06:29:12.116Z,97117.72
2023-04-14T06:32:11.093Z,97125.09
2023-04-14T06:34:38.301Z,97115.56
2023-04-14T06:37:05.459Z,97113.56
2023-04-14T06:39:32.551Z,97123.31
2023-04-14T06:41:59.665Z,97118.50
2023-04-14T06:44:26.924Z,97122.34
2023-04-14T06:46:55.304Z,97124.28
2023-04-14T06:49:24.424Z,97119.44
2023-04-14T06:51:51.604Z,97119.84
2023-04-14T06:54:18.721Z,97129.44
2023-04-14T06:56:46.189Z,97129.69
2023-04-14T06:59:46.721Z,97133.16
2023-04-14T07:02:13.942Z,97124.59
2023-04-14T07:04:41.325Z,97128.28
2023-04-14T07:07:08.410Z,97118.63
2023-04-14T07:09:35.688Z,97115.41
2023-04-14T07:12:03.016Z,97115.59
2023-04-14T07:14:31.797Z,97117.13
2023-04-14T07:16:58.966Z,97115.59
2023-04-14T07:19:26.211Z,97110.88
2023-04-14T07:21:53.375Z,97115.84
2023-04-14T07:24:20.619Z,97113.09
2023-04-14T07:26:47.854Z,97112.28
2023-04-14T07:29:15.061Z,97116.59
2023-04-14T07:31:42.925Z,97117.81
2023-04-14T07:34:10.074Z,97115.34
2023-04-14T07:36:37.397Z,97114.56
2023-04-14T07:39:04.760Z,97125.53
2023-04-14T07:41:32.043Z,97117.59
2023-04-14T07:44:00.422Z,97112.88
2023-04-14T07:46:28.058Z,97115.38
2023-04-14T07:48:55.250Z,97114.13
2023-04-14T07:51:22.741Z,97104.75
2023-04-14T07:53:51.203Z,97109.03
2023-04-14T07:56:22.049Z,97098.66
2023-04-14T07:58:49.138Z,97095.34
2023-04-14T08:01:17.154Z,97096.78
2023-04-14T08:03:45.565Z,97085.31
2023-04-14T08:06:13.468Z,97092.03
2023-04-14T08:08:40.630Z,97082.66
2023-04-14T08:11:07.915Z,97091.50
2023-04-14T08:13:35.023Z,97089.03
2023-04-14T08:16:02.220Z,97082.75
2023-04-14T08:18:29.451Z,97079.66
2023-04-14T08:20:56.808Z,97083.03
2023-04-14T08:23:24.236Z,97084.16
2023-04-14T08:25:51.686Z,97081.72
2023-04-14T08:28:18.850Z,97076.31
2023-04-14T08:30:47.832Z,97077.03
2023-04-14T08:33:15.125Z,97072.22
2023-04-14T08:35:43.349Z,97078.75
2023-04-14T08:38:11.316Z,97077.63
2023-04-14T08:40:43.852Z,97078.13
2023-04-14T08:43:13.702Z,97076.25
2023-04-14T08:45:43.267Z,97078.50
2023-04-14T08:48:15.657Z,97073.59
2023-04-14T08:51:07.422Z,97075.22
2023-04-14T08:53:42.899Z,97070.72
2023-04-14T08:56:13.315Z,97068.97
2023-04-14T08:58:42.098Z,97074.47
2023-04-14T09:01:09.876Z,97076.34
2023-04-14T09:03:38.300Z,97076.34
2023-04-14T09:06:06.569Z,97068.84
2023-04-14T09:08:34.868Z,97067.81
2023-04-14T09:11:03.695Z,97058.69
2023-04-14T09:13:32.131Z,97067.88
2023-04-14T09:16:00.331Z,97059.03
2023-04-14T09:18:28.726Z,97057.44
2023-04-14T09:21:50.818Z,97055.72
2023-04-14T09:23:46.939Z,97053.47
2023-04-14T09:26:14.357Z,97046.44
2023-04-14T09:28:41.501Z,97043.78
2023-04-14T09:31:10.090Z,97042.66
2023-04-14T09:33:44.537Z,97040.72
2023-04-14T09:36:26.089Z,97046.19
2023-04-14T09:38:53.283Z,97044.59
2023-04-14T09:41:28.448Z,97047.22
2023-04-14T09:43:55.833Z,97051.13
2023-04-14T10:17:28.574Z,97057.50
2023-04-14T10:19:56.870Z,97075.22
2023-04-14T10:22:27.876Z,97058.53
2023-04-14T10:24:56.365Z,97061.97
2023-04-14T10:27:44.144Z,97057.13
2023-04-14T10:30:12.261Z,97045.59
2023-04-14T10:32:40.885Z,97061.00
2023-04-14T10:35:12.760Z,97062.28
2023-04-14T10:37:39.985Z,97068.13
2023-04-14T10:40:08.232Z,97076.00
2023-04-14T10:42:55.127Z,97069.88
2023-04-14T10:45:22.740Z,97058.03
2023-04-14T10:47:50.994Z,97061.69
2023-04-14T10:50:22.311Z,97063.31
2023-04-14T10:52:56.937Z,97058.72
2023-04-14T10:55:26.054Z,97058.47
2023-04-14T10:57:54.750Z,97061.97
2023-04-14T11:00:23.651Z,97064.09
2023-04-14T11:03:20.252Z,97053.09
2023-04-14T11:05:53.481Z,97057.63
2023-04-14T11:08:28.168Z,97048.69
2023-04-14T11:11:03.082Z,97054.72
2023-04-14T11:13:31.559Z,97052.81
2023-04-14T11:16:02.073Z,97054.72
2023-04-14T11:18:33.373Z,97050.44
2023-04-14T11:21:04.968Z,97060.66
2023-04-14T11:23:33.215Z,97058.44
2023-04-14T11:26:00.620Z,97053.97
2023-04-14T11:28:38.500Z,97045.22
2023-04-14T11:31:08.561Z,97050.28
2023-04-14T11:33:38.353Z,97054.38
2023-04-14T11:36:07.796Z,97061.34
2023-04-14T11:38:36.326Z,97065.03
2023-04-14T11:41:04.559Z,97057.03
2023-04-14T11:43:31.996Z,97051.94
2023-04-14T11:46:14.808Z,97053.03
2023-04-14T11:48:42.309Z,97046.00
2023-04-14T11:51:09.519Z,97053.88
2023-04-14T11:53:36.735Z,97053.56
2023-04-14T11:56:08.817Z,97063.56
2023-04-14T11:58:35.991Z,97060.06
2023-04-14T12:01:03.208Z,97047.41
2023-04-14T12:03:35.899Z,97039.00
2023-04-14T12:06:03.988Z,97044.22
2023-04-14T12:08:32.302Z,97035.50
2023-04-14T12:11:13.398Z,97040.75
2023-04-14T12:13:41.896Z,97052.97
2023-04-14T12:16:09.804Z,97053.13
2023-04-14T12:18:36.999Z,97061.03
2023-04-14T12:21:07.323Z,97052.63
2023-04-14T12:23:40.854Z,97053.63
2023-04-14T12:26:12.295Z,97050.81
2023-04-14T12:28:41.680Z,97052.53
2023-04-14T12:31:09.927Z,97053.44
2023-04-14T12:33:37.559Z,97044.09
2023-04-14T12:36:12.309Z,97045.09
2023-04-14T12:38:39.974Z,97040.59
2023-04-14T12:41:07.262Z,97056.97
2023-04-14T12:43:36.587Z,97045.22
2023-04-14T12:46:04.908Z,97043.28
2023-04-14T12:48:46.158Z,97043.63
2023-04-14T12:51:18.112Z,97047.91
2023-04-14T12:53:47.107Z,97042.53
2023-04-14T12:56:22.748Z,97038.47
2023-04-14T12:58:51.464Z,97042.22
2023-04-14T13:01:21.073Z,97037.94
2023-04-14T13:03:51.942Z,97027.31
2023-04-14T13:06:24.221Z,97029.66
2023-04-14T13:08:53.305Z,97017.19
2023-04-14T13:11:21.900Z,97021.88
2023-04-14T13:13:49.131Z,97003.75
2023-04-14T13:16:18.710Z,97011.38
2023-04-14T13:18:48.961Z,97009.63
2023-04-14T13:21:16.687Z,97025.84
2023-04-14T13:23:44.422Z,97016.88
2023-04-14T13:26:12.702Z,97029.84
2023-04-14T13:28:39.837Z,97032.72
2023-04-14T13:31:07.476Z,97036.53
2023-04-14T13:33:34.697Z,97042.78
2023-04-14T13:36:03.042Z,97044.72
2023-04-14T13:38:31.151Z,97039.91
2023-04-14T13:40:58.537Z,97038.28
2023-04-14T13:43:26.478Z,97037.00
2023-04-14T13:45:57.867Z,97049.31
2023-04-14T13:48:25.492Z,97033.88
2023-04-14T13:50:53.508Z,97039.75
2023-04-14T13:53:20.690Z,97047.53
2023-04-14T13:55:47.839Z,97048.97
2023-04-14T13:58:14.919Z,97050.34
2023-04-14T14:00:42.086Z,97038.56
2023-04-14T14:03:09.402Z,97041.75
2023-04-14T14:06:08.795Z,97044.13
2023-04-14T14:08:39.216Z,97043.69
2023-04-14T14:11:06.887Z,97042.38
2023-04-14T14:13:38.819Z,97039.72
2023-04-14T14:16:07.515Z,97040.22
2023-04-14T14:18:37.514Z,97030.34
2023-04-14T14:21:05.202Z,97037.16
2023-04-14T14:23:32.528Z,97028.78
2023-04-14T14:26:00.909Z,97026.84
2023-04-14T14:28:28.268Z,97031.50
2023-04-14T14:30:55.966Z,97021.22
2023-04-14T14:33:23.289Z,97031.78
2023-04-14T14:35:51.079Z,97028.56
2023-04-14T14:38:18.203Z,97025.44
2023-04-14T14:40:45.236Z,97020.13
2023-04-14T14:43:12.428Z,97024.88
2023-04-14T14:45:39.553Z,97018.47
2023-04-14T14:48:06.694Z,97007.13
2023-04-14T14:50:33.821Z,97006.06
2023-04-14T14:53:00.927Z,96989.03
2023-04-14T14:55:27.992Z,96985.19
2023-04-14T14:57:55.162Z,96997.13
2023-04-14T15:00:23.639Z,96995.41
2023-04-14T15:02:51.008Z,96994.34
2023-04-14T15:05:18.504Z,97001.84
2023-04-14T15:07:45.631Z,96992.50
2023-04-14T15:10:12.866Z,96990.63
2023-04-14T15:12:40.008Z,96997.00
2023-04-14T15:15:07.840Z,96994.09
2023-04-14T15:17:35.199Z,96996.66
2023-04-14T15:20:05.142Z,96998.63
2023-04-14T15:22:32.719Z,96999.75
2023-04-14T15:24:59.802Z,96999.31
2023-04-14T15:27:27.099Z,97001.44
2023-04-14T15:29:54.888Z,97008.66
2023-04-14T15:32:25.446Z,97001.88
2023-04-14T15:34:54.649Z,97014.00
2023-04-14T15:37:21.874Z,97026.63
2023-04-14T15:39:49.006Z,97020.50
2023-04-14T15:42:16.163Z,97024.56
2023-04-14T15:44:43.186Z,97028.44
2023-04-14T15:47:10.428Z,97036.81
2023-04-14T15:49:37.559Z,97032.72
2023-04-14T15:52:06.016Z,97038.16
2023-04-14T15:54:33.875Z,97056.88
2023-04-14T15:57:02.491Z,97054.22
2023-04-14T15:59:29.941Z,97064.81
2023-04-14T16:01:57.283Z,97070.19
2023-04-14T16:04:25.645Z,97071.47
2023-04-14T16:06:54.257Z,97082.56
2023-04-14T16:09:21.357Z,97084.34
2023-04-14T16:11:48.628Z,97081.19
2023-04-14T16:14:16.010Z,97057.00
2023-04-14T16:16:47.190Z,97065.13
2023-04-14T16:23:04.670Z,97051.56
2023-04-14T16:25:31.893Z,97051.19
2023-04-14T16:27:59.138Z,97055.66
2023-04-14T16:30:26.253Z,97058.03
2023-04-14T16:32:53.461Z,97062.34
2023-04-14T16:35:20.693Z,97066.44
2023-04-14T16:37:47.778Z,97064.59
2023-04-14T16:40:14.934Z,97072.56
2023-04-14T16:42:42.119Z,97071.25
2023-04-14T16:45:09.551Z,97076.19
2023-04-14T16:47:36.735Z,97087.59
2023-04-14T16:50:04.051Z,97091.41
2023-04-14T16:52:31.237Z,97102.31
2023-04-14T16:54:59.459Z,97098.13
2023-04-14T16:57:27.497Z,97103.63
2023-04-14T17:01:04.421Z,97108.50
2023-04-14T17:03:31.924Z,97111.44
2023-04-14T17:05:59.175Z,97109.13
2023-04-14T17:08:26.749Z,97117.09
2023-04-14T17:10:53.814Z,97109.50
2023-04-14T17:13:21.537Z,97111.13
2023-04-14T17:15:58.757Z,97112.78
2023-04-14T17:18:33.720Z,97111.97
2023-04-14T17:21:01.169Z,97110.38
2023-04-14T17:23:28.317Z,97120.00
2023-04-14T17:25:57.278Z,97119.00
2023-04-14T17:28:26.771Z,97124.28
2023-04-14T17:30:54.016Z,97134.09
2023-04-14T17:33:22.142Z,97134.09
2023-04-14T17:35:49.372Z,97140.22
2023-04-14T17:38:16.548Z,97150.22
2023-04-14T17:40:43.695Z,97158.00
2023-04-14T17:43:10.908Z,97166.16
2023-04-14T17:45:40.227Z,97173.94
2023-04-14T17:48:08.204Z,97177.38
2023-04-14T17:50:35.945Z,97177.41
2023-04-14T17:53:03.077Z,97181.84
2023-04-14T17:55:30.278Z,97187.16
2023-04-14T17:57:57.857Z,97195.13
2023-04-14T18:00:25.018Z,97185.34
2023-04-14T18:02:52.389Z,97180.25
2023-04-14T18:05:19.467Z,97192.06
2023-04-14T18:07:47.081Z,97188.59
2023-04-14T18:10:14.204Z,97203.50
2023-04-14T18:12:43.074Z,97206.75
2023-04-14T18:15:15.384Z,97222.59
2023-04-14T18:17:43.442Z,97217.94
2023-04-14T18:20:11.204Z,97227.75
2023-04-14T18:22:39.381Z,97234.63
2023-04-14T18:25:08.384Z,97231.81
2023-04-14T18:28:07.304Z,97243.13
2023-04-14T18:30:34.607Z,97242.97
2023-04-14T18:33:01.753Z,97249.81
2023-04-14T18:35:29.605Z,97251.69
2023-04-14T18:37:56.779Z,97246.88
2023-04-14T18:40:24.471Z,97252.31
2023-04-14T18:42:54.363Z,97254.69
2023-04-14T18:45:21.881Z,97251.34
2023-04-14T18:47:50.047Z,97251.88
2023-04-14T18:50:17.345Z,97255.78
2023-04-14T18:52:44.509Z,97250.00
2023-04-14T18:55:11.572Z,97254.44
2023-04-14T18:57:38.649Z,97251.78
2023-04-14T19:00:06.597Z,97248.50
2023-04-14T19:02:34.807Z,97256.19
2023-04-14T19:05:02.616Z,97253.78
2023-04-14T19:07:29.887Z,97254.47
2023-04-14T19:09:57.013Z,97245.22
2023-04-14T19:12:28.614Z,97250.16
2023-04-14T19:14:56.124Z,97248.13
2023-04-14T19:17:23.337Z,97251.53
2023-04-14T19:19:50.550Z,97250.84
2023-04-14T19:22:17.769Z,97243.25
2023-04-14T19:24:45.055Z,97240.75
2023-04-14T19:27:12.137Z,97243.06
2023-04-14T19:29:39.291Z,97242.78
2023-04-14T19:32:06.416Z,97250.78
2023-04-14T19:34:33.505Z,97256.56
2023-04-14T19:37:00.730Z,97249.53
2023-04-14T19:39:27.806Z,97265.31
2023-04-14T19:41:54.960Z,97270.88
2023-04-14T19:44:22.093Z,97276.41
2023-04-14T19:46:49.224Z,97269.00
2023-04-14T19:49:16.426Z,97278.72
2023-04-14T19:51:43.817Z,97275.81
2023-04-14T19:54:11.139Z,97284.25
2023-04-14T19:56:38.338Z,97292.66
2023-04-14T19:59:05.675Z,97298.06
2023-04-14T20:01:32.778Z,97307.13
2023-04-14T20:04:04.985Z,97308.78
2023-04-14T20:06:36.185Z,97305.66
2023-04-14T20:09:04.208Z,97293.66
2023-04-14T20:11:31.906Z,97297.25
2023-04-14T20:13:59.008Z,97288.59
2023-04-14T20:16:26.779Z,97291.88
2023-04-14T20:18:53.880Z,97295.06
2023-04-14T20:21:20.960Z,97285.47
2023-04-14T20:23:48.266Z,97288.09
2023-04-14T20:26:16.587Z,97289.28
2023-04-14T20:28:43.902Z,97284.47
2023-04-14T20:31:11.765Z,97285.19
2023-04-14T20:33:39.173Z,97285.22
2023-04-14T20:36:07.162Z,97287.63
2023-04-14T20:38:34.774Z,97291.94
2023-04-14T20:41:02.023Z,97286.19
2023-04-14T20:43:34.246Z,97285.78
2023-04-14T20:46:01.722Z,97293.84
2023-04-14T20:48:30.545Z,97298.09
2023-04-14T20:50:58.011Z,97302.16
2023-04-14T20:53:27.212Z,97297.31
2023-04-14T20:55:55.065Z,97306.25
2023-04-14T20:58:22.223Z,97304.94
2023-04-14T21:00:49.508Z,97319.47
2023-04-14T21:03:17.300Z,97315.53
2023-04-14T21:05:44.561Z,97328.53
2023-04-14T21:08:12.758Z,97319.50
2023-04-14T21:11:02.210Z,97326.91
2023-04-14T21:15:24.908Z,97314.53
2023-04-14T21:16:15.868Z,97320.69
2023-04-14T21:18:43.232Z,97311.91
2023-04-14T21:21:11.582Z,97330.19
2023-04-14T21:23:38.724Z,97324.44
2023-04-14T21:26:06.215Z,97326.59
2023-04-14T21:28:35.036Z,97335.16
2023-04-14T21:31:03.104Z,97328.22
2023-04-14T21:33:31.563Z,97332.53
2023-04-14T21:35:59.119Z,97326.72
2023-04-14T21:38:26.511Z,97330.72
2023-04-14T21:40:53.785Z,97328.06
2023-04-14T21:43:20.914Z,97331.84
2023-04-14T21:45:48.238Z,97341.56
2023-04-14T21:48:15.391Z,97345.34
2023-04-14T21:50:43.571Z,97348.31
2023-04-14T21:53:10.673Z,97347.31
2023-04-14T21:55:38.302Z,97343.44
2023-04-14T21:58:05.762Z,97342.81
2023-04-14T22:00:32.959Z,97352.41
2023-04-14T22:03:00.097Z,97353.84
2023-04-14T22:05:27.344Z,97348.06
2023-04-14T22:07:55.284Z,97347.38
2023-04-14T22:10:23.219Z,97349.09
2023-04-14T22:12:50.998Z,97336.28
2023-04-14T22:15:18.159Z,97346.81
2023-04-14T22:17:46.180Z,97335.63
2023-04-14T22:20:14.092Z,97340.94
2023-04-14T22:22:41.114Z,97333.50
2023-04-14T22:25:09.870Z,97337.66
2023-04-14T22:27:37.033Z,97324.97
2023-04-14T22:30:36.172Z,97320.75
2023-04-14T22:33:03.315Z,97316.34
2023-04-14T22:35:31.099Z,97315.53
2023-04-14T22:37:58.214Z,97302.56
2023-04-14T22:40:25.272Z,97310.03
2023-04-14T22:42:52.460Z,97310.19
2023-04-14T22:45:19.517Z,97320.00
2023-04-14T22:47:47.170Z,97315.94
2023-04-14T22:50:14.589Z,97311.81
2023-04-14T22:52:41.642Z,97302.50
2023-04-14T22:56:18.073Z,97308.03
2023-04-14T22:58:45.147Z,97299.03
2023-04-14T23:01:21.975Z,97289.63
2023-04-14T23:03:52.567Z,97288.59
2023-04-14T23:06:20.664Z,97289.44
2023-04-14T23:08:48.509Z,97284.91
2023-04-14T23:11:19.776Z,97286.00
2023-04-14T23:13:47.836Z,97295.91
2023-04-14T23:16:16.919Z,97290.47
2023-04-14T23:18:44.102Z,97297.34
2023-04-14T23:22:19.942Z,97293.38
2023-04-14T23:24:47.449Z,97295.91
2023-04-14T23:27:14.550Z,97294.97
2023-04-14T23:29:41.669Z,97292.84
2023-04-14T23:32:09.547Z,97295.84
2023-04-14T23:34:37.759Z,97295.22
2023-04-14T23:37:05.609Z,97292.41
2023-04-14T23:39:32.796Z,97286.94
2023-04-14T23:42:00.722Z,97282.34
2023-04-14T23:44:27.788Z,97288.56
2023-04-14T23:46:55.459Z,97285.91
2023-04-14T23:49:24.195Z,97293.25
2023-04-14T23:51:59.459Z,97289.44
2023-04-14T23:54:27.848Z,97290.63
2023-04-14T23:56:54.986Z,97290.47
2023-04-14T23:59:22.041Z,97290.06
