createdAt,value
2022-11-05T00:00:38.440Z,5.20
2022-11-05T00:03:23.719Z,5.20
2022-11-05T00:06:11.351Z,5.20
2022-11-05T00:08:57.763Z,5.20
2022-11-05T00:11:44.467Z,5.20
2022-11-05T00:14:29.944Z,5.10
2022-11-05T00:16:56.679Z,5.10
2022-11-05T00:19:23.446Z,5.10
2022-11-05T00:22:08.680Z,5.10
2022-11-05T00:25:13.737Z,5.10
2022-11-05T00:27:40.899Z,5.10
2022-11-05T00:30:09.235Z,5.10
2022-11-05T00:32:36.161Z,5.10
2022-11-05T00:35:02.947Z,5.10
2022-11-05T00:37:30.012Z,5.00
2022-11-05T00:39:56.730Z,5.00
2022-11-05T00:42:41.633Z,5.00
2022-11-05T00:45:08.749Z,4.90
2022-11-05T00:47:57.780Z,4.90
2022-11-05T00:50:24.768Z,4.80
2022-11-05T00:52:56.786Z,4.80
2022-11-05T00:55:50.822Z,4.80
2022-11-05T00:58:20.724Z,4.80
2022-11-05T01:00:52.954Z,4.70
2022-11-05T01:03:22.102Z,4.70
2022-11-05T01:05:59.430Z,4.70
2022-11-05T01:08:27.410Z,4.70
2022-11-05T01:10:56.458Z,4.70
2022-11-05T01:13:26.063Z,4.70
2022-11-05T01:15:53.067Z,4.60
2022-11-05T01:18:21.814Z,4.70
2022-11-05T01:20:48.862Z,4.60
2022-11-05T01:23:15.978Z,4.60
2022-11-05T01:25:43.252Z,4.60
2022-11-05T01:28:10.305Z,4.60
2022-11-05T01:30:38.081Z,4.60
2022-11-05T01:33:04.832Z,4.50
2022-11-05T01:35:31.693Z,4.50
2022-11-05T01:37:58.503Z,4.50
2022-11-05T01:40:25.471Z,4.50
2022-11-05T01:42:52.297Z,4.40
2022-11-05T01:45:25.117Z,4.40
2022-11-05T01:48:08.964Z,4.50
2022-11-05T01:51:08.614Z,4.50
2022-11-05T01:53:43.202Z,4.50
2022-11-05T01:56:14.170Z,4.50
2022-11-05T01:58:50.936Z,4.50
2022-11-05T02:01:18.409Z,4.50
2022-11-05T02:03:46.502Z,4.50
2022-11-05T02:06:15.681Z,4.40
2022-11-05T02:09:07.841Z,4.40
2022-11-05T02:11:34.663Z,4.40
2022-11-05T02:14:01.394Z,4.40
2022-11-05T02:17:05.293Z,4.40
2022-11-05T02:20:10.287Z,4.40
2022-11-05T02:23:02.989Z,4.40
2022-11-05T02:26:07.011Z,4.40
2022-11-05T02:28:58.645Z,4.40
2022-11-05T02:31:39.546Z,4.30
2022-11-05T02:34:36.412Z,4.30
2022-11-05T02:37:29.609Z,4.30
2022-11-05T02:40:08.512Z,4.20
2022-11-05T02:43:00.321Z,4.20
2022-11-05T02:45:36.081Z,4.10
2022-11-05T02:48:20.438Z,4.10
2022-11-05T02:50:58.011Z,4.10
2022-11-05T02:53:43.461Z,4.10
2022-11-05T02:56:31.738Z,4.00
2022-11-05T02:58:58.643Z,4.00
2022-11-05T03:01:25.470Z,4.00
2022-11-05T03:03:58.433Z,4.00
2022-11-05T03:06:49.858Z,3.90
2022-11-05T03:09:28.902Z,3.90
2022-11-05T03:12:39.938Z,3.90
2022-11-05T03:15:31.151Z,3.90
2022-11-05T03:18:16.474Z,3.90
2022-11-05T03:20:51.634Z,3.90
2022-11-05T03:23:41.683Z,3.90
2022-11-05T03:26:31.616Z,3.90
2022-11-05T03:29:08.727Z,3.90
2022-11-05T03:31:36.285Z,3.90
2022-11-05T03:34:05.713Z,3.80
2022-11-05T03:36:37.718Z,3.80
2022-11-05T03:39:07.320Z,3.80
2022-11-05T03:41:34.995Z,3.80
2022-11-05T03:44:05.079Z,3.80
2022-11-05T03:46:35.715Z,3.80
2022-11-05T03:49:04.415Z,3.90
2022-11-05T03:51:49.506Z,3.80
2022-11-05T03:54:18.348Z,3.90
2022-11-05T03:57:07.228Z,3.80
2022-11-05T03:59:40.861Z,3.80
2022-11-05T04:02:08.020Z,3.80
2022-11-05T04:04:34.921Z,3.70
2022-11-05T04:07:20.204Z,3.70
2022-11-05T04:10:05.575Z,3.70
2022-11-05T04:12:50.857Z,3.80
2022-11-05T04:15:17.668Z,3.80
2022-11-05T04:17:44.421Z,3.80
2022-11-05T04:20:29.858Z,3.80
2022-11-05T04:23:22.931Z,3.80
2022-11-05T04:25:49.858Z,3.80
2022-11-05T04:28:17.033Z,3.70
2022-11-05T04:30:46.577Z,3.70
2022-11-05T04:33:17.136Z,3.70
2022-11-05T04:35:46.310Z,3.70
2022-11-05T04:38:18.082Z,3.70
2022-11-05T04:40:46.366Z,3.70
2022-11-05T04:43:18.984Z,3.70
2022-11-05T04:45:46.433Z,3.70
2022-11-05T04:48:13.358Z,3.70
2022-11-05T04:50:40.143Z,3.70
2022-11-05T04:53:07.045Z,3.80
2022-11-05T04:55:33.858Z,3.90
2022-11-05T04:58:00.644Z,3.90
2022-11-05T05:00:27.521Z,3.80
2022-11-05T05:02:54.374Z,3.90
2022-11-05T05:05:22.797Z,3.90
2022-11-05T05:07:49.559Z,3.90
2022-11-05T05:10:16.347Z,3.90
2022-11-05T05:12:43.145Z,3.80
2022-11-05T05:15:09.996Z,3.70
2022-11-05T05:17:36.797Z,3.70
2022-11-05T05:20:22.238Z,3.70
2022-11-05T05:22:55.195Z,3.60
2022-11-05T05:25:22.602Z,3.60
2022-11-05T05:27:49.401Z,3.60
2022-11-05T05:30:16.351Z,3.50
2022-11-05T05:32:43.211Z,3.50
2022-11-05T05:35:10.249Z,3.50
2022-11-05T05:37:37.058Z,3.50
2022-11-05T05:40:04.501Z,3.40
2022-11-05T05:42:31.436Z,3.40
2022-11-05T05:44:58.198Z,3.40
2022-11-05T05:47:24.967Z,3.40
2022-11-05T05:49:52.086Z,3.40
2022-11-05T05:52:18.860Z,3.40
2022-11-05T05:54:45.636Z,3.40
2022-11-05T05:57:12.443Z,3.40
2022-11-05T05:59:39.304Z,3.40
2022-11-05T06:02:06.242Z,3.50
2022-11-05T06:04:33.087Z,3.40
2022-11-05T06:06:59.970Z,3.50
2022-11-05T06:09:26.757Z,3.50
2022-11-05T06:11:53.569Z,3.50
2022-11-05T06:14:20.297Z,3.50
2022-11-05T06:16:47.037Z,3.50
2022-11-05T06:19:13.779Z,3.50
2022-11-05T06:21:40.565Z,3.60
2022-11-05T06:24:07.806Z,3.60
2022-11-05T06:26:34.591Z,3.70
2022-11-05T06:29:01.323Z,3.70
2022-11-05T06:31:28.104Z,3.70
2022-11-05T06:33:54.869Z,3.70
2022-11-05T06:36:21.660Z,3.70
2022-11-05T06:38:48.461Z,3.80
2022-11-05T06:41:15.453Z,3.80
2022-11-05T06:43:42.280Z,3.80
2022-11-05T06:46:10.367Z,3.80
2022-11-05T06:48:37.588Z,3.80
2022-11-05T06:51:04.993Z,3.90
2022-11-05T06:53:31.872Z,3.90
2022-11-05T06:56:02.224Z,3.90
2022-11-05T06:58:29.457Z,4.00
2022-11-05T07:01:00.205Z,4.00
2022-11-05T07:03:27.121Z,4.10
2022-11-05T07:05:54.090Z,4.10
2022-11-05T07:08:20.825Z,4.20
2022-11-05T07:10:48.476Z,4.30
2022-11-05T07:13:15.858Z,4.30
2022-11-05T07:15:43.054Z,4.30
2022-11-05T07:18:09.800Z,4.30
2022-11-05T07:20:36.537Z,4.40
2022-11-05T07:23:09.999Z,4.40
2022-11-05T07:25:37.067Z,4.50
2022-11-05T07:28:04.472Z,4.50
2022-11-05T07:30:32.342Z,4.50
2022-11-05T07:32:59.381Z,4.60
2022-11-05T07:35:26.431Z,4.60
2022-11-05T07:37:54.512Z,4.70
2022-11-05T07:40:22.996Z,4.80
2022-11-05T07:42:52.727Z,4.80
2022-11-05T07:45:19.683Z,4.80
2022-11-05T07:47:53.638Z,4.90
2022-11-05T07:50:22.898Z,4.90
2022-11-05T07:52:50.212Z,5.00
2022-11-05T07:55:18.181Z,5.10
2022-11-05T07:57:46.838Z,5.10
2022-11-05T08:00:16.372Z,5.20
2022-11-05T08:02:43.489Z,5.30
2022-11-05T08:05:10.644Z,5.30
2022-11-05T08:07:37.572Z,5.30
2022-11-05T08:10:04.977Z,5.40
2022-11-05T08:12:32.523Z,5.40
2022-11-05T08:14:59.263Z,5.40
2022-11-05T08:17:26.000Z,5.50
2022-11-05T08:19:52.890Z,5.50
2022-11-05T08:22:19.786Z,5.60
2022-11-05T08:24:48.697Z,5.60
2022-11-05T08:27:17.136Z,5.70
2022-11-05T08:29:43.974Z,5.90
2022-11-05T08:32:10.838Z,6.00
2022-11-05T08:34:37.705Z,6.10
2022-11-05T08:37:04.724Z,6.20
2022-11-05T08:39:31.635Z,6.20
2022-11-05T08:41:58.525Z,6.30
2022-11-05T08:44:28.111Z,6.30
2022-11-05T08:46:56.019Z,6.40
2022-11-05T08:49:22.875Z,6.50
2022-11-05T08:51:49.801Z,6.50
2022-11-05T08:54:16.683Z,6.60
2022-11-05T08:56:43.652Z,6.60
2022-11-05T08:59:10.427Z,6.60
2022-11-05T09:01:37.273Z,6.60
2022-11-05T09:04:04.542Z,6.60
2022-11-05T09:06:31.476Z,6.60
2022-11-05T09:08:58.400Z,6.60
2022-11-05T09:11:43.006Z,6.70
2022-11-05T09:14:12.441Z,6.70
2022-11-05T09:16:39.385Z,6.80
2022-11-05T09:19:06.148Z,6.90
2022-11-05T09:21:35.474Z,7.00
2022-11-05T09:24:02.258Z,7.10
2022-11-05T09:26:29.039Z,7.20
2022-11-05T09:28:55.904Z,7.30
2022-11-05T09:31:22.712Z,7.50
2022-11-05T09:33:49.669Z,7.60
2022-11-05T09:36:16.689Z,7.70
2022-11-05T09:38:43.623Z,7.80
2022-11-05T09:41:32.282Z,7.80
2022-11-05T09:44:03.566Z,7.80
2022-11-05T09:46:45.371Z,7.80
2022-11-05T09:49:43.715Z,7.80
2022-11-05T09:52:17.874Z,7.80
2022-11-05T09:54:46.013Z,7.80
2022-11-05T09:57:15.688Z,7.70
2022-11-05T09:59:45.906Z,7.80
2022-11-05T10:02:19.387Z,7.80
2022-11-05T10:04:50.126Z,8.00
2022-11-05T10:07:20.190Z,8.00
2022-11-05T10:09:50.993Z,8.10
2022-11-05T10:12:44.027Z,8.30
2022-11-05T10:15:18.427Z,8.40
2022-11-05T10:17:50.841Z,8.50
2022-11-05T10:20:34.076Z,8.80
2022-11-05T10:23:05.802Z,9.00
2022-11-05T10:25:36.605Z,9.20
2022-11-05T10:28:04.528Z,9.30
2022-11-05T10:30:32.800Z,9.50
2022-11-05T10:33:03.187Z,9.70
2022-11-05T10:35:33.206Z,9.80
2022-11-05T10:38:00.057Z,9.90
2022-11-05T10:40:55.174Z,10.00
2022-11-05T10:43:24.117Z,10.10
2022-11-05T10:46:13.257Z,10.20
2022-11-05T10:48:44.171Z,10.20
2022-11-05T10:51:11.577Z,10.40
2022-11-05T10:53:39.625Z,10.50
2022-11-05T10:56:34.101Z,10.60
2022-11-05T10:59:06.748Z,10.60
2022-11-05T11:01:36.586Z,10.70
2022-11-05T11:04:20.523Z,10.70
2022-11-05T11:06:50.045Z,10.70
2022-11-05T11:09:25.275Z,10.80
2022-11-05T11:12:13.845Z,10.80
2022-11-05T11:14:40.774Z,10.90
2022-11-05T11:17:26.625Z,10.90
2022-11-05T11:20:13.385Z,11.00
2022-11-05T11:22:40.154Z,11.00
2022-11-05T11:25:25.180Z,11.10
2022-11-05T11:27:52.325Z,11.10
2022-11-05T11:30:20.416Z,11.10
2022-11-05T11:32:49.068Z,11.20
2022-11-05T11:35:21.938Z,11.20
2022-11-05T11:37:49.404Z,11.30
2022-11-05T11:40:29.101Z,11.30
2022-11-05T11:42:57.859Z,11.30
2022-11-05T11:45:31.641Z,11.40
2022-11-05T11:48:01.155Z,11.40
2022-11-05T11:50:36.691Z,11.40
2022-11-05T11:53:22.024Z,11.40
2022-11-05T11:55:54.915Z,11.50
2022-11-05T11:58:40.978Z,11.50
2022-11-05T12:01:36.255Z,11.50
2022-11-05T12:04:15.228Z,11.50
2022-11-05T12:06:57.800Z,11.50
2022-11-05T12:09:45.889Z,11.60
2022-11-05T12:12:15.192Z,11.60
2022-11-05T12:15:00.741Z,11.70
2022-11-05T12:17:47.145Z,11.70
2022-11-05T12:20:29.850Z,11.80
2022-11-05T12:22:59.749Z,11.80
2022-11-05T12:25:38.569Z,12.00
2022-11-05T12:28:51.631Z,12.00
2022-11-05T12:31:45.047Z,12.00
2022-11-05T12:34:17.979Z,12.00
2022-11-05T12:37:01.845Z,11.90
2022-11-05T12:39:53.255Z,11.80
2022-11-05T12:42:23.715Z,11.80
2022-11-05T12:45:29.695Z,11.70
2022-11-05T12:47:59.337Z,11.70
2022-11-05T12:50:38.322Z,11.70
2022-11-05T12:53:42.681Z,11.60
2022-11-05T12:56:41.135Z,11.70
2022-11-05T12:59:19.715Z,11.50
2022-11-05T13:01:55.520Z,11.30
2022-11-05T13:04:45.597Z,11.20
2022-11-05T13:07:16.363Z,11.10
2022-11-05T13:10:04.121Z,11.00
2022-11-05T13:12:33.981Z,11.00
2022-11-05T13:15:10.935Z,11.00
2022-11-05T13:17:50.158Z,11.00
2022-11-05T13:20:21.257Z,11.00
2022-11-05T13:22:52.476Z,11.00
2022-11-05T13:25:29.244Z,11.10
2022-11-05T13:28:17.253Z,11.10
2022-11-05T13:30:46.240Z,11.10
2022-11-05T13:33:34.476Z,11.20
2022-11-05T13:36:31.966Z,11.20
2022-11-05T13:39:03.537Z,11.20
2022-11-05T13:42:08.935Z,11.30
2022-11-05T13:44:57.221Z,11.30
2022-11-05T13:47:49.713Z,11.30
2022-11-05T13:50:50.948Z,11.10
2022-11-05T13:53:34.744Z,11.00
2022-11-05T13:56:32.580Z,11.00
2022-11-05T13:58:59.322Z,11.00
2022-11-05T14:01:35.291Z,11.00
2022-11-05T14:04:03.044Z,11.00
2022-11-05T14:06:32.984Z,11.00
2022-11-05T14:09:03.439Z,11.00
2022-11-05T14:11:41.352Z,11.00
2022-11-05T14:14:15.958Z,11.00
2022-11-05T14:17:12.802Z,11.00
2022-11-05T14:19:50.765Z,11.10
2022-11-05T14:22:32.948Z,11.00
2022-11-05T14:25:00.801Z,11.00
2022-11-05T14:27:36.927Z,10.90
2022-11-05T14:30:41.504Z,10.80
2022-11-05T14:33:26.632Z,10.70
2022-11-05T14:36:13.943Z,10.70
2022-11-05T14:38:47.351Z,10.60
2022-11-05T14:41:14.846Z,10.60
2022-11-05T14:43:47.693Z,10.60
2022-11-05T14:46:15.989Z,10.60
2022-11-05T14:48:52.102Z,10.70
2022-11-05T14:51:38.321Z,10.70
2022-11-05T14:54:24.165Z,10.60
2022-11-05T14:56:57.557Z,10.60
2022-11-05T14:59:24.350Z,10.60
2022-11-05T15:02:00.927Z,10.50
2022-11-05T15:04:33.285Z,10.30
2022-11-05T15:07:03.132Z,10.20
2022-11-05T15:09:50.572Z,10.10
2022-11-05T15:12:42.488Z,10.00
2022-11-05T15:15:30.456Z,9.90
2022-11-05T15:18:02.835Z,9.80
2022-11-05T15:20:49.180Z,9.70
2022-11-05T15:23:19.230Z,9.60
2022-11-05T15:26:22.253Z,9.50
2022-11-05T15:28:53.178Z,9.40
2022-11-05T15:31:35.539Z,9.30
2022-11-05T15:34:16.415Z,9.20
2022-11-05T15:36:54.851Z,9.20
2022-11-05T15:39:34.186Z,9.10
2022-11-05T15:42:07.436Z,9.00
2022-11-05T15:44:39.893Z,9.00
2022-11-05T15:47:18.890Z,8.90
2022-11-05T15:50:14.214Z,8.90
2022-11-05T15:52:50.131Z,8.90
2022-11-05T15:55:25.789Z,8.90
2022-11-05T15:58:09.301Z,8.90
2022-11-05T16:00:36.754Z,8.90
2022-11-05T16:03:19.060Z,8.90
2022-11-05T16:05:48.360Z,8.90
2022-11-05T16:08:20.423Z,8.80
2022-11-05T16:10:52.286Z,8.80
2022-11-05T16:13:36.341Z,8.80
2022-11-05T16:16:15.526Z,8.80
2022-11-05T16:18:43.607Z,8.80
2022-11-05T16:21:17.519Z,8.80
2022-11-05T16:23:57.887Z,8.80
2022-11-05T16:27:01.676Z,8.70
2022-11-05T16:29:39.985Z,8.70
2022-11-05T16:32:15.519Z,8.70
2022-11-05T16:34:46.784Z,8.70
2022-11-05T16:37:15.417Z,8.70
2022-11-05T16:39:42.290Z,8.70
2022-11-05T16:42:24.510Z,8.70
2022-11-05T16:44:52.532Z,8.70
2022-11-05T16:47:20.200Z,8.70
2022-11-05T16:49:50.552Z,8.80
2022-11-05T16:52:17.529Z,8.90
2022-11-05T16:54:44.508Z,8.90
2022-11-05T16:57:29.211Z,8.90
2022-11-05T16:59:56.993Z,8.90
2022-11-05T17:02:23.927Z,8.90
2022-11-05T17:04:50.919Z,8.90
2022-11-05T17:07:17.921Z,8.90
2022-11-05T17:09:45.018Z,8.90
2022-11-05T17:12:12.136Z,8.90
2022-11-05T17:14:39.161Z,8.90
2022-11-05T17:17:06.194Z,8.90
2022-11-05T17:19:33.451Z,8.90
2022-11-05T17:22:00.215Z,8.90
2022-11-05T17:24:27.104Z,8.90
2022-11-05T17:26:53.973Z,8.90
2022-11-05T17:29:20.882Z,8.90
2022-11-05T17:31:47.709Z,8.90
2022-11-05T17:34:14.637Z,8.90
2022-11-05T17:36:41.398Z,8.90
2022-11-05T17:39:08.313Z,8.90
2022-11-05T17:41:35.049Z,8.90
2022-11-05T17:44:01.883Z,8.90
2022-11-05T17:46:28.715Z,8.90
2022-11-05T17:48:55.667Z,8.90
2022-11-05T17:51:22.574Z,8.90
2022-11-05T17:53:49.425Z,8.80
2022-11-05T17:56:28.893Z,8.80
2022-11-05T17:59:00.862Z,8.80
2022-11-05T18:01:33.059Z,8.80
2022-11-05T18:04:05.393Z,8.80
2022-11-05T18:06:33.974Z,8.80
2022-11-05T18:09:00.794Z,8.80
2022-11-05T18:11:27.555Z,8.80
2022-11-05T18:13:54.570Z,8.80
2022-11-05T18:16:21.545Z,8.70
2022-11-05T18:18:49.297Z,8.70
2022-11-05T18:21:16.278Z,8.70
2022-11-05T18:23:43.626Z,8.60
2022-11-05T18:26:12.215Z,8.70
2022-11-05T18:28:39.287Z,8.70
2022-11-05T18:31:17.680Z,8.60
2022-11-05T18:33:45.359Z,8.60
2022-11-05T18:36:20.163Z,8.60
2022-11-05T18:38:47.447Z,8.60
2022-11-05T18:41:14.818Z,8.60
2022-11-05T18:43:41.674Z,8.60
2022-11-05T18:46:08.891Z,8.60
2022-11-05T18:48:36.229Z,8.50
2022-11-05T18:51:13.906Z,8.50
2022-11-05T18:53:41.550Z,8.50
2022-11-05T18:56:09.730Z,8.50
2022-11-05T18:58:37.377Z,8.40
2022-11-05T19:01:06.791Z,8.40
2022-11-05T19:03:33.986Z,8.50
2022-11-05T19:06:04.706Z,8.50
2022-11-05T19:08:32.571Z,8.40
2022-11-05T19:11:00.093Z,8.40
2022-11-05T19:13:26.862Z,8.50
2022-11-05T19:15:53.734Z,8.50
2022-11-05T19:18:20.557Z,8.50
2022-11-05T19:20:47.368Z,8.50
2022-11-05T19:23:14.209Z,8.50
2022-11-05T19:25:41.470Z,8.40
2022-11-05T19:28:08.247Z,8.40
2022-11-05T19:30:35.008Z,8.40
2022-11-05T19:33:01.834Z,8.40
2022-11-05T19:35:29.491Z,8.40
2022-11-05T19:37:56.435Z,8.40
2022-11-05T19:40:24.130Z,8.40
2022-11-05T19:42:50.924Z,8.40
2022-11-05T19:45:43.018Z,8.40
2022-11-05T19:48:05.214Z,8.40
2022-11-05T19:50:32.020Z,8.40
2022-11-05T19:52:59.157Z,8.40
2022-11-05T19:55:25.986Z,8.40
2022-11-05T19:57:53.082Z,8.40
2022-11-05T20:00:19.870Z,8.40
2022-11-05T20:02:46.930Z,8.40
2022-11-05T20:05:14.097Z,8.40
2022-11-05T20:07:41.368Z,8.40
2022-11-05T20:10:08.670Z,8.40
2022-11-05T20:12:35.788Z,8.40
2022-11-05T20:15:04.069Z,8.40
2022-11-05T20:17:31.099Z,8.50
2022-11-05T20:19:57.964Z,8.50
2022-11-05T20:22:24.934Z,8.40
2022-11-05T20:24:51.849Z,8.50
2022-11-05T20:27:18.666Z,8.50
2022-11-05T20:29:45.543Z,8.50
2022-11-05T20:32:12.680Z,8.50
2022-11-05T20:34:39.793Z,8.40
2022-11-05T20:37:06.699Z,8.40
2022-11-05T20:39:33.560Z,8.40
2022-11-05T20:42:00.765Z,8.40
2022-11-05T20:44:27.651Z,8.40
2022-11-05T20:46:54.498Z,8.30
2022-11-05T20:49:30.020Z,8.40
2022-11-05T20:52:03.294Z,8.30
2022-11-05T20:54:30.566Z,8.30
2022-11-05T20:56:57.339Z,8.30
2022-11-05T20:59:24.590Z,8.30
2022-11-05T21:01:52.136Z,8.30
2022-11-05T21:04:18.966Z,8.30
2022-11-05T21:06:45.860Z,8.30
2022-11-05T21:09:13.040Z,8.30
2022-11-05T21:11:58.563Z,8.30
2022-11-05T21:14:25.320Z,8.30
2022-11-05T21:16:52.189Z,8.30
2022-11-05T21:19:19.108Z,8.30
2022-11-05T21:21:45.901Z,8.30
2022-11-05T21:24:12.719Z,8.30
2022-11-05T21:26:39.570Z,8.30
2022-11-05T21:29:07.941Z,8.30
2022-11-05T21:31:41.382Z,8.30
2022-11-05T21:34:08.222Z,8.30
2022-11-05T21:36:48.175Z,8.30
2022-11-05T21:39:20.970Z,8.30
2022-11-05T21:41:53.549Z,8.30
2022-11-05T21:44:20.543Z,8.20
2022-11-05T21:46:47.419Z,8.20
2022-11-05T21:49:17.988Z,8.20
2022-11-05T21:52:03.395Z,8.30
2022-11-05T21:54:48.839Z,8.30
2022-11-05T21:57:35.665Z,8.30
2022-11-05T22:00:05.946Z,8.30
2022-11-05T22:02:34.856Z,8.30
2022-11-05T22:05:02.617Z,8.30
2022-11-05T22:07:32.810Z,8.30
2022-11-05T22:10:03.360Z,8.30
2022-11-05T22:12:31.347Z,8.30
2022-11-05T22:14:58.600Z,8.30
2022-11-05T22:17:25.939Z,8.30
2022-11-05T22:19:52.842Z,8.30
2022-11-05T22:22:19.702Z,8.20
2022-11-05T22:24:46.755Z,8.20
2022-11-05T22:27:15.981Z,8.30
2022-11-05T22:29:42.971Z,8.20
2022-11-05T22:32:10.512Z,8.20
2022-11-05T22:34:37.322Z,8.20
2022-11-05T22:37:04.130Z,8.20
2022-11-05T22:39:31.378Z,8.20
2022-11-05T22:41:58.983Z,8.20
2022-11-05T22:44:27.140Z,8.30
2022-11-05T22:46:54.517Z,8.30
2022-11-05T22:49:21.367Z,8.30
2022-11-05T22:51:48.132Z,8.30
2022-11-05T22:54:15.006Z,8.30
2022-11-05T22:56:43.909Z,8.30
2022-11-05T22:59:13.929Z,8.30
2022-11-05T23:01:41.609Z,8.30
2022-11-05T23:04:08.549Z,8.30
2022-11-05T23:06:53.882Z,8.30
2022-11-05T23:09:42.188Z,8.30
2022-11-05T23:12:33.703Z,8.30
2022-11-05T23:15:02.805Z,8.40
2022-11-05T23:17:48.285Z,8.40
2022-11-05T23:20:39.193Z,8.30
2022-11-05T23:23:31.470Z,8.30
2022-11-05T23:26:21.710Z,8.30
2022-11-05T23:28:48.595Z,8.30
2022-11-05T23:31:34.100Z,8.30
2022-11-05T23:34:00.915Z,8.40
2022-11-05T23:36:46.259Z,8.40
2022-11-05T23:39:12.983Z,8.40
2022-11-05T23:41:58.342Z,8.40
2022-11-05T23:44:44.800Z,8.40
2022-11-05T23:47:30.225Z,8.40
2022-11-05T23:49:57.017Z,8.40
2022-11-05T23:52:24.436Z,8.40
2022-11-05T23:54:51.246Z,8.40
2022-11-05T23:57:18.013Z,8.40
2022-11-05T23:59:44.841Z,8.40
