createdAt,value
2023-03-07T00:00:42.529Z,14.57
2023-03-07T00:03:11.085Z,13.15
2023-03-07T00:05:37.318Z,14.27
2023-03-07T00:08:03.666Z,9.60
2023-03-07T00:10:30.375Z,10.02
2023-03-07T00:12:56.715Z,10.68
2023-03-07T00:15:23.412Z,10.52
2023-03-07T00:17:49.626Z,9.38
2023-03-07T00:20:16.119Z,9.93
2023-03-07T00:22:43.401Z,9.05
2023-03-07T00:25:10.281Z,9.45
2023-03-07T00:27:36.824Z,8.20
2023-03-07T00:30:04.280Z,7.13
2023-03-07T00:32:31.015Z,9.70
2023-03-07T00:34:57.945Z,10.13
2023-03-07T00:37:24.300Z,7.97
2023-03-07T00:39:50.545Z,7.88
2023-03-07T00:42:16.821Z,7.82
2023-03-07T00:44:43.059Z,7.88
2023-03-07T00:47:09.255Z,9.15
2023-03-07T00:49:35.514Z,8.65
2023-03-07T00:52:01.747Z,7.53
2023-03-07T00:54:28.027Z,7.55
2023-03-07T00:56:54.298Z,6.95
2023-03-07T00:59:20.506Z,6.32
2023-03-07T01:01:46.781Z,7.95
2023-03-07T01:04:13.170Z,6.85
2023-03-07T01:06:39.430Z,7.30
2023-03-07T01:09:09.980Z,6.43
2023-03-07T01:11:37.062Z,5.63
2023-03-07T01:14:04.619Z,5.50
2023-03-07T01:16:35.191Z,6.80
2023-03-07T01:19:02.799Z,6.10
2023-03-07T01:21:36.499Z,6.00
2023-03-07T01:24:03.335Z,6.20
2023-03-07T01:26:31.372Z,6.40
2023-03-07T01:28:58.814Z,7.00
2023-03-07T01:31:25.930Z,6.45
2023-03-07T01:33:52.916Z,7.30
2023-03-07T01:36:20.770Z,7.07
2023-03-07T01:38:47.714Z,6.75
2023-03-07T01:41:14.098Z,6.57
2023-03-07T01:43:40.632Z,5.97
2023-03-07T01:46:18.995Z,6.10
2023-03-07T01:48:51.062Z,5.15
2023-03-07T01:51:18.351Z,6.57
2023-03-07T01:53:45.352Z,6.55
2023-03-07T01:56:11.734Z,7.60
2023-03-07T01:58:38.525Z,7.63
2023-03-07T02:01:07.634Z,8.95
2023-03-07T02:03:51.682Z,7.30
2023-03-07T02:06:18.294Z,6.22
2023-03-07T02:08:45.356Z,7.93
2023-03-07T02:11:11.815Z,7.10
2023-03-07T02:13:38.314Z,7.38
2023-03-07T02:16:05.708Z,8.25
2023-03-07T02:18:33.534Z,7.30
2023-03-07T02:21:05.582Z,7.28
2023-03-07T02:23:31.797Z,8.35
2023-03-07T02:26:07.762Z,8.85
2023-03-07T02:28:34.185Z,8.85
2023-03-07T02:31:01.854Z,7.85
2023-03-07T02:33:28.778Z,8.23
2023-03-07T02:35:56.542Z,9.43
2023-03-07T02:38:23.043Z,9.15
2023-03-07T02:40:49.862Z,11.50
2023-03-07T02:43:16.236Z,10.18
2023-03-07T02:45:42.442Z,8.82
2023-03-07T02:48:08.627Z,10.55
2023-03-07T02:50:35.370Z,9.15
2023-03-07T02:53:01.604Z,9.68
2023-03-07T02:55:27.817Z,10.02
2023-03-07T02:57:54.027Z,9.35
2023-03-07T03:00:20.373Z,10.82
2023-03-07T03:02:47.001Z,10.35
2023-03-07T03:05:13.627Z,10.85
2023-03-07T03:07:39.850Z,9.10
2023-03-07T03:10:06.432Z,9.93
2023-03-07T03:12:32.744Z,9.85
2023-03-07T03:14:58.991Z,8.27
2023-03-07T03:17:25.391Z,11.43
2023-03-07T03:19:51.613Z,8.93
2023-03-07T03:22:17.935Z,8.50
2023-03-07T03:24:44.173Z,10.35
2023-03-07T03:27:10.421Z,8.95
2023-03-07T03:29:36.618Z,9.80
2023-03-07T03:32:03.043Z,9.75
2023-03-07T03:34:29.273Z,9.30
2023-03-07T03:36:55.479Z,9.77
2023-03-07T03:39:21.684Z,9.90
2023-03-07T03:41:47.929Z,9.02
2023-03-07T03:44:14.166Z,9.68
2023-03-07T03:46:40.443Z,10.15
2023-03-07T03:49:06.648Z,11.27
2023-03-07T03:51:32.849Z,11.07
2023-03-07T03:53:59.132Z,11.05
2023-03-07T03:56:26.028Z,12.38
2023-03-07T03:58:53.771Z,10.23
2023-03-07T04:01:20.639Z,10.60
2023-03-07T04:03:47.736Z,12.50
2023-03-07T04:06:15.895Z,12.20
2023-03-07T04:08:42.133Z,11.68
2023-03-07T04:11:08.687Z,12.20
2023-03-07T04:13:35.248Z,11.93
2023-03-07T04:16:01.910Z,13.00
2023-03-07T04:18:28.255Z,11.43
2023-03-07T04:20:54.560Z,12.48
2023-03-07T04:23:21.766Z,12.43
2023-03-07T04:25:52.245Z,14.85
2023-03-07T04:28:19.013Z,13.27
2023-03-07T04:30:45.535Z,13.13
2023-03-07T04:33:12.683Z,14.15
2023-03-07T04:35:39.651Z,14.57
2023-03-07T04:38:06.786Z,13.38
2023-03-07T04:40:33.518Z,12.73
2023-03-07T04:42:59.754Z,12.32
2023-03-07T04:45:26.042Z,13.00
2023-03-07T04:47:52.246Z,14.32
2023-03-07T04:50:19.147Z,11.98
2023-03-07T04:52:45.606Z,11.40
2023-03-07T04:55:12.256Z,13.18
2023-03-07T04:57:38.489Z,14.63
2023-03-07T05:00:09.146Z,15.07
2023-03-07T05:02:35.849Z,15.15
2023-03-07T05:05:02.246Z,17.83
2023-03-07T05:07:29.835Z,15.73
2023-03-07T05:09:56.121Z,15.77
2023-03-07T05:12:22.715Z,16.70
2023-03-07T05:14:49.080Z,17.98
2023-03-07T05:17:15.612Z,16.13
2023-03-07T05:19:42.172Z,16.33
2023-03-07T05:22:08.526Z,15.45
2023-03-07T05:24:34.779Z,16.92
2023-03-07T05:27:00.997Z,16.95
2023-03-07T05:29:27.235Z,16.92
2023-03-07T05:31:53.589Z,15.93
2023-03-07T05:34:19.804Z,17.08
2023-03-07T05:36:46.080Z,21.95
2023-03-07T05:39:12.313Z,18.80
2023-03-07T05:41:38.508Z,21.20
2023-03-07T05:44:04.921Z,17.83
2023-03-07T05:46:31.171Z,17.98
2023-03-07T05:48:57.405Z,17.42
2023-03-07T05:51:23.691Z,19.08
2023-03-07T05:53:49.956Z,17.63
2023-03-07T05:56:16.169Z,18.17
2023-03-07T05:58:42.360Z,19.02
2023-03-07T06:01:08.604Z,19.52
2023-03-07T06:03:34.872Z,18.75
2023-03-07T06:06:01.435Z,20.02
2023-03-07T06:08:27.618Z,21.00
2023-03-07T06:10:54.328Z,17.20
2023-03-07T06:13:21.821Z,15.75
2023-03-07T06:15:48.755Z,16.02
2023-03-07T06:18:15.060Z,16.20
2023-03-07T06:20:41.546Z,15.55
2023-03-07T06:23:07.756Z,16.23
2023-03-07T06:25:34.018Z,16.98
2023-03-07T06:28:01.311Z,16.80
2023-03-07T06:30:28.313Z,17.70
2023-03-07T06:32:54.677Z,17.48
2023-03-07T06:35:21.324Z,16.60
2023-03-07T06:37:47.531Z,19.95
2023-03-07T06:40:13.812Z,17.50
2023-03-07T06:42:40.018Z,16.48
2023-03-07T06:45:06.478Z,15.90
2023-03-07T06:47:32.680Z,17.75
2023-03-07T06:49:58.922Z,14.82
2023-03-07T06:52:25.151Z,15.45
2023-03-07T06:54:51.438Z,14.95
2023-03-07T06:57:17.637Z,16.33
2023-03-07T06:59:43.871Z,14.55
2023-03-07T07:02:13.392Z,17.45
2023-03-07T07:04:39.678Z,16.05
2023-03-07T07:07:07.283Z,14.15
2023-03-07T07:09:34.002Z,14.75
2023-03-07T07:12:00.256Z,15.48
2023-03-07T07:14:26.449Z,17.10
2023-03-07T07:16:52.709Z,13.18
2023-03-07T07:19:19.094Z,14.15
2023-03-07T07:21:46.344Z,14.57
2023-03-07T07:24:12.632Z,14.07
2023-03-07T07:26:38.865Z,15.15
2023-03-07T07:29:05.054Z,13.95
2023-03-07T07:31:31.301Z,12.43
2023-03-07T07:33:57.593Z,12.73
2023-03-07T07:36:23.845Z,11.82
2023-03-07T07:38:50.141Z,13.13
2023-03-07T07:41:18.159Z,13.23
2023-03-07T07:43:46.609Z,14.27
2023-03-07T07:46:12.942Z,14.95
2023-03-07T07:48:39.185Z,14.10
2023-03-07T07:51:05.643Z,14.85
2023-03-07T07:53:31.850Z,12.43
2023-03-07T07:55:58.198Z,13.20
2023-03-07T07:58:24.898Z,15.38
2023-03-07T08:00:51.323Z,12.18
2023-03-07T08:03:17.542Z,13.23
2023-03-07T08:05:48.216Z,14.50
2023-03-07T08:08:15.099Z,12.40
2023-03-07T08:10:43.086Z,11.82
2023-03-07T08:13:12.096Z,13.18
2023-03-07T08:15:38.419Z,11.45
2023-03-07T08:18:04.641Z,9.70
2023-03-07T08:20:30.861Z,10.68
2023-03-07T08:22:57.151Z,9.30
2023-03-07T08:25:24.288Z,10.95
2023-03-07T08:27:55.015Z,9.60
2023-03-07T08:30:22.599Z,8.98
2023-03-07T08:32:50.066Z,8.85
2023-03-07T08:35:16.568Z,8.50
2023-03-07T08:37:42.770Z,12.50
2023-03-07T08:40:09.598Z,8.38
2023-03-07T08:42:35.862Z,9.77
2023-03-07T08:45:02.233Z,7.18
2023-03-07T08:47:28.447Z,9.05
2023-03-07T08:49:54.702Z,8.18
2023-03-07T08:52:20.946Z,9.02
2023-03-07T08:54:47.146Z,11.10
2023-03-07T08:57:13.363Z,9.90
2023-03-07T08:59:39.642Z,11.13
2023-03-07T09:02:06.312Z,9.85
2023-03-07T09:04:32.784Z,9.82
2023-03-07T09:07:00.675Z,10.60
2023-03-07T09:09:28.389Z,10.00
2023-03-07T09:11:54.718Z,15.75
2023-03-07T09:14:20.906Z,8.70
2023-03-07T09:16:47.140Z,8.43
2023-03-07T09:19:13.609Z,10.07
2023-03-07T09:21:40.695Z,10.07
2023-03-07T09:24:07.102Z,11.30
2023-03-07T09:26:33.423Z,10.45
2023-03-07T09:28:59.682Z,10.18
2023-03-07T09:31:26.030Z,11.23
2023-03-07T09:33:52.481Z,12.13
2023-03-07T09:36:19.731Z,10.98
2023-03-07T09:38:47.107Z,10.02
2023-03-07T09:41:39.397Z,13.32
2023-03-07T09:44:13.586Z,11.77
2023-03-07T09:46:58.254Z,11.75
2023-03-07T09:49:34.150Z,9.85
2023-03-07T09:52:00.541Z,13.82
2023-03-07T09:54:47.023Z,12.20
2023-03-07T09:57:17.722Z,10.32
2023-03-07T09:59:48.830Z,11.00
2023-03-07T10:02:23.184Z,13.52
2023-03-07T10:04:55.889Z,12.38
2023-03-07T10:07:24.519Z,13.77
2023-03-07T10:09:57.069Z,12.38
2023-03-07T10:12:37.013Z,12.07
2023-03-07T10:15:15.235Z,13.57
2023-03-07T10:18:04.896Z,11.73
2023-03-07T10:20:35.854Z,10.40
2023-03-07T10:23:08.199Z,11.00
2023-03-07T10:25:40.000Z,11.52
2023-03-07T10:28:26.413Z,9.07
2023-03-07T10:30:56.986Z,9.93
2023-03-07T10:33:23.463Z,8.77
2023-03-07T10:36:02.463Z,9.68
2023-03-07T10:38:33.134Z,8.13
2023-03-07T10:41:09.802Z,8.88
2023-03-07T10:43:36.256Z,9.30
2023-03-07T10:46:27.330Z,7.88
2023-03-07T10:49:07.578Z,10.75
2023-03-07T10:51:35.737Z,7.65
2023-03-07T10:54:02.722Z,8.18
2023-03-07T10:56:28.944Z,7.40
2023-03-07T10:59:05.662Z,8.20
2023-03-07T11:01:32.805Z,11.60
2023-03-07T11:04:06.555Z,8.00
2023-03-07T11:06:37.346Z,8.93
2023-03-07T11:09:10.929Z,10.57
2023-03-07T11:11:38.066Z,9.77
2023-03-07T11:14:08.653Z,9.95
2023-03-07T11:16:40.419Z,12.50
2023-03-07T11:19:23.504Z,9.55
2023-03-07T11:21:54.799Z,10.48
2023-03-07T11:24:25.400Z,10.13
2023-03-07T11:26:58.529Z,11.52
2023-03-07T11:29:25.856Z,12.73
2023-03-07T11:31:57.837Z,9.43
2023-03-07T11:34:43.808Z,10.07
2023-03-07T11:37:24.105Z,10.70
2023-03-07T11:40:09.299Z,10.95
2023-03-07T11:42:41.599Z,10.88
2023-03-07T11:45:30.538Z,14.05
2023-03-07T11:48:05.248Z,10.15
2023-03-07T11:50:32.231Z,12.65
2023-03-07T11:53:15.265Z,11.68
2023-03-07T11:55:44.964Z,14.13
2023-03-07T11:58:29.671Z,14.15
2023-03-07T12:01:04.100Z,12.80
2023-03-07T12:03:39.558Z,10.98
2023-03-07T12:06:05.902Z,14.75
2023-03-07T12:08:35.057Z,12.05
2023-03-07T12:11:07.495Z,12.13
2023-03-07T12:13:39.658Z,11.07
2023-03-07T12:16:22.780Z,12.15
2023-03-07T12:19:07.985Z,9.82
2023-03-07T12:21:58.039Z,9.80
2023-03-07T12:24:34.695Z,9.30
2023-03-07T12:27:03.786Z,10.57
2023-03-07T12:29:38.382Z,8.43
2023-03-07T12:32:09.134Z,8.18
2023-03-07T12:34:38.508Z,7.75
2023-03-07T12:37:13.825Z,8.38
2023-03-07T12:39:46.275Z,8.85
2023-03-07T12:42:21.364Z,6.75
2023-03-07T12:44:47.554Z,8.13
2023-03-07T12:47:32.152Z,7.47
2023-03-07T12:50:30.847Z,7.05
2023-03-07T12:53:03.798Z,5.60
2023-03-07T12:55:42.391Z,5.65
2023-03-07T12:58:14.541Z,5.60
2023-03-07T13:00:43.227Z,5.28
2023-03-07T13:03:11.550Z,5.75
2023-03-07T13:05:38.035Z,5.55
2023-03-07T13:08:05.936Z,5.57
2023-03-07T13:10:32.474Z,7.55
2023-03-07T13:12:58.747Z,5.78
2023-03-07T13:15:25.782Z,5.95
2023-03-07T13:17:52.058Z,6.10
2023-03-07T13:20:38.541Z,6.68
2023-03-07T13:23:12.167Z,4.53
2023-03-07T13:25:38.698Z,6.25
2023-03-07T13:28:24.888Z,4.90
2023-03-07T13:31:09.921Z,5.18
2023-03-07T13:33:36.205Z,4.25
2023-03-07T13:36:02.426Z,4.88
2023-03-07T13:38:28.573Z,3.67
2023-03-07T13:40:56.203Z,3.90
2023-03-07T13:43:22.354Z,3.58
2023-03-07T13:45:53.346Z,3.15
2023-03-07T13:48:19.559Z,4.45
2023-03-07T13:50:45.754Z,2.83
2023-03-07T13:53:20.099Z,2.03
2023-03-07T13:55:47.867Z,2.40
2023-03-07T13:58:18.238Z,2.42
2023-03-07T14:00:53.181Z,2.20
2023-03-07T14:03:45.816Z,2.45
2023-03-07T14:06:16.971Z,2.30
2023-03-07T14:08:44.666Z,2.20
2023-03-07T14:11:23.096Z,2.20
2023-03-07T14:13:55.303Z,2.03
2023-03-07T14:16:30.520Z,2.13
2023-03-07T14:19:06.042Z,2.13
2023-03-07T14:21:40.270Z,2.33
2023-03-07T14:24:06.479Z,2.67
2023-03-07T14:26:38.979Z,2.55
2023-03-07T14:29:16.373Z,3.42
2023-03-07T14:31:42.707Z,2.97
2023-03-07T14:34:18.015Z,2.90
2023-03-07T14:36:46.110Z,2.97
2023-03-07T14:39:13.947Z,3.53
2023-03-07T14:41:59.404Z,3.40
2023-03-07T14:44:44.460Z,3.70
2023-03-07T14:47:49.442Z,3.92
2023-03-07T14:50:20.151Z,3.30
2023-03-07T14:52:46.800Z,4.10
2023-03-07T14:55:20.497Z,3.95
2023-03-07T14:57:49.392Z,4.45
2023-03-07T15:00:25.205Z,4.05
2023-03-07T15:02:53.052Z,4.28
2023-03-07T15:05:23.933Z,3.97
2023-03-07T15:07:51.181Z,4.57
2023-03-07T15:10:19.518Z,4.30
2023-03-07T15:12:48.792Z,5.47
2023-03-07T15:15:20.041Z,4.05
2023-03-07T15:17:46.553Z,4.40
2023-03-07T15:20:18.328Z,5.20
2023-03-07T15:22:44.646Z,6.05
2023-03-07T15:25:18.299Z,4.68
2023-03-07T15:27:44.529Z,5.38
2023-03-07T15:30:21.675Z,4.47
2023-03-07T15:32:47.887Z,5.30
2023-03-07T15:35:16.099Z,6.57
2023-03-07T15:37:51.470Z,5.47
2023-03-07T15:40:20.460Z,6.13
2023-03-07T15:42:54.371Z,6.53
2023-03-07T15:45:28.761Z,5.72
2023-03-07T15:47:55.156Z,6.05
2023-03-07T15:50:25.502Z,6.82
2023-03-07T15:52:53.146Z,8.27
2023-03-07T15:55:20.963Z,7.30
2023-03-07T15:57:57.798Z,6.68
2023-03-07T16:00:31.666Z,7.00
2023-03-07T16:03:16.792Z,6.82
2023-03-07T16:05:43.138Z,6.57
2023-03-07T16:08:11.658Z,7.30
2023-03-07T16:10:39.645Z,8.85
2023-03-07T16:13:05.874Z,8.50
2023-03-07T16:15:32.196Z,7.78
2023-03-07T16:17:58.679Z,8.15
2023-03-07T16:20:26.763Z,7.53
2023-03-07T16:22:53.068Z,9.52
2023-03-07T16:25:20.588Z,10.10
2023-03-07T16:27:50.495Z,8.77
2023-03-07T16:30:18.214Z,8.98
2023-03-07T16:32:44.619Z,9.52
2023-03-07T16:35:21.257Z,8.02
2023-03-07T16:37:47.552Z,8.93
2023-03-07T16:40:15.158Z,8.40
2023-03-07T16:42:42.114Z,8.13
2023-03-07T16:45:14.557Z,8.57
2023-03-07T16:47:40.777Z,8.30
2023-03-07T16:50:17.346Z,9.43
2023-03-07T16:52:44.297Z,8.73
2023-03-07T16:55:14.386Z,8.75
2023-03-07T16:57:41.810Z,8.60
2023-03-07T17:00:08.456Z,10.23
2023-03-07T17:02:34.716Z,8.05
2023-03-07T17:05:00.932Z,9.32
2023-03-07T17:07:27.163Z,10.50
2023-03-07T17:09:54.680Z,11.20
2023-03-07T17:12:22.776Z,11.25
2023-03-07T17:14:49.132Z,12.45
2023-03-07T17:17:21.937Z,12.48
2023-03-07T17:19:48.145Z,10.60
2023-03-07T17:22:14.418Z,12.10
2023-03-07T17:24:40.624Z,12.50
2023-03-07T17:27:06.878Z,11.93
2023-03-07T17:29:36.670Z,11.48
2023-03-07T17:32:03.565Z,11.10
2023-03-07T17:34:30.972Z,12.55
2023-03-07T17:36:57.587Z,12.43
2023-03-07T17:39:24.125Z,11.65
2023-03-07T17:41:50.427Z,10.48
2023-03-07T17:44:18.098Z,13.13
2023-03-07T17:46:44.487Z,12.20
2023-03-07T17:49:10.869Z,12.25
2023-03-07T17:51:37.134Z,12.15
2023-03-07T17:54:05.278Z,14.23
2023-03-07T17:56:31.559Z,13.32
2023-03-07T17:59:01.318Z,13.73
2023-03-07T18:01:30.797Z,13.82
2023-03-07T18:03:57.946Z,13.02
2023-03-07T18:06:24.723Z,13.65
2023-03-07T18:08:51.023Z,13.18
2023-03-07T18:11:17.313Z,14.65
2023-03-07T18:13:43.555Z,14.75
2023-03-07T18:16:10.185Z,15.13
2023-03-07T18:18:38.236Z,13.55
2023-03-07T18:21:10.216Z,13.00
2023-03-07T18:23:36.429Z,12.80
2023-03-07T18:26:07.587Z,16.77
2023-03-07T18:28:35.176Z,15.02
2023-03-07T18:31:03.350Z,14.73
2023-03-07T18:33:30.302Z,16.13
2023-03-07T18:35:56.736Z,14.32
2023-03-07T18:38:23.548Z,16.77
2023-03-07T18:40:50.021Z,16.42
2023-03-07T18:43:16.355Z,17.35
2023-03-07T18:45:43.578Z,17.25
2023-03-07T18:48:10.681Z,19.48
2023-03-07T18:50:37.575Z,21.48
2023-03-07T18:53:04.497Z,19.70
2023-03-07T18:55:32.062Z,19.27
2023-03-07T18:57:58.379Z,20.30
2023-03-07T19:00:24.626Z,22.88
2023-03-07T19:02:50.865Z,19.98
2023-03-07T19:05:17.066Z,18.40
2023-03-07T19:07:43.353Z,20.83
2023-03-07T19:10:09.878Z,22.75
2023-03-07T19:12:36.547Z,18.42
2023-03-07T19:15:02.872Z,21.10
2023-03-07T19:17:29.120Z,20.02
2023-03-07T19:22:49.199Z,21.40
2023-03-07T19:25:21.001Z,23.80
2023-03-07T19:27:58.208Z,23.25
2023-03-07T19:30:29.259Z,22.00
2023-03-07T19:33:13.510Z,20.67
2023-03-07T19:35:39.953Z,20.35
2023-03-07T19:38:14.078Z,20.67
2023-03-07T19:40:42.978Z,19.35
2023-03-07T19:43:15.266Z,22.95
2023-03-07T19:45:43.954Z,20.73
2023-03-07T19:48:20.149Z,17.92
2023-03-07T19:50:52.959Z,20.65
2023-03-07T19:54:04.350Z,15.25
2023-03-07T19:56:37.677Z,16.08
2023-03-07T19:59:27.168Z,16.42
2023-03-07T20:04:43.381Z,17.65
2023-03-07T20:07:22.374Z,17.00
2023-03-07T20:13:02.430Z,16.05
2023-03-07T20:18:39.371Z,16.55
2023-03-07T20:21:51.409Z,13.35
2023-03-07T20:34:40.424Z,14.65
2023-03-07T20:41:00.652Z,16.23
2023-03-07T20:43:53.310Z,14.52
2023-03-07T20:50:23.753Z,17.05
2023-03-07T20:53:06.399Z,13.23
2023-03-07T20:56:12.397Z,13.43
2023-03-07T20:59:07.448Z,13.20
2023-03-07T21:02:15.566Z,12.60
2023-03-07T21:05:04.650Z,13.50
2023-03-07T21:07:33.436Z,12.10
2023-03-07T21:10:00.205Z,12.35
2023-03-07T21:12:27.620Z,12.65
2023-03-07T21:14:54.534Z,16.05
2023-03-07T21:17:21.372Z,13.00
2023-03-07T21:19:48.301Z,12.00
2023-03-07T21:22:16.708Z,11.88
2023-03-07T21:24:43.729Z,12.98
2023-03-07T21:27:11.112Z,12.23
2023-03-07T21:29:38.232Z,13.55
2023-03-07T21:32:05.444Z,12.40
2023-03-07T21:34:32.081Z,14.18
2023-03-07T21:37:00.137Z,15.40
2023-03-07T21:39:26.879Z,13.50
2023-03-07T21:41:53.487Z,13.82
2023-03-07T21:44:25.432Z,16.10
2023-03-07T21:46:54.324Z,13.10
2023-03-07T21:49:21.306Z,13.02
2023-03-07T21:51:49.658Z,14.60
2023-03-07T21:54:16.791Z,12.77
2023-03-07T21:56:43.618Z,11.80
2023-03-07T21:59:11.369Z,11.63
2023-03-07T22:01:38.059Z,11.98
2023-03-07T22:04:05.499Z,10.70
2023-03-07T22:06:31.828Z,10.52
2023-03-07T22:08:59.974Z,11.88
2023-03-07T22:11:26.242Z,10.18
2023-03-07T22:13:52.469Z,11.27
2023-03-07T22:16:22.594Z,10.52
2023-03-07T22:18:55.644Z,13.48
2023-03-07T22:21:24.719Z,11.02
2023-03-07T22:23:50.932Z,10.85
2023-03-07T22:26:17.183Z,14.07
2023-03-07T22:28:43.456Z,9.13
2023-03-07T22:31:11.072Z,9.10
2023-03-07T22:33:37.546Z,13.02
2023-03-07T22:36:05.130Z,9.98
2023-03-07T22:38:31.447Z,10.85
2023-03-07T22:41:04.869Z,11.88
2023-03-07T22:43:34.574Z,10.77
2023-03-07T22:46:01.197Z,11.88
2023-03-07T22:48:27.835Z,9.70
2023-03-07T22:50:54.131Z,12.05
2023-03-07T22:53:20.530Z,12.95
2023-03-07T22:55:46.829Z,10.20
2023-03-07T22:58:13.249Z,12.45
2023-03-07T23:00:40.438Z,11.85
2023-03-07T23:03:06.749Z,12.15
2023-03-07T23:05:33.133Z,11.77
2023-03-07T23:07:59.761Z,12.57
2023-03-07T23:10:26.635Z,10.63
2023-03-07T23:12:52.862Z,12.57
2023-03-07T23:15:19.158Z,11.32
2023-03-07T23:17:45.451Z,12.98
2023-03-07T23:20:12.468Z,10.52
2023-03-07T23:22:38.808Z,13.68
2023-03-07T23:25:05.295Z,10.52
2023-03-07T23:27:32.256Z,8.35
2023-03-07T23:29:58.841Z,12.40
2023-03-07T23:32:25.296Z,11.45
2023-03-07T23:34:51.567Z,10.85
2023-03-07T23:37:17.796Z,10.02
2023-03-07T23:39:44.271Z,11.63
2023-03-07T23:42:13.438Z,13.00
2023-03-07T23:44:40.158Z,10.45
2023-03-07T23:47:06.441Z,10.93
2023-03-07T23:49:32.721Z,12.07
2023-03-07T23:51:58.946Z,11.40
2023-03-07T23:54:25.166Z,9.75
2023-03-07T23:56:51.446Z,12.68
2023-03-07T23:59:17.814Z,11.10
