createdAt,value
2019-06-27T00:01:56.880Z,99.90
2019-06-27T00:04:01.407Z,99.90
2019-06-27T00:06:05.924Z,99.90
2019-06-27T00:08:10.299Z,99.90
2019-06-27T00:10:17.186Z,99.90
2019-06-27T00:12:22.102Z,99.90
2019-06-27T00:14:26.862Z,99.90
2019-06-27T00:16:31.585Z,99.90
2019-06-27T00:18:36.428Z,99.90
2019-06-27T00:20:41.799Z,99.90
2019-06-27T00:22:46.781Z,99.90
2019-06-27T00:24:51.943Z,99.90
2019-06-27T00:26:57.720Z,99.90
2019-06-27T00:29:02.868Z,99.90
2019-06-27T00:31:07.290Z,99.90
2019-06-27T00:33:14.667Z,99.90
2019-06-27T00:35:19.828Z,99.90
2019-06-27T00:37:24.326Z,99.90
2019-06-27T00:39:28.735Z,99.90
2019-06-27T00:41:33.421Z,99.90
2019-06-27T00:43:37.882Z,99.90
2019-06-27T00:45:42.637Z,99.90
2019-06-27T00:47:46.984Z,99.90
2019-06-27T00:49:51.803Z,99.90
2019-06-27T00:51:56.628Z,99.90
2019-06-27T00:54:01.011Z,99.90
2019-06-27T00:56:05.791Z,99.90
2019-06-27T00:58:10.163Z,99.90
2019-06-27T01:00:16.640Z,99.90
2019-06-27T01:02:21.102Z,99.90
2019-06-27T01:04:25.942Z,99.90
2019-06-27T01:06:30.678Z,99.90
2019-06-27T01:08:35.952Z,99.90
2019-06-27T01:10:40.422Z,99.90
2019-06-27T01:12:44.831Z,99.90
2019-06-27T01:14:49.561Z,99.90
2019-06-27T01:16:54.306Z,99.90
2019-06-27T01:18:59.442Z,99.90
2019-06-27T01:21:03.953Z,99.90
2019-06-27T01:23:09.698Z,99.90
2019-06-27T01:25:14.431Z,99.90
2019-06-27T01:27:29.512Z,99.90
2019-06-27T01:29:25.282Z,99.90
2019-06-27T01:31:30.110Z,99.90
2019-06-27T01:33:34.590Z,99.90
2019-06-27T01:35:39.086Z,99.90
2019-06-27T01:37:43.906Z,99.90
2019-06-27T01:39:48.777Z,99.90
2019-06-27T01:41:53.260Z,99.90
2019-06-27T01:43:57.781Z,99.90
2019-06-27T01:46:03.564Z,99.90
2019-06-27T01:48:08.067Z,99.90
2019-06-27T01:50:15.151Z,99.90
2019-06-27T01:52:20.037Z,99.90
2019-06-27T01:54:24.899Z,99.90
2019-06-27T01:56:29.414Z,99.90
2019-06-27T01:58:34.248Z,99.90
2019-06-27T02:00:39.067Z,99.90
2019-06-27T02:02:43.548Z,99.90
2019-06-27T02:04:48.346Z,99.90
2019-06-27T02:06:52.986Z,99.90
2019-06-27T02:08:57.406Z,99.90
2019-06-27T02:11:02.178Z,99.90
2019-06-27T02:13:06.689Z,99.90
2019-06-27T02:15:15.480Z,99.90
2019-06-27T02:17:20.023Z,99.90
2019-06-27T02:19:25.147Z,99.90
2019-06-27T02:21:29.852Z,99.90
2019-06-27T02:23:34.304Z,99.90
2019-06-27T02:25:40.155Z,99.90
2019-06-27T02:27:45.419Z,99.90
2019-06-27T02:29:51.306Z,99.90
2019-06-27T02:31:55.771Z,99.90
2019-06-27T02:34:00.610Z,99.90
2019-06-27T02:36:05.649Z,99.90
2019-06-27T02:38:10.087Z,99.90
2019-06-27T02:40:14.803Z,99.90
2019-06-27T02:42:19.300Z,99.90
2019-06-27T02:44:26.428Z,99.90
2019-06-27T02:46:30.900Z,99.90
2019-06-27T02:48:35.737Z,99.90
2019-06-27T02:50:40.812Z,99.90
2019-06-27T02:52:45.959Z,99.90
2019-06-27T02:54:50.375Z,99.90
2019-06-27T02:56:54.858Z,99.90
2019-06-27T02:58:59.658Z,99.90
2019-06-27T03:01:04.155Z,99.90
2019-06-27T03:03:08.664Z,99.90
2019-06-27T03:05:13.282Z,99.90
2019-06-27T03:07:17.767Z,99.90
2019-06-27T03:09:22.530Z,99.90
2019-06-27T03:11:27.031Z,99.90
2019-06-27T03:13:31.898Z,99.90
2019-06-27T03:15:36.371Z,99.90
2019-06-27T03:17:40.758Z,99.90
2019-06-27T03:19:45.542Z,99.90
2019-06-27T03:21:50.046Z,99.90
2019-06-27T03:23:54.604Z,99.90
2019-06-27T03:25:59.420Z,99.90
2019-06-27T03:28:05.463Z,99.90
2019-06-27T03:30:10.112Z,99.90
2019-06-27T03:32:14.682Z,99.90
2019-06-27T03:34:19.123Z,99.90
2019-06-27T03:36:23.602Z,99.90
2019-06-27T03:38:28.147Z,99.90
2019-06-27T03:40:32.664Z,99.90
2019-06-27T03:42:37.685Z,99.90
2019-06-27T03:44:42.202Z,99.90
2019-06-27T03:46:46.612Z,99.90
2019-06-27T03:48:51.066Z,99.90
2019-06-27T03:50:56.394Z,99.90
2019-06-27T03:53:01.027Z,99.90
2019-06-27T03:55:05.576Z,99.90
2019-06-27T03:57:10.457Z,99.90
2019-06-27T03:59:14.881Z,99.90
2019-06-27T04:01:19.336Z,99.90
2019-06-27T04:03:24.022Z,99.90
2019-06-27T04:05:28.767Z,99.90
2019-06-27T04:07:33.259Z,99.90
2019-06-27T04:09:38.325Z,99.90
2019-06-27T04:11:42.912Z,99.90
2019-06-27T04:13:47.349Z,99.90
2019-06-27T04:15:52.190Z,99.90
2019-06-27T04:17:56.595Z,99.90
2019-06-27T04:20:01.025Z,99.90
2019-06-27T04:22:05.404Z,99.90
2019-06-27T04:24:10.105Z,99.90
2019-06-27T04:26:14.679Z,99.90
2019-06-27T04:28:20.490Z,99.90
2019-06-27T04:30:25.306Z,99.90
2019-06-27T04:32:30.275Z,99.90
2019-06-27T04:34:34.899Z,99.90
2019-06-27T04:36:39.483Z,99.90
2019-06-27T04:38:44.226Z,99.90
2019-06-27T04:40:49.384Z,99.90
2019-06-27T04:42:53.832Z,99.90
2019-06-27T04:44:58.663Z,99.90
2019-06-27T04:47:03.539Z,99.90
2019-06-27T04:49:13.003Z,99.90
2019-06-27T04:51:15.586Z,99.90
2019-06-27T04:53:20.459Z,99.90
2019-06-27T04:55:24.978Z,99.90
2019-06-27T04:57:29.556Z,99.90
2019-06-27T04:59:51.773Z,99.90
2019-06-27T05:01:40.946Z,99.90
2019-06-27T05:03:45.739Z,99.90
2019-06-27T05:05:50.328Z,99.90
2019-06-27T05:07:54.713Z,99.90
2019-06-27T05:09:59.094Z,99.90
2019-06-27T05:12:04.004Z,99.90
2019-06-27T05:14:08.515Z,99.90
2019-06-27T05:16:13.149Z,99.90
2019-06-27T05:18:18.010Z,99.90
2019-06-27T05:20:22.905Z,99.90
2019-06-27T05:22:27.480Z,99.90
2019-06-27T05:24:31.923Z,99.90
2019-06-27T05:26:36.414Z,99.90
2019-06-27T05:28:43.878Z,99.90
2019-06-27T05:30:51.391Z,99.90
2019-06-27T05:32:55.257Z,99.90
2019-06-27T05:34:59.875Z,99.90
2019-06-27T05:37:04.788Z,99.90
2019-06-27T05:39:09.228Z,99.90
2019-06-27T05:41:13.720Z,99.90
2019-06-27T05:43:18.250Z,99.90
2019-06-27T05:45:22.733Z,99.90
2019-06-27T05:47:27.438Z,99.90
2019-06-27T05:49:32.131Z,99.90
2019-06-27T05:51:36.492Z,99.90
2019-06-27T05:53:40.889Z,99.90
2019-06-27T05:55:45.330Z,99.90
2019-06-27T05:57:49.707Z,99.90
2019-06-27T05:59:54.187Z,99.90
2019-06-27T06:01:59.007Z,99.90
2019-06-27T06:04:03.448Z,99.90
2019-06-27T06:06:09.029Z,99.90
2019-06-27T06:08:13.524Z,99.90
2019-06-27T06:10:17.973Z,99.90
2019-06-27T06:12:22.744Z,99.90
2019-06-27T06:14:27.300Z,99.90
2019-06-27T06:16:32.116Z,99.90
2019-06-27T06:18:36.713Z,99.90
2019-06-27T06:20:41.270Z,99.90
2019-06-27T06:22:46.153Z,99.90
2019-06-27T06:24:50.787Z,99.90
2019-06-27T06:26:55.341Z,99.90
2019-06-27T06:29:00.434Z,99.90
2019-06-27T06:31:05.978Z,99.90
2019-06-27T06:33:10.535Z,99.90
2019-06-27T06:35:15.092Z,99.90
2019-06-27T06:37:19.650Z,99.90
2019-06-27T06:39:24.651Z,99.90
2019-06-27T06:41:29.092Z,99.90
2019-06-27T06:43:33.858Z,99.90
2019-06-27T06:45:38.391Z,99.90
2019-06-27T06:47:42.932Z,99.90
2019-06-27T06:49:47.373Z,99.90
2019-06-27T06:51:52.314Z,99.90
2019-06-27T06:53:57.843Z,99.90
2019-06-27T06:56:02.392Z,99.90
2019-06-27T06:58:07.280Z,99.90
2019-06-27T07:00:14.233Z,99.90
2019-06-27T07:02:18.815Z,99.90
2019-06-27T07:04:23.404Z,99.90
2019-06-27T07:06:28.558Z,99.90
2019-06-27T07:08:33.112Z,99.90
2019-06-27T07:10:38.031Z,99.90
2019-06-27T07:12:42.667Z,99.90
2019-06-27T07:14:47.464Z,99.90
2019-06-27T07:16:52.679Z,99.90
2019-06-27T07:18:57.852Z,99.90
2019-06-27T07:21:02.786Z,99.90
2019-06-27T07:23:07.740Z,99.90
2019-06-27T07:25:12.634Z,99.90
2019-06-27T07:27:17.411Z,99.90
2019-06-27T07:29:22.173Z,99.90
2019-06-27T07:31:27.913Z,99.90
2019-06-27T07:33:32.520Z,99.90
2019-06-27T07:35:37.716Z,99.90
2019-06-27T07:37:42.229Z,99.90
2019-06-27T07:39:46.742Z,99.90
2019-06-27T07:41:51.959Z,99.90
2019-06-27T07:43:56.428Z,99.90
2019-06-27T07:46:02.167Z,99.90
2019-06-27T07:48:06.691Z,99.90
2019-06-27T07:50:12.019Z,99.90
2019-06-27T07:52:16.590Z,99.90
2019-06-27T07:54:21.076Z,99.90
2019-06-27T07:56:25.433Z,99.90
2019-06-27T07:58:30.354Z,99.90
2019-06-27T08:00:36.520Z,99.90
2019-06-27T08:02:41.026Z,99.90
2019-06-27T08:04:45.568Z,99.90
2019-06-27T08:06:51.999Z,99.90
2019-06-27T08:08:57.003Z,99.90
2019-06-27T08:11:02.136Z,99.90
2019-06-27T08:13:07.246Z,99.90
2019-06-27T08:15:12.270Z,99.90
2019-06-27T08:17:16.931Z,99.90
2019-06-27T08:19:23.932Z,99.90
2019-06-27T08:21:28.534Z,99.90
2019-06-27T08:23:41.593Z,99.90
2019-06-27T08:25:41.247Z,99.90
2019-06-27T08:27:45.779Z,99.90
2019-06-27T08:29:50.292Z,99.90
2019-06-27T08:31:54.806Z,99.70
2019-06-27T08:34:04.174Z,99.10
2019-06-27T08:36:08.652Z,98.90
2019-06-27T08:38:13.112Z,98.60
2019-06-27T08:40:17.814Z,98.50
2019-06-27T08:42:22.336Z,98.50
2019-06-27T08:44:28.280Z,98.10
2019-06-27T08:46:36.494Z,98.00
2019-06-27T08:48:40.947Z,97.50
2019-06-27T08:50:45.496Z,97.30
2019-06-27T08:52:50.004Z,96.70
2019-06-27T08:54:54.502Z,96.80
2019-06-27T08:56:59.093Z,96.40
2019-06-27T08:59:03.845Z,95.70
2019-06-27T09:01:08.256Z,95.30
2019-06-27T09:03:13.209Z,95.20
2019-06-27T09:05:17.738Z,95.20
2019-06-27T09:07:22.216Z,95.30
2019-06-27T09:09:26.701Z,94.70
2019-06-27T09:11:33.855Z,95.00
2019-06-27T09:13:37.423Z,94.70
2019-06-27T09:15:42.179Z,94.80
2019-06-27T09:17:46.629Z,94.60
2019-06-27T09:19:51.988Z,94.40
2019-06-27T09:21:56.574Z,94.30
2019-06-27T09:24:01.095Z,94.20
2019-06-27T09:26:05.633Z,93.10
2019-06-27T09:28:10.117Z,93.40
2019-06-27T09:30:16.243Z,93.60
2019-06-27T09:32:25.376Z,92.80
2019-06-27T09:34:28.083Z,93.30
2019-06-27T09:36:32.903Z,92.60
2019-06-27T09:38:37.448Z,92.10
2019-06-27T09:40:42.765Z,92.20
2019-06-27T09:42:47.310Z,92.10
2019-06-27T09:44:52.134Z,92.00
2019-06-27T09:46:56.545Z,92.10
2019-06-27T09:49:01.045Z,92.30
2019-06-27T09:51:05.365Z,92.00
2019-06-27T09:53:09.902Z,91.60
2019-06-27T09:55:14.873Z,91.40
2019-06-27T09:57:20.609Z,90.40
2019-06-27T09:59:25.789Z,90.30
2019-06-27T10:01:30.200Z,88.20
2019-06-27T10:03:34.699Z,84.80
2019-06-27T10:05:39.821Z,85.90
2019-06-27T10:07:44.321Z,89.30
2019-06-27T10:09:48.650Z,89.80
2019-06-27T10:11:53.519Z,89.70
2019-06-27T10:13:58.034Z,90.00
2019-06-27T10:16:02.529Z,89.00
2019-06-27T10:18:07.668Z,87.40
2019-06-27T10:20:12.645Z,87.60
2019-06-27T10:22:17.391Z,87.80
2019-06-27T10:24:21.953Z,86.60
2019-06-27T10:26:26.555Z,87.30
2019-06-27T10:28:31.417Z,87.80
2019-06-27T10:30:36.100Z,87.50
2019-06-27T10:32:54.319Z,86.70
2019-06-27T10:34:47.805Z,86.60
2019-06-27T10:36:53.586Z,83.70
2019-06-27T10:38:58.656Z,82.50
2019-06-27T10:41:03.960Z,82.80
2019-06-27T10:43:13.526Z,84.00
2019-06-27T10:45:20.234Z,84.70
2019-06-27T10:47:25.573Z,83.50
2019-06-27T10:49:31.276Z,84.70
2019-06-27T10:51:36.129Z,85.40
2019-06-27T10:53:41.176Z,81.70
2019-06-27T10:55:46.535Z,79.90
2019-06-27T10:57:51.294Z,79.40
2019-06-27T10:59:55.837Z,77.70
2019-06-27T11:02:00.976Z,78.40
2019-06-27T11:04:06.257Z,77.60
2019-06-27T11:06:11.035Z,78.50
2019-06-27T11:08:16.650Z,77.40
2019-06-27T11:10:21.353Z,76.80
2019-06-27T11:12:25.761Z,76.50
2019-06-27T11:14:30.696Z,78.50
2019-06-27T11:16:35.635Z,77.70
2019-06-27T11:18:40.548Z,77.90
2019-06-27T11:20:45.000Z,76.70
2019-06-27T11:22:49.872Z,78.10
2019-06-27T11:24:54.345Z,78.30
2019-06-27T11:27:00.088Z,77.20
2019-06-27T11:29:04.875Z,77.00
2019-06-27T11:31:09.353Z,75.40
2019-06-27T11:33:13.856Z,75.70
2019-06-27T11:35:18.726Z,75.90
2019-06-27T11:37:23.771Z,75.60
2019-06-27T11:39:29.631Z,76.30
2019-06-27T11:41:34.478Z,76.50
2019-06-27T11:43:39.181Z,76.40
2019-06-27T11:45:43.659Z,77.00
2019-06-27T11:47:48.107Z,75.50
2019-06-27T11:49:52.572Z,75.80
2019-06-27T11:51:57.010Z,74.30
2019-06-27T11:54:01.440Z,75.00
2019-06-27T11:56:05.888Z,74.50
2019-06-27T11:58:10.303Z,74.00
2019-06-27T12:00:15.580Z,73.70
2019-06-27T12:02:19.995Z,73.60
2019-06-27T12:04:24.581Z,72.50
2019-06-27T12:06:29.440Z,71.80
2019-06-27T12:08:33.951Z,71.50
2019-06-27T12:10:39.181Z,70.80
2019-06-27T12:12:43.697Z,70.90
2019-06-27T12:14:48.487Z,70.00
2019-06-27T12:16:52.925Z,69.80
2019-06-27T12:18:57.844Z,68.70
2019-06-27T12:21:05.727Z,68.80
2019-06-27T12:23:08.507Z,68.00
2019-06-27T12:25:13.155Z,68.00
2019-06-27T12:27:17.641Z,66.80
2019-06-27T12:29:22.141Z,64.50
2019-06-27T12:31:26.737Z,63.70
2019-06-27T12:33:31.191Z,65.50
2019-06-27T12:35:35.619Z,63.00
2019-06-27T12:37:41.032Z,60.80
2019-06-27T12:39:46.878Z,59.10
2019-06-27T12:41:51.680Z,59.20
2019-06-27T12:43:56.201Z,58.70
2019-06-27T12:46:01.243Z,58.30
2019-06-27T12:48:07.673Z,60.30
2019-06-27T12:50:13.156Z,61.90
2019-06-27T12:52:18.038Z,61.10
2019-06-27T12:54:22.849Z,59.60
2019-06-27T12:56:27.732Z,59.90
2019-06-27T12:58:32.539Z,61.00
2019-06-27T13:00:37.573Z,59.50
2019-06-27T13:02:42.383Z,60.10
2019-06-27T13:04:47.109Z,62.20
2019-06-27T13:06:51.602Z,64.20
2019-06-27T13:08:57.085Z,64.60
2019-06-27T13:11:01.896Z,62.50
2019-06-27T13:13:07.089Z,61.80
2019-06-27T13:15:12.205Z,62.20
2019-06-27T13:17:16.618Z,63.60
2019-06-27T13:19:21.357Z,64.00
2019-06-27T13:21:26.449Z,63.10
2019-06-27T13:23:31.947Z,62.30
2019-06-27T13:28:39.947Z,61.00
2019-06-27T13:33:48.125Z,60.80
2019-06-27T13:35:53.200Z,60.30
2019-06-27T13:37:58.084Z,60.80
2019-06-27T13:40:04.742Z,60.30
2019-06-27T13:42:09.976Z,59.60
2019-06-27T13:44:14.904Z,60.60
2019-06-27T13:46:21.132Z,61.20
2019-06-27T13:48:25.951Z,61.90
2019-06-27T13:50:31.346Z,62.00
2019-06-27T13:52:35.796Z,60.50
2019-06-27T13:57:57.660Z,60.50
2019-06-27T14:03:17.034Z,59.70
2019-06-27T14:05:21.451Z,58.80
2019-06-27T14:07:27.234Z,58.30
2019-06-27T14:09:31.966Z,58.20
2019-06-27T14:14:59.832Z,58.70
2019-06-27T14:16:58.718Z,58.90
2019-06-27T14:19:04.729Z,56.90
2019-06-27T14:21:09.261Z,58.30
2019-06-27T14:23:14.400Z,58.20
2019-06-27T14:28:33.886Z,59.20
2019-06-27T14:33:53.909Z,58.30
2019-06-27T14:35:58.351Z,58.50
2019-06-27T14:38:05.108Z,59.30
2019-06-27T14:40:10.391Z,58.70
2019-06-27T14:42:14.955Z,59.50
2019-06-27T14:44:20.745Z,58.40
2019-06-27T14:46:25.618Z,58.60
2019-06-27T14:48:30.102Z,58.70
2019-06-27T14:50:35.506Z,57.60
2019-06-27T14:52:42.036Z,57.00
2019-06-27T14:54:47.462Z,56.70
2019-06-27T14:56:52.459Z,58.10
2019-06-27T14:58:57.454Z,57.90
2019-06-27T15:01:05.760Z,58.10
2019-06-27T15:03:08.286Z,57.90
2019-06-27T15:05:28.082Z,58.50
2019-06-27T15:07:20.496Z,58.20
2019-06-27T15:09:25.304Z,58.20
2019-06-27T15:11:30.317Z,59.00
2019-06-27T15:13:34.865Z,58.70
2019-06-27T15:15:39.663Z,58.20
2019-06-27T15:17:44.633Z,57.80
2019-06-27T15:19:49.542Z,58.10
2019-06-27T15:21:54.106Z,57.70
2019-06-27T15:26:15.216Z,58.30
2019-06-27T15:28:21.578Z,59.20
2019-06-27T15:30:26.389Z,59.10
2019-06-27T15:32:31.114Z,59.10
2019-06-27T15:34:35.726Z,59.00
2019-06-27T15:36:40.242Z,58.50
2019-06-27T15:38:44.877Z,59.80
2019-06-27T15:40:49.717Z,58.70
2019-06-27T15:42:54.852Z,58.00
2019-06-27T15:44:59.836Z,58.90
2019-06-27T15:47:04.706Z,58.90
2019-06-27T15:49:09.627Z,59.20
2019-06-27T15:51:14.609Z,58.50
2019-06-27T15:53:19.246Z,58.60
2019-06-27T15:55:24.184Z,58.90
2019-06-27T15:57:28.767Z,59.10
2019-06-27T15:59:34.204Z,60.50
2019-06-27T16:01:38.716Z,59.70
2019-06-27T16:03:43.504Z,60.10
2019-06-27T16:05:48.124Z,59.30
2019-06-27T16:07:54.048Z,59.40
2019-06-27T16:09:58.674Z,59.80
2019-06-27T16:12:03.265Z,59.50
2019-06-27T16:14:08.028Z,58.80
2019-06-27T16:16:12.994Z,59.20
2019-06-27T16:18:17.877Z,59.00
2019-06-27T16:20:22.527Z,59.30
2019-06-27T16:22:27.236Z,59.40
2019-06-27T16:24:32.249Z,59.60
2019-06-27T16:26:36.866Z,59.50
2019-06-27T16:28:43.760Z,58.90
2019-06-27T16:30:48.939Z,58.60
2019-06-27T16:32:53.990Z,58.80
2019-06-27T16:34:58.678Z,59.30
2019-06-27T16:37:03.294Z,58.40
2019-06-27T16:39:07.907Z,58.10
2019-06-27T16:41:13.533Z,58.70
2019-06-27T16:43:18.249Z,58.00
2019-06-27T16:45:22.897Z,57.40
2019-06-27T16:47:28.372Z,56.40
2019-06-27T16:49:33.291Z,56.90
2019-06-27T16:51:39.195Z,55.80
2019-06-27T16:53:43.748Z,55.70
2019-06-27T16:55:49.871Z,54.10
2019-06-27T16:58:00.570Z,53.80
2019-06-27T17:00:07.161Z,54.30
2019-06-27T17:02:11.719Z,53.60
2019-06-27T17:04:16.371Z,53.80
2019-06-27T17:06:20.957Z,53.50
2019-06-27T17:08:26.105Z,53.50
2019-06-27T17:10:30.720Z,52.80
2019-06-27T17:12:35.302Z,52.60
2019-06-27T17:14:40.225Z,52.40
2019-06-27T17:16:45.075Z,52.00
2019-06-27T17:18:49.657Z,50.80
2019-06-27T17:20:54.784Z,50.70
2019-06-27T17:22:59.762Z,51.10
2019-06-27T17:25:04.476Z,51.20
2019-06-27T17:27:09.521Z,51.90
2019-06-27T17:29:14.067Z,51.00
2019-06-27T17:31:18.674Z,51.50
2019-06-27T17:33:23.520Z,51.90
2019-06-27T17:35:28.285Z,51.70
2019-06-27T17:37:33.355Z,51.70
2019-06-27T17:39:37.973Z,51.50
2019-06-27T17:41:42.422Z,52.20
2019-06-27T17:43:47.024Z,52.10
2019-06-27T17:45:51.521Z,53.60
2019-06-27T17:47:56.560Z,53.60
2019-06-27T17:50:01.179Z,53.90
2019-06-27T17:52:06.059Z,55.00
2019-06-27T17:54:11.342Z,55.70
2019-06-27T17:56:16.559Z,55.40
2019-06-27T17:58:21.339Z,55.20
2019-06-27T18:00:26.329Z,55.20
2019-06-27T18:02:30.916Z,55.30
2019-06-27T18:04:35.629Z,55.90
2019-06-27T18:06:40.142Z,56.00
2019-06-27T18:08:44.970Z,56.10
2019-06-27T18:10:49.780Z,57.00
2019-06-27T18:12:54.271Z,57.10
2019-06-27T18:14:58.775Z,57.30
2019-06-27T18:17:03.324Z,57.40
2019-06-27T18:19:08.012Z,58.20
2019-06-27T18:21:12.894Z,58.80
2019-06-27T18:23:18.001Z,59.50
2019-06-27T18:25:24.399Z,59.20
2019-06-27T18:27:29.052Z,59.10
2019-06-27T18:29:33.628Z,59.60
2019-06-27T18:31:39.147Z,59.80
2019-06-27T18:33:44.030Z,59.70
2019-06-27T18:35:48.546Z,59.80
2019-06-27T18:37:53.216Z,60.00
2019-06-27T18:39:58.043Z,60.60
2019-06-27T18:42:02.701Z,61.40
2019-06-27T18:44:07.636Z,62.40
2019-06-27T18:46:12.230Z,63.80
2019-06-27T18:48:17.745Z,64.30
2019-06-27T18:50:22.534Z,65.30
2019-06-27T18:52:27.406Z,65.60
2019-06-27T18:54:32.319Z,66.30
2019-06-27T18:56:36.843Z,67.30
2019-06-27T18:58:41.406Z,67.70
2019-06-27T19:00:46.409Z,68.20
2019-06-27T19:02:51.153Z,68.70
2019-06-27T19:04:56.000Z,69.10
2019-06-27T19:07:01.997Z,69.50
2019-06-27T19:09:06.983Z,70.00
2019-06-27T19:11:11.789Z,70.20
2019-06-27T19:13:16.857Z,70.50
2019-06-27T19:15:21.925Z,70.70
2019-06-27T19:17:26.896Z,71.00
2019-06-27T19:19:33.754Z,71.00
2019-06-27T19:21:45.552Z,71.50
2019-06-27T19:24:01.488Z,71.50
2019-06-27T19:26:08.915Z,71.80
2019-06-27T19:28:13.820Z,72.30
2019-06-27T19:30:18.952Z,72.80
2019-06-27T19:32:24.499Z,73.30
2019-06-27T19:34:29.411Z,73.40
2019-06-27T19:36:34.390Z,73.70
2019-06-27T19:38:38.952Z,74.00
2019-06-27T19:40:43.444Z,74.60
2019-06-27T19:42:48.273Z,75.10
2019-06-27T19:44:52.725Z,75.50
2019-06-27T19:46:57.266Z,76.30
2019-06-27T19:49:04.275Z,76.90
2019-06-27T19:51:08.753Z,77.60
2019-06-27T19:53:13.213Z,78.20
2019-06-27T19:55:18.022Z,78.50
2019-06-27T19:57:22.955Z,79.00
2019-06-27T19:59:27.748Z,79.70
2019-06-27T20:01:32.874Z,80.20
2019-06-27T20:03:38.717Z,81.10
2019-06-27T20:05:44.668Z,81.60
2019-06-27T20:07:51.220Z,82.30
2019-06-27T20:09:56.556Z,82.60
2019-06-27T20:12:00.977Z,82.90
2019-06-27T20:14:06.402Z,83.20
2019-06-27T20:16:15.009Z,83.90
2019-06-27T20:18:20.326Z,84.00
2019-06-27T20:20:31.806Z,84.50
2019-06-27T20:22:41.216Z,84.70
2019-06-27T20:24:45.847Z,85.20
2019-06-27T20:26:50.833Z,85.60
2019-06-27T20:28:56.298Z,86.00
2019-06-27T20:31:02.968Z,86.40
2019-06-27T20:33:07.857Z,86.80
2019-06-27T20:35:13.189Z,87.30
2019-06-27T20:37:20.794Z,87.50
2019-06-27T20:39:26.693Z,87.90
2019-06-27T20:41:31.869Z,88.30
2019-06-27T20:43:37.949Z,88.40
2019-06-27T20:45:42.929Z,89.30
2019-06-27T20:47:50.323Z,89.70
2019-06-27T20:49:55.889Z,90.00
2019-06-27T20:52:02.861Z,90.20
2019-06-27T20:54:07.321Z,90.20
2019-06-27T20:56:11.959Z,90.50
2019-06-27T20:58:16.808Z,90.80
2019-06-27T21:00:22.792Z,91.10
2019-06-27T21:02:28.716Z,91.10
2019-06-27T21:04:34.665Z,91.30
2019-06-27T21:06:40.790Z,91.10
2019-06-27T21:08:51.184Z,90.80
2019-06-27T21:10:51.633Z,90.80
2019-06-27T21:12:56.152Z,90.80
2019-06-27T21:15:00.717Z,90.80
2019-06-27T21:17:06.348Z,91.00
2019-06-27T21:19:10.965Z,91.00
2019-06-27T21:21:15.883Z,91.10
2019-06-27T21:23:21.343Z,91.40
2019-06-27T21:25:26.100Z,91.30
2019-06-27T21:27:31.384Z,91.30
2019-06-27T21:29:36.786Z,91.20
2019-06-27T21:31:43.363Z,91.20
2019-06-27T21:33:48.980Z,91.30
2019-06-27T21:35:56.178Z,91.40
2019-06-27T21:38:01.368Z,91.40
2019-06-27T21:40:06.226Z,91.50
2019-06-27T21:42:10.683Z,91.50
2019-06-27T21:44:15.147Z,91.60
2019-06-27T21:46:19.703Z,91.90
2019-06-27T21:48:24.159Z,91.80
2019-06-27T21:50:29.492Z,92.10
2019-06-27T21:52:34.386Z,92.10
2019-06-27T21:54:38.924Z,92.20
2019-06-27T21:56:43.781Z,92.30
2019-06-27T21:58:48.546Z,92.10
2019-06-27T22:00:53.511Z,92.00
2019-06-27T22:02:59.339Z,92.10
2019-06-27T22:05:04.275Z,92.00
2019-06-27T22:07:08.956Z,91.80
2019-06-27T22:09:23.997Z,92.10
2019-06-27T22:11:20.103Z,92.20
2019-06-27T22:13:40.045Z,92.30
2019-06-27T22:15:46.847Z,92.30
2019-06-27T22:17:51.361Z,92.30
2019-06-27T22:19:56.225Z,92.30
2019-06-27T22:22:00.971Z,92.20
2019-06-27T22:24:06.156Z,92.50
2019-06-27T22:26:10.936Z,92.90
2019-06-27T22:28:15.456Z,92.40
2019-06-27T22:30:21.009Z,92.50
2019-06-27T22:32:26.042Z,92.60
2019-06-27T22:34:30.486Z,92.80
2019-06-27T22:36:35.983Z,92.90
2019-06-27T22:38:57.739Z,92.80
2019-06-27T22:41:20.155Z,92.80
2019-06-27T22:43:41.900Z,93.00
2019-06-27T22:46:03.957Z,93.00
2019-06-27T22:48:13.047Z,93.40
2019-06-27T22:50:36.875Z,93.70
2019-06-27T22:53:13.159Z,93.80
2019-06-27T22:55:21.432Z,94.20
2019-06-27T22:57:26.321Z,94.30
2019-06-27T22:59:30.855Z,94.20
2019-06-27T23:01:35.283Z,94.40
2019-06-27T23:03:39.697Z,94.30
2019-06-27T23:05:44.779Z,94.50
2019-06-27T23:07:50.027Z,94.60
2019-06-27T23:09:57.297Z,94.80
2019-06-27T23:12:01.807Z,95.10
2019-06-27T23:14:06.187Z,95.20
2019-06-27T23:16:11.213Z,95.60
2019-06-27T23:18:15.791Z,95.70
2019-06-27T23:20:20.656Z,95.80
2019-06-27T23:22:25.587Z,95.90
2019-06-27T23:24:30.070Z,96.30
2019-06-27T23:26:35.290Z,96.20
2019-06-27T23:28:40.069Z,96.40
2019-06-27T23:30:44.538Z,96.30
2019-06-27T23:32:48.908Z,96.50
2019-06-27T23:34:53.692Z,96.60
2019-06-27T23:36:58.654Z,96.80
2019-06-27T23:39:03.341Z,97.10
2019-06-27T23:41:08.120Z,97.40
2019-06-27T23:43:12.548Z,97.40
2019-06-27T23:45:16.898Z,97.30
2019-06-27T23:47:21.743Z,97.50
2019-06-27T23:49:26.431Z,97.80
2019-06-27T23:51:31.823Z,97.70
2019-06-27T23:53:36.362Z,97.50
2019-06-27T23:55:40.857Z,97.50
2019-06-27T23:57:45.711Z,97.70
2019-06-27T23:59:50.568Z,98.10
