createdAt,value
2018-09-23T00:02:21.767Z,78.45
2018-09-23T00:04:51.453Z,77.86
2018-09-23T00:07:21.108Z,78.91
2018-09-23T00:09:50.761Z,78.17
2018-09-23T00:12:20.461Z,78.35
2018-09-23T00:14:50.326Z,79.57
2018-09-23T00:17:19.976Z,78.55
2018-09-23T00:19:49.646Z,79.09
2018-09-23T00:22:19.341Z,79.20
2018-09-23T00:24:48.996Z,79.45
2018-09-23T00:27:18.652Z,78.32
2018-09-23T00:29:50.173Z,78.01
2018-09-23T00:32:22.549Z,78.81
2018-09-23T00:34:52.288Z,77.66
2018-09-23T00:37:22.859Z,78.40
2018-09-23T00:39:52.557Z,78.39
2018-09-23T00:42:22.224Z,78.60
2018-09-23T00:44:51.868Z,78.31
2018-09-23T00:47:21.544Z,78.54
2018-09-23T00:49:51.176Z,78.03
2018-09-23T00:52:20.856Z,76.04
2018-09-23T00:54:50.527Z,76.45
2018-09-23T00:57:20.192Z,76.21
2018-09-23T00:59:49.828Z,76.26
2018-09-23T01:02:19.540Z,77.21
2018-09-23T01:04:48.901Z,77.05
2018-09-23T01:07:18.624Z,77.36
2018-09-23T01:09:48.280Z,76.35
2018-09-23T01:12:17.925Z,77.57
2018-09-23T01:14:47.586Z,77.77
2018-09-23T01:17:17.224Z,77.54
2018-09-23T01:19:46.923Z,79.73
2018-09-23T01:22:16.620Z,78.80
2018-09-23T01:24:46.334Z,78.94
2018-09-23T01:27:15.982Z,77.64
2018-09-23T01:29:45.628Z,78.65
2018-09-23T01:32:15.319Z,78.01
2018-09-23T01:34:44.980Z,78.41
2018-09-23T01:37:14.628Z,77.72
2018-09-23T01:39:44.288Z,77.30
2018-09-23T01:42:13.664Z,78.28
2018-09-23T01:44:42.993Z,77.13
2018-09-23T01:47:12.349Z,76.19
2018-09-23T01:49:41.680Z,76.87
2018-09-23T01:52:11.016Z,76.68
2018-09-23T01:54:40.465Z,78.18
2018-09-23T01:57:09.797Z,77.77
2018-09-23T01:59:39.504Z,76.63
2018-09-23T02:02:09.169Z,77.91
2018-09-23T02:04:38.876Z,77.38
2018-09-23T02:07:08.548Z,77.73
2018-09-23T02:09:38.244Z,77.57
2018-09-23T02:12:07.873Z,77.45
2018-09-23T02:14:37.512Z,78.18
2018-09-23T02:17:07.248Z,77.75
2018-09-23T02:19:36.863Z,78.84
2018-09-23T02:22:06.509Z,78.56
2018-09-23T02:24:36.202Z,78.63
2018-09-23T02:27:05.921Z,78.96
2018-09-23T02:29:35.289Z,78.59
2018-09-23T02:32:04.792Z,78.95
2018-09-23T02:34:34.145Z,79.43
2018-09-23T02:37:03.518Z,79.13
2018-09-23T02:39:32.844Z,78.91
2018-09-23T02:42:02.222Z,78.96
2018-09-23T02:44:31.736Z,78.77
2018-09-23T02:47:01.488Z,78.89
2018-09-23T02:49:31.137Z,79.83
2018-09-23T02:52:00.812Z,78.96
2018-09-23T02:54:30.452Z,78.69
2018-09-23T02:57:00.150Z,78.49
2018-09-23T02:59:29.788Z,78.98
2018-09-23T03:01:59.416Z,79.70
2018-09-23T03:04:29.080Z,79.71
2018-09-23T03:06:58.720Z,79.09
2018-09-23T03:09:28.352Z,79.53
2018-09-23T03:11:58.123Z,79.02
2018-09-23T03:14:27.753Z,78.99
2018-09-23T03:16:57.404Z,79.21
2018-09-23T03:19:27.187Z,78.86
2018-09-23T03:21:56.837Z,80.40
2018-09-23T03:24:26.504Z,78.92
2018-09-23T03:26:56.156Z,79.05
2018-09-23T03:29:25.792Z,78.58
2018-09-23T03:31:55.461Z,78.72
2018-09-23T03:34:25.468Z,78.36
2018-09-23T03:36:55.153Z,78.30
2018-09-23T03:39:24.844Z,78.97
2018-09-23T03:41:54.565Z,78.61
2018-09-23T03:44:24.212Z,79.03
2018-09-23T03:46:53.840Z,78.61
2018-09-23T03:49:23.628Z,79.55
2018-09-23T03:51:53.340Z,78.11
2018-09-23T03:54:24.528Z,78.51
2018-09-23T03:56:54.160Z,79.19
2018-09-23T03:59:23.853Z,78.55
2018-09-23T04:01:53.567Z,78.14
2018-09-23T04:04:23.212Z,78.56
2018-09-23T04:06:52.900Z,80.41
2018-09-23T04:09:22.600Z,79.30
2018-09-23T04:11:52.241Z,79.83
2018-09-23T04:14:21.896Z,79.82
2018-09-23T04:16:51.532Z,79.15
2018-09-23T04:19:21.220Z,80.41
2018-09-23T04:21:50.888Z,79.12
2018-09-23T04:24:21.080Z,78.92
2018-09-23T04:26:50.807Z,79.55
2018-09-23T04:29:20.449Z,79.50
2018-09-23T04:31:50.152Z,80.09
2018-09-23T04:34:20.002Z,79.09
2018-09-23T04:36:49.676Z,78.31
2018-09-23T04:39:19.344Z,78.40
2018-09-23T04:41:48.993Z,78.48
2018-09-23T04:44:18.641Z,77.73
2018-09-23T04:46:48.380Z,77.16
2018-09-23T04:49:18.040Z,77.17
2018-09-23T04:51:47.669Z,76.79
2018-09-23T04:54:17.321Z,76.76
2018-09-23T04:56:46.981Z,76.78
2018-09-23T04:59:16.635Z,77.69
2018-09-23T05:01:46.295Z,78.90
2018-09-23T05:04:15.925Z,77.87
2018-09-23T05:06:45.584Z,77.89
2018-09-23T05:09:15.274Z,78.50
2018-09-23T05:11:44.908Z,78.04
2018-09-23T05:14:14.644Z,78.42
2018-09-23T05:16:44.397Z,78.09
2018-09-23T05:19:14.113Z,78.15
2018-09-23T05:21:43.834Z,78.68
2018-09-23T05:24:13.588Z,78.90
2018-09-23T05:26:43.209Z,79.55
2018-09-23T05:29:12.844Z,79.47
2018-09-23T05:31:42.500Z,79.06
2018-09-23T05:34:12.160Z,79.22
2018-09-23T05:36:41.861Z,79.33
2018-09-23T05:39:11.925Z,80.29
2018-09-23T05:41:41.607Z,79.41
2018-09-23T05:44:11.260Z,79.84
2018-09-23T05:46:40.895Z,80.51
2018-09-23T05:49:10.663Z,79.30
2018-09-23T05:51:40.312Z,78.43
2018-09-23T05:54:09.961Z,79.65
2018-09-23T05:56:39.648Z,80.69
2018-09-23T05:59:09.360Z,79.25
2018-09-23T06:01:39.045Z,80.24
2018-09-23T06:04:08.824Z,79.75
2018-09-23T06:06:38.581Z,80.42
2018-09-23T06:09:08.333Z,80.34
2018-09-23T06:11:37.956Z,80.25
2018-09-23T06:14:07.744Z,79.41
2018-09-23T06:16:37.394Z,81.03
2018-09-23T06:19:07.139Z,80.65
2018-09-23T06:21:36.801Z,81.09
2018-09-23T06:24:06.455Z,80.10
2018-09-23T06:26:36.156Z,81.81
2018-09-23T06:29:05.944Z,81.62
2018-09-23T06:31:35.657Z,81.81
2018-09-23T06:34:05.404Z,81.05
2018-09-23T06:36:35.100Z,82.02
2018-09-23T06:39:06.194Z,82.61
2018-09-23T06:41:35.853Z,82.19
2018-09-23T06:44:05.545Z,82.11
2018-09-23T06:46:35.269Z,81.84
2018-09-23T06:49:04.900Z,81.56
2018-09-23T06:51:34.544Z,81.63
2018-09-23T06:54:04.288Z,80.67
2018-09-23T06:56:33.980Z,80.62
2018-09-23T06:59:03.632Z,80.79
2018-09-23T07:01:33.360Z,80.11
2018-09-23T07:04:03.036Z,79.39
2018-09-23T07:06:32.736Z,80.31
2018-09-23T07:09:02.415Z,80.14
2018-09-23T07:11:32.096Z,79.97
2018-09-23T07:14:01.748Z,80.57
2018-09-23T07:16:31.451Z,81.12
2018-09-23T07:19:01.144Z,80.34
2018-09-23T07:21:30.787Z,80.58
2018-09-23T07:24:00.528Z,80.93
2018-09-23T07:26:30.306Z,80.33
2018-09-23T07:28:59.948Z,79.86
2018-09-23T07:31:29.576Z,79.75
2018-09-23T07:34:00.225Z,79.89
2018-09-23T07:36:29.867Z,80.37
2018-09-23T07:38:59.529Z,79.81
2018-09-23T07:41:29.187Z,79.11
2018-09-23T07:43:58.895Z,79.39
2018-09-23T07:46:28.524Z,79.46
2018-09-23T07:48:58.200Z,78.82
2018-09-23T07:51:27.851Z,79.07
2018-09-23T07:53:57.496Z,78.75
2018-09-23T07:56:27.207Z,78.89
2018-09-23T07:58:56.872Z,79.02
2018-09-23T08:01:26.819Z,78.97
2018-09-23T08:03:56.492Z,79.37
2018-09-23T08:06:26.112Z,79.22
2018-09-23T08:08:55.744Z,79.68
2018-09-23T08:11:25.664Z,80.02
2018-09-23T08:13:55.637Z,80.99
2018-09-23T08:16:24.964Z,80.77
2018-09-23T08:18:54.664Z,81.20
2018-09-23T08:21:24.424Z,81.11
2018-09-23T08:23:54.221Z,80.99
2018-09-23T08:26:23.946Z,80.92
2018-09-23T08:28:53.610Z,80.83
2018-09-23T08:31:23.320Z,80.69
2018-09-23T08:33:53.203Z,81.05
2018-09-23T08:36:22.851Z,81.97
2018-09-23T08:38:52.519Z,81.65
2018-09-23T08:41:22.224Z,81.53
2018-09-23T08:43:51.864Z,82.00
2018-09-23T08:46:21.553Z,81.20
2018-09-23T08:48:51.247Z,80.84
2018-09-23T08:51:20.913Z,82.50
2018-09-23T08:53:50.624Z,81.02
2018-09-23T08:56:20.280Z,81.97
2018-09-23T08:58:49.909Z,82.19
2018-09-23T09:01:19.591Z,82.94
2018-09-23T09:03:49.360Z,82.61
2018-09-23T09:06:18.990Z,82.43
2018-09-23T09:08:48.673Z,82.90
2018-09-23T09:11:18.316Z,83.19
2018-09-23T09:13:47.973Z,83.07
2018-09-23T09:16:17.684Z,83.48
2018-09-23T09:18:47.469Z,83.37
2018-09-23T09:21:17.081Z,83.25
2018-09-23T09:23:46.725Z,83.29
2018-09-23T09:26:16.368Z,83.19
2018-09-23T09:28:46.040Z,83.61
2018-09-23T09:31:15.677Z,83.31
2018-09-23T09:33:45.323Z,82.79
2018-09-23T09:36:14.988Z,83.98
2018-09-23T09:38:44.629Z,82.43
2018-09-23T09:41:14.329Z,83.47
2018-09-23T09:43:44.020Z,84.02
2018-09-23T09:46:13.654Z,83.96
2018-09-23T09:48:43.352Z,83.14
2018-09-23T09:51:13.097Z,83.03
2018-09-23T09:53:42.733Z,83.38
2018-09-23T09:56:12.453Z,83.71
2018-09-23T09:58:42.067Z,84.32
2018-09-23T10:06:56.348Z,84.18
2018-09-23T10:09:26.009Z,84.14
2018-09-23T10:11:55.636Z,84.70
2018-09-23T10:14:25.344Z,85.19
2018-09-23T10:16:54.989Z,84.69
2018-09-23T10:19:24.628Z,84.23
2018-09-23T10:21:54.343Z,84.93
2018-09-23T10:24:23.983Z,84.69
2018-09-23T10:26:53.611Z,84.55
2018-09-23T10:29:23.342Z,85.71
2018-09-23T10:31:52.985Z,85.89
2018-09-23T10:34:22.622Z,85.99
2018-09-23T10:36:52.334Z,85.92
2018-09-23T10:39:21.965Z,85.27
2018-09-23T10:41:51.596Z,84.55
2018-09-23T10:44:21.272Z,86.08
2018-09-23T10:46:50.900Z,86.00
2018-09-23T10:49:20.517Z,86.10
2018-09-23T10:51:50.164Z,86.07
2018-09-23T10:54:19.815Z,85.22
2018-09-23T10:56:49.436Z,85.20
2018-09-23T10:59:19.185Z,85.58
2018-09-23T11:01:48.836Z,85.68
2018-09-23T11:04:18.537Z,85.41
2018-09-23T11:06:48.192Z,85.23
2018-09-23T11:09:17.830Z,85.61
2018-09-23T11:11:47.457Z,85.00
2018-09-23T11:14:17.216Z,85.30
2018-09-23T11:16:46.839Z,85.12
2018-09-23T11:19:16.476Z,85.15
2018-09-23T11:21:46.144Z,85.47
2018-09-23T11:24:15.761Z,85.22
2018-09-23T11:26:45.404Z,84.92
2018-09-23T11:29:15.100Z,85.12
2018-09-23T11:31:44.720Z,85.01
2018-09-23T11:34:14.411Z,85.33
2018-09-23T11:36:44.205Z,85.11
2018-09-23T11:39:13.917Z,84.32
2018-09-23T11:41:43.552Z,84.91
2018-09-23T11:44:13.216Z,84.74
2018-09-23T11:46:42.865Z,83.43
2018-09-23T11:49:12.503Z,84.08
2018-09-23T11:51:42.187Z,83.24
2018-09-23T11:54:11.840Z,82.45
2018-09-23T11:56:41.510Z,83.41
2018-09-23T11:59:11.207Z,82.86
2018-09-23T12:01:40.836Z,83.63
2018-09-23T12:04:10.509Z,82.85
2018-09-23T12:06:40.208Z,83.66
2018-09-23T12:09:11.924Z,83.73
2018-09-23T12:11:41.897Z,84.46
2018-09-23T12:14:12.178Z,84.07
2018-09-23T12:16:41.853Z,84.05
2018-09-23T12:19:11.512Z,83.61
2018-09-23T12:21:41.172Z,83.24
2018-09-23T12:24:10.804Z,83.93
2018-09-23T12:26:40.493Z,84.09
2018-09-23T12:29:10.261Z,84.42
2018-09-23T12:31:39.918Z,83.55
2018-09-23T12:34:09.564Z,84.07
2018-09-23T12:36:39.260Z,83.58
2018-09-23T12:39:10.728Z,84.16
2018-09-23T12:41:40.588Z,83.96
2018-09-23T12:44:10.508Z,84.07
2018-09-23T12:46:40.193Z,84.28
2018-09-23T12:49:09.832Z,84.46
2018-09-23T12:51:39.448Z,84.66
2018-09-23T12:54:09.104Z,84.64
2018-09-23T12:56:38.756Z,84.20
2018-09-23T12:59:08.444Z,84.51
2018-09-23T13:01:38.124Z,84.60
2018-09-23T13:04:07.876Z,85.31
2018-09-23T13:06:37.533Z,84.84
2018-09-23T13:09:08.124Z,84.56
2018-09-23T13:11:37.833Z,84.90
2018-09-23T13:14:07.856Z,83.77
2018-09-23T13:16:37.572Z,84.06
2018-09-23T13:19:07.258Z,84.87
2018-09-23T13:21:36.888Z,85.26
2018-09-23T13:24:06.632Z,84.69
2018-09-23T13:26:36.286Z,85.57
2018-09-23T13:29:06.160Z,84.93
2018-09-23T13:31:35.792Z,84.96
2018-09-23T13:34:05.464Z,85.51
2018-09-23T13:36:35.136Z,85.51
2018-09-23T13:39:05.562Z,85.52
2018-09-23T13:41:35.300Z,85.93
2018-09-23T13:44:04.955Z,85.42
2018-09-23T13:46:34.670Z,85.03
2018-09-23T13:49:04.304Z,85.18
2018-09-23T13:51:33.949Z,84.87
2018-09-23T13:54:03.564Z,85.78
2018-09-23T13:56:33.220Z,85.81
2018-09-23T13:59:02.869Z,85.14
2018-09-23T14:01:32.480Z,86.18
2018-09-23T14:04:02.163Z,86.05
2018-09-23T14:06:31.852Z,86.23
2018-09-23T14:09:01.520Z,86.07
2018-09-23T14:11:31.161Z,85.59
2018-09-23T14:14:00.787Z,85.92
2018-09-23T14:16:30.484Z,85.60
2018-09-23T14:19:00.104Z,85.87
2018-09-23T14:21:29.771Z,86.17
2018-09-23T14:23:59.500Z,85.70
2018-09-23T14:26:29.131Z,85.24
2018-09-23T14:28:58.748Z,85.79
2018-09-23T14:31:28.400Z,85.85
2018-09-23T14:33:58.050Z,85.30
2018-09-23T14:36:27.703Z,84.78
2018-09-23T14:38:57.405Z,84.31
2018-09-23T14:41:27.043Z,84.11
2018-09-23T14:43:56.697Z,84.77
2018-09-23T14:46:26.364Z,84.58
2018-09-23T14:48:56.046Z,85.52
2018-09-23T14:51:25.889Z,84.48
2018-09-23T14:53:55.569Z,85.32
2018-09-23T14:56:25.238Z,84.79
2018-09-23T14:58:54.868Z,84.38
2018-09-23T15:01:24.547Z,83.65
2018-09-23T15:03:54.201Z,84.50
2018-09-23T15:06:23.851Z,84.59
2018-09-23T15:08:53.557Z,84.83
2018-09-23T15:11:23.185Z,85.89
2018-09-23T15:13:52.928Z,85.62
2018-09-23T15:16:22.516Z,85.81
2018-09-23T15:18:52.230Z,85.35
2018-09-23T15:21:21.872Z,85.63
2018-09-23T15:23:52.009Z,85.67
2018-09-23T15:26:21.625Z,85.12
2018-09-23T15:28:51.831Z,84.63
2018-09-23T15:31:21.474Z,85.77
2018-09-23T15:33:51.167Z,85.99
2018-09-23T15:36:20.861Z,85.82
2018-09-23T15:38:50.532Z,84.82
2018-09-23T15:41:20.164Z,84.90
2018-09-23T15:43:49.815Z,84.91
2018-09-23T15:46:19.468Z,84.69
2018-09-23T15:48:49.124Z,85.08
2018-09-23T15:51:18.855Z,84.90
2018-09-23T15:53:48.512Z,85.74
2018-09-23T15:56:18.152Z,85.82
2018-09-23T15:58:47.782Z,85.83
2018-09-23T16:01:17.444Z,85.39
2018-09-23T16:03:47.060Z,85.90
2018-09-23T16:06:16.690Z,86.01
2018-09-23T16:08:46.343Z,85.91
2018-09-23T16:11:16.036Z,85.47
2018-09-23T16:13:45.636Z,85.57
2018-09-23T16:16:15.292Z,85.48
2018-09-23T16:18:45.108Z,84.38
2018-09-23T16:21:14.788Z,83.59
2018-09-23T16:23:44.432Z,83.95
2018-09-23T16:26:14.092Z,83.70
2018-09-23T16:28:43.717Z,83.42
2018-09-23T16:31:13.372Z,83.11
2018-09-23T16:33:43.007Z,83.87
2018-09-23T16:36:12.664Z,83.39
2018-09-23T16:38:42.281Z,84.58
2018-09-23T16:41:11.940Z,82.59
2018-09-23T16:43:41.695Z,83.42
2018-09-23T16:46:11.323Z,83.74
2018-09-23T16:48:40.940Z,84.68
2018-09-23T16:51:10.633Z,83.05
2018-09-23T16:53:40.252Z,84.39
2018-09-23T16:56:09.864Z,83.99
2018-09-23T16:58:39.517Z,84.23
2018-09-23T17:01:09.144Z,84.58
2018-09-23T17:03:38.770Z,84.82
2018-09-23T17:06:08.432Z,84.56
2018-09-23T17:08:38.097Z,84.30
2018-09-23T17:11:07.777Z,84.07
2018-09-23T17:13:37.443Z,83.96
2018-09-23T17:16:07.124Z,83.94
2018-09-23T17:18:36.747Z,83.88
2018-09-23T17:21:06.515Z,83.56
2018-09-23T17:23:36.136Z,84.17
2018-09-23T17:26:05.772Z,84.15
2018-09-23T17:28:35.453Z,84.61
2018-09-23T17:31:05.085Z,85.03
2018-09-23T17:33:34.716Z,84.63
2018-09-23T17:36:04.349Z,84.87
2018-09-23T17:38:34.000Z,85.26
2018-09-23T17:41:03.612Z,84.18
2018-09-23T17:43:33.244Z,84.23
2018-09-23T17:46:02.940Z,83.70
2018-09-23T17:48:32.567Z,83.89
2018-09-23T17:51:02.616Z,84.38
2018-09-23T17:53:32.224Z,84.72
2018-09-23T17:56:01.832Z,84.46
2018-09-23T17:58:31.589Z,85.04
2018-09-23T18:01:01.232Z,84.33
2018-09-23T18:03:30.828Z,84.07
2018-09-23T18:06:00.500Z,83.56
2018-09-23T18:08:30.112Z,84.07
2018-09-23T18:10:59.751Z,84.00
2018-09-23T18:13:29.363Z,83.78
2018-09-23T18:15:59.080Z,83.87
2018-09-23T18:18:28.696Z,83.56
2018-09-23T18:20:58.312Z,83.91
2018-09-23T18:23:27.992Z,83.51
2018-09-23T18:25:57.613Z,84.06
2018-09-23T18:28:27.276Z,83.64
2018-09-23T18:30:56.912Z,84.34
2018-09-23T18:33:26.548Z,84.32
2018-09-23T18:35:56.245Z,84.14
2018-09-23T18:38:25.861Z,83.94
2018-09-23T18:40:55.509Z,84.57
2018-09-23T18:43:25.124Z,84.32
2018-09-23T18:45:54.788Z,84.27
2018-09-23T18:48:24.424Z,84.15
2018-09-23T18:50:54.087Z,84.26
2018-09-23T18:53:24.868Z,84.89
2018-09-23T18:55:55.020Z,84.39
2018-09-23T18:58:24.635Z,83.84
2018-09-23T19:00:54.277Z,84.48
2018-09-23T19:03:24.023Z,84.79
2018-09-23T19:05:53.824Z,83.96
2018-09-23T19:08:23.462Z,83.98
2018-09-23T19:10:53.137Z,84.40
2018-09-23T19:13:27.780Z,83.80
2018-09-23T19:16:02.634Z,84.04
2018-09-23T19:18:32.260Z,83.57
2018-09-23T19:21:01.952Z,84.66
2018-09-23T19:23:31.585Z,84.19
2018-09-23T19:26:01.194Z,83.77
2018-09-23T19:28:30.828Z,84.34
2018-09-23T19:31:00.472Z,83.79
2018-09-23T19:33:30.162Z,83.73
2018-09-23T19:35:59.808Z,83.88
2018-09-23T19:38:29.539Z,83.12
2018-09-23T19:40:59.188Z,83.59
2018-09-23T19:43:28.826Z,83.41
2018-09-23T19:45:58.478Z,82.83
2018-09-23T19:48:28.170Z,83.28
2018-09-23T19:50:57.788Z,83.95
2018-09-23T19:53:27.413Z,83.91
2018-09-23T19:55:57.092Z,83.92
2018-09-23T19:58:26.832Z,83.07
2018-09-23T20:00:56.544Z,82.51
2018-09-23T20:03:26.180Z,83.13
2018-09-23T20:05:55.865Z,82.54
2018-09-23T20:08:25.490Z,82.23
2018-09-23T20:10:55.164Z,82.53
2018-09-23T20:13:24.883Z,82.40
2018-09-23T20:15:54.532Z,82.00
2018-09-23T20:18:24.219Z,82.33
2018-09-23T20:20:53.841Z,82.01
2018-09-23T20:23:23.516Z,81.87
2018-09-23T20:25:53.143Z,82.34
2018-09-23T20:28:22.773Z,81.58
2018-09-23T20:30:52.720Z,81.82
2018-09-23T20:33:23.456Z,82.15
2018-09-23T20:35:53.136Z,81.76
2018-09-23T20:38:22.800Z,81.68
2018-09-23T20:40:52.453Z,81.46
2018-09-23T20:43:22.404Z,82.08
2018-09-23T20:45:52.079Z,82.49
2018-09-23T20:48:21.717Z,82.25
2018-09-23T20:50:51.381Z,81.87
2018-09-23T20:53:21.024Z,81.61
2018-09-23T20:55:50.703Z,81.83
2018-09-23T20:58:20.335Z,81.62
2018-09-23T21:00:49.968Z,81.59
2018-09-23T21:03:19.648Z,81.34
2018-09-23T21:05:49.293Z,81.35
2018-09-23T21:08:18.938Z,81.17
2018-09-23T21:10:48.620Z,81.49
2018-09-23T21:13:18.261Z,81.29
2018-09-23T21:15:47.906Z,81.69
2018-09-23T21:18:17.624Z,81.31
2018-09-23T21:20:47.249Z,81.68
2018-09-23T21:23:16.895Z,81.87
2018-09-23T21:25:46.585Z,81.09
2018-09-23T21:28:16.228Z,81.29
2018-09-23T21:30:45.957Z,80.60
2018-09-23T21:33:15.660Z,81.51
2018-09-23T21:35:45.421Z,81.25
2018-09-23T21:38:15.024Z,82.09
2018-09-23T21:40:44.696Z,82.08
2018-09-23T21:43:14.351Z,82.42
2018-09-23T21:45:43.981Z,82.34
2018-09-23T21:48:13.629Z,83.28
2018-09-23T21:50:43.296Z,81.44
2018-09-23T21:53:12.971Z,82.62
2018-09-23T21:55:42.604Z,81.81
2018-09-23T21:58:12.310Z,82.57
2018-09-23T22:00:42.073Z,82.41
2018-09-23T22:03:12.845Z,82.11
2018-09-23T22:05:42.629Z,81.72
2018-09-23T22:08:12.855Z,82.03
2018-09-23T22:10:42.548Z,81.47
2018-09-23T22:13:12.185Z,81.11
2018-09-23T22:15:41.893Z,80.84
2018-09-23T22:18:11.600Z,80.72
2018-09-23T22:20:41.316Z,80.73
2018-09-23T22:23:10.984Z,80.64
2018-09-23T22:25:40.660Z,81.38
2018-09-23T22:28:10.328Z,81.29
2018-09-23T22:30:39.987Z,81.51
2018-09-23T22:33:09.655Z,81.13
2018-09-23T22:35:39.288Z,81.78
2018-09-23T22:38:08.980Z,80.95
2018-09-23T22:40:38.636Z,80.87
2018-09-23T22:43:08.344Z,81.15
2018-09-23T22:45:38.065Z,80.97
2018-09-23T22:48:07.724Z,81.23
2018-09-23T22:50:37.435Z,80.71
2018-09-23T22:53:07.200Z,80.26
2018-09-23T22:55:36.885Z,80.51
2018-09-23T22:58:06.567Z,80.02
2018-09-23T23:00:36.251Z,80.61
2018-09-23T23:03:05.916Z,81.47
2018-09-23T23:05:35.627Z,81.80
2018-09-23T23:08:05.284Z,81.23
2018-09-23T23:10:34.957Z,81.21
2018-09-23T23:13:04.597Z,81.22
2018-09-23T23:15:34.276Z,81.92
2018-09-23T23:18:03.926Z,82.27
2018-09-23T23:20:33.599Z,81.64
2018-09-23T23:23:03.244Z,82.05
2018-09-23T23:25:32.873Z,82.18
2018-09-23T23:28:02.528Z,81.92
2018-09-23T23:30:32.184Z,82.33
2018-09-23T23:33:01.809Z,82.92
2018-09-23T23:35:31.465Z,81.98
2018-09-23T23:38:01.105Z,82.66
2018-09-23T23:40:30.759Z,81.89
2018-09-23T23:43:00.456Z,81.33
2018-09-23T23:45:30.109Z,81.63
2018-09-23T23:47:59.736Z,81.48
2018-09-23T23:50:29.373Z,81.68
2018-09-23T23:52:59.069Z,81.49
2018-09-23T23:55:28.680Z,81.05
2018-09-23T23:57:58.295Z,81.44
