createdAt,value
2023-10-26T00:01:29.437Z,3.75
2023-10-26T00:03:57.763Z,5.28
2023-10-26T00:06:27.286Z,2.25
2023-10-26T00:08:55.350Z,2.42
2023-10-26T00:11:23.651Z,2.75
2023-10-26T00:13:51.680Z,4.28
2023-10-26T00:16:19.692Z,7.05
2023-10-26T00:18:48.204Z,3.37
2023-10-26T00:21:19.099Z,3.37
2023-10-26T00:23:48.999Z,5.95
2023-10-26T00:26:17.044Z,3.92
2023-10-26T00:28:46.619Z,3.20
2023-10-26T00:31:14.854Z,5.30
2023-10-26T00:33:43.030Z,3.30
2023-10-26T00:36:11.146Z,4.12
2023-10-26T00:38:39.511Z,3.70
2023-10-26T00:41:08.988Z,3.85
2023-10-26T00:43:37.011Z,3.45
2023-10-26T00:46:07.500Z,3.90
2023-10-26T00:48:35.668Z,6.18
2023-10-26T00:51:03.992Z,3.12
2023-10-26T00:53:35.240Z,3.45
2023-10-26T00:56:03.561Z,3.55
2023-10-26T00:58:33.134Z,5.43
2023-10-26T01:01:01.660Z,5.68
2023-10-26T01:03:32.893Z,2.78
2023-10-26T01:06:01.276Z,2.87
2023-10-26T01:08:29.390Z,4.45
2023-10-26T01:10:58.533Z,4.32
2023-10-26T01:13:27.056Z,5.47
2023-10-26T01:15:56.547Z,3.58
2023-10-26T01:18:24.640Z,4.60
2023-10-26T01:20:54.421Z,3.62
2023-10-26T01:23:23.892Z,6.62
2023-10-26T01:25:54.662Z,3.12
2023-10-26T01:28:24.323Z,5.47
2023-10-26T01:30:53.432Z,5.20
2023-10-26T01:33:22.142Z,3.60
2023-10-26T01:35:50.676Z,4.45
2023-10-26T01:38:18.756Z,4.90
2023-10-26T01:40:49.973Z,4.12
2023-10-26T01:43:18.615Z,4.40
2023-10-26T01:45:46.825Z,2.75
2023-10-26T01:48:14.971Z,2.60
2023-10-26T01:50:43.332Z,2.45
2023-10-26T01:53:11.440Z,4.25
2023-10-26T01:55:40.428Z,5.32
2023-10-26T01:58:10.064Z,2.95
2023-10-26T02:00:38.047Z,4.35
2023-10-26T02:03:06.468Z,3.05
2023-10-26T02:05:35.240Z,4.07
2023-10-26T02:08:03.480Z,2.83
2023-10-26T02:10:31.842Z,6.12
2023-10-26T02:13:00.282Z,3.20
2023-10-26T02:15:32.029Z,2.65
2023-10-26T02:18:00.450Z,5.55
2023-10-26T02:20:29.393Z,3.83
2023-10-26T02:22:57.374Z,2.80
2023-10-26T02:25:26.131Z,2.67
2023-10-26T02:27:54.214Z,2.50
2023-10-26T02:30:22.515Z,3.15
2023-10-26T02:32:52.638Z,3.85
2023-10-26T02:35:21.886Z,6.22
2023-10-26T02:37:50.232Z,2.97
2023-10-26T02:40:18.455Z,4.07
2023-10-26T02:42:46.484Z,3.22
2023-10-26T02:45:14.854Z,2.60
2023-10-26T02:47:43.288Z,2.92
2023-10-26T02:50:15.515Z,2.65
2023-10-26T02:52:43.833Z,4.68
2023-10-26T02:55:11.888Z,2.40
2023-10-26T02:57:39.888Z,2.53
2023-10-26T03:00:09.297Z,3.70
2023-10-26T03:02:37.390Z,2.47
2023-10-26T03:05:05.722Z,2.30
2023-10-26T03:07:35.326Z,2.05
2023-10-26T03:10:03.466Z,3.45
2023-10-26T03:12:31.657Z,2.22
2023-10-26T03:15:01.244Z,2.72
2023-10-26T03:17:29.499Z,2.53
2023-10-26T03:19:57.712Z,2.62
2023-10-26T03:22:26.041Z,2.87
2023-10-26T03:24:55.417Z,2.30
2023-10-26T03:27:23.539Z,1.58
2023-10-26T03:29:51.844Z,1.87
2023-10-26T03:32:19.961Z,1.85
2023-10-26T03:34:49.879Z,2.90
2023-10-26T03:37:18.590Z,3.03
2023-10-26T03:39:46.922Z,1.75
2023-10-26T03:42:16.264Z,1.75
2023-10-26T03:44:44.828Z,2.10
2023-10-26T03:47:13.306Z,1.02
2023-10-26T03:49:41.387Z,2.37
2023-10-26T03:52:09.756Z,2.78
2023-10-26T03:54:37.938Z,0.60
2023-10-26T03:57:07.604Z,0.57
2023-10-26T03:59:37.316Z,0.47
2023-10-26T04:02:05.912Z,0.40
2023-10-26T04:04:34.574Z,0.35
2023-10-26T04:07:02.703Z,0.82
2023-10-26T04:09:30.752Z,0.52
2023-10-26T04:11:59.059Z,0.32
2023-10-26T04:14:27.306Z,0.32
2023-10-26T04:16:56.728Z,0.40
2023-10-26T04:19:24.985Z,0.30
2023-10-26T04:21:55.156Z,1.65
2023-10-26T04:24:23.272Z,0.55
2023-10-26T04:26:51.715Z,0.30
2023-10-26T04:29:19.724Z,0.30
2023-10-26T04:31:47.778Z,0.50
2023-10-26T04:34:17.441Z,0.50
2023-10-26T04:36:45.903Z,1.17
2023-10-26T04:39:14.649Z,0.70
2023-10-26T04:41:42.988Z,0.45
2023-10-26T04:44:11.097Z,0.40
2023-10-26T04:46:39.108Z,0.68
2023-10-26T04:49:07.416Z,3.70
2023-10-26T04:51:36.792Z,0.70
2023-10-26T04:54:04.988Z,0.77
2023-10-26T04:56:33.492Z,0.68
2023-10-26T04:59:01.755Z,0.73
2023-10-26T05:01:29.777Z,0.93
2023-10-26T05:03:58.094Z,1.23
2023-10-26T05:06:26.255Z,1.02
2023-10-26T05:08:55.707Z,1.08
2023-10-26T05:11:24.556Z,2.90
2023-10-26T05:13:54.348Z,1.42
2023-10-26T05:16:22.391Z,1.25
2023-10-26T05:18:50.944Z,1.00
2023-10-26T05:21:19.017Z,1.98
2023-10-26T05:23:48.634Z,0.80
2023-10-26T05:26:18.364Z,0.98
2023-10-26T05:28:48.227Z,2.12
2023-10-26T05:31:16.577Z,1.25
2023-10-26T05:33:44.760Z,3.95
2023-10-26T05:36:12.840Z,1.60
2023-10-26T05:38:41.164Z,0.88
2023-10-26T05:41:09.169Z,2.25
2023-10-26T05:43:39.264Z,1.23
2023-10-26T05:46:07.902Z,1.00
2023-10-26T05:48:36.136Z,3.78
2023-10-26T05:51:04.517Z,1.85
2023-10-26T05:53:33.025Z,1.60
2023-10-26T05:56:01.172Z,1.12
2023-10-26T05:58:29.192Z,1.27
2023-10-26T06:00:59.147Z,1.27
2023-10-26T06:03:27.664Z,1.70
2023-10-26T06:06:00.803Z,0.95
2023-10-26T06:08:29.288Z,0.90
2023-10-26T06:10:59.070Z,1.00
2023-10-26T06:13:27.425Z,1.20
2023-10-26T06:15:55.773Z,3.30
2023-10-26T06:18:25.209Z,1.77
2023-10-26T06:21:00.161Z,1.23
2023-10-26T06:23:29.465Z,0.80
2023-10-26T06:26:00.948Z,1.50
2023-10-26T06:28:30.074Z,0.88
2023-10-26T06:30:58.386Z,1.42
2023-10-26T06:33:27.939Z,1.23
2023-10-26T06:35:56.243Z,1.30
2023-10-26T06:38:24.275Z,0.80
2023-10-26T06:40:52.293Z,0.80
2023-10-26T06:43:20.633Z,0.57
2023-10-26T06:45:48.682Z,2.75
2023-10-26T06:48:17.903Z,1.35
2023-10-26T06:50:48.994Z,1.25
2023-10-26T06:53:17.053Z,1.45
2023-10-26T06:55:45.988Z,1.77
2023-10-26T06:58:14.352Z,2.05
2023-10-26T07:00:42.362Z,0.88
2023-10-26T07:03:21.047Z,3.03
2023-10-26T07:05:50.892Z,1.42
2023-10-26T07:08:19.377Z,0.93
2023-10-26T07:10:47.676Z,4.07
2023-10-26T07:13:16.398Z,0.85
2023-10-26T07:15:44.392Z,1.67
2023-10-26T07:18:12.735Z,1.48
2023-10-26T07:20:41.013Z,0.70
2023-10-26T07:23:10.403Z,1.30
2023-10-26T07:25:40.207Z,0.98
2023-10-26T07:28:08.214Z,4.53
2023-10-26T07:30:40.784Z,1.05
2023-10-26T07:33:09.249Z,1.83
2023-10-26T07:35:41.615Z,0.88
2023-10-26T07:41:01.448Z,0.90
2023-10-26T07:43:30.070Z,1.62
2023-10-26T07:45:58.122Z,0.90
2023-10-26T07:48:26.187Z,1.40
2023-10-26T07:50:54.452Z,0.47
2023-10-26T07:53:24.245Z,1.37
2023-10-26T07:55:52.532Z,2.55
2023-10-26T07:58:20.817Z,1.87
2023-10-26T08:00:48.823Z,2.15
2023-10-26T08:03:35.747Z,1.80
2023-10-26T08:06:22.363Z,1.25
2023-10-26T08:09:10.279Z,1.85
2023-10-26T08:11:38.275Z,2.75
2023-10-26T08:14:35.556Z,4.68
2023-10-26T08:16:54.923Z,1.30
2023-10-26T08:19:23.395Z,1.45
2023-10-26T08:21:51.405Z,1.45
2023-10-26T08:24:20.761Z,1.05
2023-10-26T08:26:49.877Z,7.05
2023-10-26T08:29:27.103Z,1.10
2023-10-26T08:31:57.022Z,1.33
2023-10-26T08:34:25.296Z,0.90
2023-10-26T08:37:11.686Z,1.12
2023-10-26T08:39:42.522Z,1.08
2023-10-26T08:42:11.470Z,0.90
2023-10-26T08:44:43.543Z,0.62
2023-10-26T08:47:15.754Z,0.95
2023-10-26T08:49:50.233Z,1.85
2023-10-26T08:52:24.599Z,1.10
2023-10-26T08:54:54.312Z,1.10
2023-10-26T08:57:22.433Z,0.85
2023-10-26T08:59:50.471Z,1.40
2023-10-26T09:02:18.760Z,0.73
2023-10-26T09:05:02.138Z,1.33
2023-10-26T09:07:30.542Z,0.82
2023-10-26T09:09:59.947Z,1.30
2023-10-26T09:12:27.976Z,1.58
2023-10-26T09:14:59.924Z,3.47
2023-10-26T09:17:28.902Z,0.85
2023-10-26T09:19:58.591Z,1.12
2023-10-26T09:22:38.202Z,0.60
2023-10-26T09:25:13.188Z,1.08
2023-10-26T09:27:43.234Z,0.68
2023-10-26T09:30:25.442Z,1.35
2023-10-26T09:32:54.175Z,1.70
2023-10-26T09:35:29.232Z,1.75
2023-10-26T09:37:59.152Z,1.48
2023-10-26T09:40:30.245Z,0.88
2023-10-26T09:42:59.515Z,1.02
2023-10-26T09:45:28.339Z,3.05
2023-10-26T09:47:57.292Z,0.85
2023-10-26T09:50:26.273Z,1.00
2023-10-26T09:52:56.804Z,1.05
2023-10-26T09:55:25.218Z,0.95
2023-10-26T09:57:59.723Z,1.33
2023-10-26T10:00:33.416Z,0.62
2023-10-26T10:03:12.286Z,0.70
2023-10-26T10:05:41.637Z,0.88
2023-10-26T10:08:11.191Z,0.73
2023-10-26T10:11:18.275Z,3.12
2023-10-26T10:13:48.291Z,1.30
2023-10-26T10:16:56.681Z,0.75
2023-10-26T10:19:27.186Z,0.80
2023-10-26T10:21:55.264Z,0.70
2023-10-26T10:24:54.381Z,1.85
2023-10-26T10:27:23.049Z,0.90
2023-10-26T10:29:52.793Z,1.75
2023-10-26T10:32:51.869Z,0.55
2023-10-26T10:35:40.423Z,0.37
2023-10-26T10:38:26.442Z,1.23
2023-10-26T10:41:13.280Z,0.55
2023-10-26T10:43:44.551Z,1.27
2023-10-26T10:46:20.074Z,0.40
2023-10-26T10:49:05.321Z,0.22
2023-10-26T10:51:36.032Z,1.10
2023-10-26T10:54:11.250Z,0.20
2023-10-26T10:56:49.212Z,0.57
2023-10-26T10:59:18.819Z,0.35
2023-10-26T11:01:49.238Z,0.52
2023-10-26T11:04:17.648Z,0.35
2023-10-26T11:06:47.722Z,0.30
2023-10-26T11:09:26.933Z,0.20
2023-10-26T11:11:55.292Z,0.73
2023-10-26T11:14:23.939Z,0.60
2023-10-26T11:16:54.162Z,0.32
2023-10-26T11:19:22.205Z,0.30
2023-10-26T11:21:56.446Z,0.30
2023-10-26T11:24:31.361Z,0.68
2023-10-26T11:27:19.293Z,1.73
2023-10-26T11:30:01.212Z,0.40
2023-10-26T11:32:31.650Z,0.32
2023-10-26T11:35:10.412Z,0.40
2023-10-26T11:37:40.238Z,0.20
2023-10-26T11:40:10.758Z,1.08
2023-10-26T11:42:46.695Z,0.55
2023-10-26T11:45:18.719Z,0.37
2023-10-26T11:47:51.260Z,1.15
2023-10-26T11:50:20.659Z,0.82
2023-10-26T11:52:49.000Z,0.98
2023-10-26T11:55:17.288Z,0.45
2023-10-26T11:57:45.607Z,0.50
2023-10-26T12:00:14.696Z,0.30
2023-10-26T12:02:43.554Z,0.50
2023-10-26T12:05:16.954Z,1.67
2023-10-26T12:07:45.657Z,2.15
2023-10-26T12:10:14.819Z,1.58
2023-10-26T12:12:43.242Z,0.43
2023-10-26T12:15:12.459Z,0.75
2023-10-26T12:17:40.626Z,2.28
2023-10-26T12:20:10.298Z,0.75
2023-10-26T12:22:40.757Z,0.47
2023-10-26T12:25:09.532Z,1.35
2023-10-26T12:28:20.681Z,0.82
2023-10-26T12:30:26.855Z,0.45
2023-10-26T12:32:55.062Z,1.17
2023-10-26T12:35:24.615Z,0.65
2023-10-26T12:37:54.514Z,0.43
2023-10-26T12:40:22.554Z,0.50
2023-10-26T12:42:50.794Z,0.50
2023-10-26T12:45:19.273Z,1.30
2023-10-26T12:47:47.367Z,0.50
2023-10-26T12:50:15.357Z,0.73
2023-10-26T12:52:43.696Z,1.87
2023-10-26T12:55:13.061Z,0.60
2023-10-26T12:57:41.377Z,2.53
2023-10-26T13:00:11.322Z,0.65
2023-10-26T13:02:39.478Z,1.83
2023-10-26T13:05:07.931Z,0.77
2023-10-26T13:07:36.315Z,0.47
2023-10-26T13:10:04.839Z,0.60
2023-10-26T13:12:34.406Z,0.65
2023-10-26T13:15:04.798Z,0.90
2023-10-26T13:17:34.778Z,1.08
2023-10-26T13:20:05.017Z,1.15
2023-10-26T13:22:33.047Z,1.30
2023-10-26T13:25:01.064Z,2.22
2023-10-26T13:27:29.497Z,0.60
2023-10-26T13:29:58.853Z,0.60
2023-10-26T13:32:27.985Z,0.60
2023-10-26T13:34:56.356Z,0.85
2023-10-26T13:37:24.584Z,1.87
2023-10-26T13:39:53.587Z,0.80
2023-10-26T13:42:22.783Z,0.93
2023-10-26T13:44:50.766Z,0.85
2023-10-26T13:47:20.152Z,0.70
2023-10-26T13:49:48.659Z,0.80
2023-10-26T13:52:16.984Z,0.88
2023-10-26T13:54:45.195Z,2.28
2023-10-26T13:57:13.772Z,1.90
2023-10-26T13:59:42.410Z,0.70
2023-10-26T14:02:10.406Z,0.50
2023-10-26T14:04:40.300Z,1.12
2023-10-26T14:07:10.308Z,3.08
2023-10-26T14:09:38.677Z,4.35
2023-10-26T14:12:08.735Z,2.42
2023-10-26T14:14:36.886Z,0.73
2023-10-26T14:17:05.764Z,0.57
2023-10-26T14:19:34.024Z,1.00
2023-10-26T14:22:04.710Z,0.88
2023-10-26T14:24:33.198Z,2.45
2023-10-26T14:27:01.324Z,0.98
2023-10-26T14:29:29.356Z,0.60
2023-10-26T14:31:57.644Z,1.77
2023-10-26T14:34:25.649Z,1.00
2023-10-26T14:36:53.768Z,0.88
2023-10-26T14:39:23.411Z,0.62
2023-10-26T14:41:51.584Z,0.70
2023-10-26T14:44:19.650Z,1.25
2023-10-26T14:46:47.924Z,1.55
2023-10-26T14:49:16.245Z,1.58
2023-10-26T14:51:47.196Z,0.73
2023-10-26T14:54:15.556Z,1.00
2023-10-26T14:56:44.897Z,0.93
2023-10-26T14:59:12.985Z,2.62
2023-10-26T15:01:41.251Z,0.98
2023-10-26T15:04:11.684Z,1.48
2023-10-26T15:06:39.803Z,1.15
2023-10-26T15:09:08.178Z,0.90
2023-10-26T15:11:56.874Z,0.93
2023-10-26T15:14:27.504Z,0.60
2023-10-26T15:16:55.755Z,1.12
2023-10-26T15:19:23.927Z,0.82
2023-10-26T15:21:53.510Z,0.60
2023-10-26T15:24:23.609Z,0.62
2023-10-26T15:26:51.704Z,0.70
2023-10-26T15:29:19.945Z,0.93
2023-10-26T15:31:49.356Z,2.67
2023-10-26T15:34:17.469Z,5.05
2023-10-26T15:36:45.818Z,6.07
2023-10-26T15:39:14.617Z,2.35
2023-10-26T15:41:43.848Z,1.73
2023-10-26T15:44:12.249Z,0.62
2023-10-26T15:46:41.849Z,0.73
2023-10-26T15:49:30.730Z,0.60
2023-10-26T15:51:59.882Z,2.35
2023-10-26T15:54:28.074Z,1.12
2023-10-26T15:56:56.156Z,2.33
2023-10-26T15:59:25.726Z,0.93
2023-10-26T16:01:54.025Z,0.93
2023-10-26T16:04:23.643Z,1.00
2023-10-26T16:06:51.840Z,1.12
2023-10-26T16:09:23.460Z,1.45
2023-10-26T16:11:51.924Z,1.05
2023-10-26T16:14:19.942Z,1.23
2023-10-26T16:16:48.084Z,1.52
2023-10-26T16:19:16.725Z,1.20
2023-10-26T16:21:46.144Z,1.10
2023-10-26T16:24:14.615Z,2.72
2023-10-26T16:26:42.891Z,0.98
2023-10-26T16:29:10.884Z,0.70
2023-10-26T16:31:39.010Z,1.30
2023-10-26T16:34:07.562Z,1.27
2023-10-26T16:36:35.714Z,3.12
2023-10-26T16:39:06.052Z,1.08
2023-10-26T16:41:34.302Z,3.47
2023-10-26T16:44:02.372Z,0.82
2023-10-26T16:46:32.818Z,0.65
2023-10-26T16:49:01.207Z,3.20
2023-10-26T16:51:30.012Z,1.02
2023-10-26T16:53:58.402Z,4.93
2023-10-26T16:56:30.063Z,1.65
2023-10-26T16:58:58.173Z,1.20
2023-10-26T17:01:26.599Z,3.65
2023-10-26T17:03:54.816Z,2.15
2023-10-26T17:06:22.983Z,2.33
2023-10-26T17:08:51.389Z,1.23
2023-10-26T17:11:19.485Z,1.92
2023-10-26T17:13:48.986Z,1.20
2023-10-26T17:16:17.493Z,1.20
2023-10-26T17:18:45.727Z,2.10
2023-10-26T17:21:14.003Z,3.10
2023-10-26T17:23:42.483Z,1.33
2023-10-26T17:26:14.465Z,1.92
2023-10-26T17:28:42.917Z,1.75
2023-10-26T17:31:12.802Z,2.53
2023-10-26T17:33:41.093Z,2.67
2023-10-26T17:36:10.088Z,1.83
2023-10-26T17:38:38.390Z,2.50
2023-10-26T17:41:10.076Z,1.70
2023-10-26T17:43:38.656Z,1.98
2023-10-26T17:46:07.083Z,2.10
2023-10-26T17:48:36.775Z,2.08
2023-10-26T17:51:10.177Z,2.12
2023-10-26T17:53:42.799Z,2.03
2023-10-26T17:56:14.150Z,1.98
2023-10-26T17:58:43.793Z,1.62
2023-10-26T18:01:14.843Z,1.48
2023-10-26T18:03:44.834Z,2.15
2023-10-26T18:06:13.129Z,2.70
2023-10-26T18:08:41.834Z,1.67
2023-10-26T18:11:10.579Z,3.67
2023-10-26T18:13:38.672Z,2.12
2023-10-26T18:16:10.512Z,2.33
2023-10-26T18:18:39.694Z,6.50
2023-10-26T18:21:09.808Z,3.78
2023-10-26T18:23:38.054Z,2.90
2023-10-26T18:26:08.200Z,2.55
2023-10-26T18:28:37.873Z,2.78
2023-10-26T18:31:09.680Z,4.25
2023-10-26T18:33:38.887Z,2.67
2023-10-26T18:36:11.402Z,2.90
2023-10-26T18:38:41.689Z,3.58
2023-10-26T18:41:11.277Z,4.00
2023-10-26T18:43:39.757Z,4.40
2023-10-26T18:46:08.273Z,3.72
2023-10-26T18:48:38.268Z,3.95
2023-10-26T18:51:08.303Z,3.00
2023-10-26T18:53:38.609Z,4.20
2023-10-26T18:56:13.343Z,6.68
2023-10-26T18:58:41.504Z,4.90
2023-10-26T19:01:10.244Z,4.35
2023-10-26T19:03:53.275Z,4.18
2023-10-26T19:06:26.951Z,4.15
2023-10-26T19:08:56.415Z,3.33
2023-10-26T19:11:24.622Z,3.12
2023-10-26T19:13:53.273Z,3.97
2023-10-26T19:16:21.791Z,3.20
2023-10-26T19:18:50.088Z,5.03
2023-10-26T19:21:18.521Z,4.37
2023-10-26T19:23:46.641Z,4.90
2023-10-26T19:26:16.259Z,4.30
2023-10-26T19:28:44.636Z,3.65
2023-10-26T19:31:13.940Z,3.35
2023-10-26T19:33:43.153Z,3.40
2023-10-26T19:36:11.958Z,6.68
2023-10-26T19:38:40.173Z,5.03
2023-10-26T19:41:08.424Z,7.78
2023-10-26T19:43:38.242Z,5.18
2023-10-26T19:46:06.471Z,3.85
2023-10-26T19:48:34.612Z,4.03
2023-10-26T19:51:04.419Z,3.83
2023-10-26T19:53:36.358Z,3.87
2023-10-26T19:56:05.914Z,5.00
2023-10-26T19:58:34.151Z,6.50
2023-10-26T20:01:04.594Z,3.45
2023-10-26T20:03:33.422Z,3.80
2023-10-26T20:06:03.384Z,4.20
2023-10-26T20:08:33.407Z,3.42
2023-10-26T20:11:01.489Z,2.70
2023-10-26T20:13:29.657Z,2.87
2023-10-26T20:15:58.260Z,3.62
2023-10-26T20:18:28.528Z,2.95
2023-10-26T20:20:57.522Z,3.50
2023-10-26T20:23:27.106Z,4.22
2023-10-26T20:25:58.060Z,3.30
2023-10-26T20:28:26.444Z,3.28
2023-10-26T20:30:54.724Z,6.30
2023-10-26T20:33:22.851Z,2.30
2023-10-26T20:35:52.974Z,3.30
2023-10-26T20:38:22.031Z,5.97
2023-10-26T20:40:51.255Z,4.75
2023-10-26T20:43:19.725Z,4.85
2023-10-26T20:45:47.884Z,5.32
2023-10-26T20:48:16.249Z,5.50
2023-10-26T20:50:44.316Z,5.03
2023-10-26T20:53:13.904Z,5.03
2023-10-26T20:55:42.409Z,8.70
2023-10-26T20:58:10.895Z,5.05
2023-10-26T21:00:38.988Z,6.50
2023-10-26T21:03:07.226Z,6.25
2023-10-26T21:05:35.294Z,5.03
2023-10-26T21:08:03.300Z,5.50
2023-10-26T21:10:35.942Z,5.55
2023-10-26T21:13:04.435Z,6.20
2023-10-26T21:15:32.719Z,5.70
2023-10-26T21:18:00.780Z,6.25
2023-10-26T21:20:28.812Z,8.27
2023-10-26T21:22:57.270Z,7.37
2023-10-26T21:25:25.728Z,6.32
2023-10-26T21:27:55.090Z,6.60
2023-10-26T21:30:26.052Z,7.30
2023-10-26T21:32:54.936Z,5.65
2023-10-26T21:35:23.287Z,5.20
2023-10-26T21:37:51.652Z,7.75
2023-10-26T21:40:19.873Z,6.05
2023-10-26T21:42:49.085Z,5.47
2023-10-26T21:45:18.760Z,5.68
2023-10-26T21:47:46.789Z,5.00
2023-10-26T21:50:15.346Z,4.50
2023-10-26T21:52:43.334Z,4.30
2023-10-26T21:55:11.425Z,3.72
2023-10-26T21:57:39.747Z,5.15
2023-10-26T22:00:10.215Z,5.32
2023-10-26T22:02:42.087Z,7.30
2023-10-26T22:05:11.006Z,5.12
2023-10-26T22:07:41.213Z,9.18
2023-10-26T22:10:10.058Z,3.97
2023-10-26T22:12:38.402Z,5.82
2023-10-26T22:15:07.505Z,6.75
2023-10-26T22:17:35.783Z,4.75
2023-10-26T22:20:06.390Z,4.55
2023-10-26T22:22:34.412Z,4.53
2023-10-26T22:25:03.077Z,5.55
2023-10-26T22:27:31.683Z,6.07
2023-10-26T22:29:59.794Z,4.97
2023-10-26T22:32:27.891Z,4.93
2023-10-26T22:34:56.475Z,4.95
2023-10-26T22:37:25.895Z,6.07
2023-10-26T22:39:54.916Z,4.30
2023-10-26T22:42:23.274Z,3.80
2023-10-26T22:44:51.837Z,6.00
2023-10-26T22:47:19.933Z,4.18
2023-10-26T22:49:48.457Z,5.47
2023-10-26T22:52:17.299Z,4.18
2023-10-26T22:54:46.882Z,4.18
2023-10-26T22:57:15.145Z,6.00
2023-10-26T22:59:43.303Z,1.85
2023-10-26T23:02:11.405Z,1.58
2023-10-26T23:04:40.988Z,1.10
2023-10-26T23:07:09.153Z,2.95
2023-10-26T23:09:37.433Z,3.28
2023-10-26T23:12:07.509Z,4.57
2023-10-26T23:14:35.489Z,5.05
2023-10-26T23:17:03.923Z,7.57
2023-10-26T23:19:32.311Z,5.75
2023-10-26T23:22:00.838Z,6.78
2023-10-26T23:24:28.845Z,5.68
2023-10-26T23:26:57.454Z,4.05
2023-10-26T23:29:28.947Z,6.68
2023-10-26T23:31:57.524Z,6.03
2023-10-26T23:34:25.625Z,5.03
2023-10-26T23:36:53.720Z,6.32
2023-10-26T23:39:22.219Z,4.05
2023-10-26T23:41:50.230Z,5.00
2023-10-26T23:44:18.283Z,4.25
2023-10-26T23:46:47.868Z,2.55
2023-10-26T23:49:15.852Z,4.65
2023-10-26T23:51:44.193Z,5.47
2023-10-26T23:54:13.093Z,6.18
2023-10-26T23:56:41.113Z,6.72
2023-10-26T23:59:09.145Z,7.22
