createdAt,value
2018-11-23T00:01:22.036Z,34.57
2018-11-23T00:06:45.253Z,33.97
2018-11-23T00:11:49.819Z,34.00
2018-11-23T00:16:54.363Z,33.60
2018-11-23T00:21:58.976Z,35.57
2018-11-23T00:27:03.524Z,36.60
2018-11-23T00:32:08.056Z,34.73
2018-11-23T00:37:12.601Z,35.57
2018-11-23T00:42:17.130Z,34.97
2018-11-23T00:47:21.709Z,34.43
2018-11-23T00:52:26.565Z,34.93
2018-11-23T00:57:31.136Z,35.47
2018-11-23T01:02:35.711Z,34.17
2018-11-23T01:07:58.940Z,35.73
2018-11-23T01:13:03.497Z,35.40
2018-11-23T01:18:08.054Z,34.87
2018-11-23T01:23:12.692Z,33.67
2018-11-23T01:28:17.230Z,35.93
2018-11-23T01:33:21.766Z,35.60
2018-11-23T01:38:26.347Z,34.60
2018-11-23T01:43:30.907Z,34.67
2018-11-23T01:48:35.462Z,35.60
2018-11-23T01:53:40.017Z,35.87
2018-11-23T01:58:44.559Z,37.40
2018-11-23T02:03:49.100Z,35.50
2018-11-23T02:08:53.649Z,37.63
2018-11-23T02:13:58.215Z,36.47
2018-11-23T02:19:02.844Z,35.90
2018-11-23T02:24:07.349Z,36.63
2018-11-23T02:29:11.963Z,36.43
2018-11-23T02:34:16.431Z,36.40
2018-11-23T02:39:20.993Z,35.53
2018-11-23T02:44:25.586Z,36.20
2018-11-23T02:49:30.199Z,33.57
2018-11-23T02:54:34.778Z,34.77
2018-11-23T02:59:39.302Z,35.07
2018-11-23T03:04:43.842Z,35.57
2018-11-23T03:09:48.380Z,35.17
2018-11-23T03:14:52.977Z,34.47
2018-11-23T03:19:57.608Z,34.47
2018-11-23T03:25:20.821Z,34.27
2018-11-23T03:30:25.385Z,35.57
2018-11-23T03:35:30.029Z,32.60
2018-11-23T03:40:34.564Z,33.77
2018-11-23T03:45:39.106Z,34.33
2018-11-23T03:50:43.644Z,34.80
2018-11-23T03:55:48.170Z,34.83
2018-11-23T04:00:52.790Z,33.97
2018-11-23T04:05:57.285Z,34.97
2018-11-23T04:11:01.825Z,34.13
2018-11-23T04:16:06.607Z,35.23
2018-11-23T04:21:11.105Z,34.70
2018-11-23T04:26:34.658Z,34.30
2018-11-23T04:31:39.272Z,34.40
2018-11-23T04:37:02.817Z,33.27
2018-11-23T04:42:07.679Z,33.73
2018-11-23T04:47:12.339Z,34.07
2018-11-23T04:52:16.917Z,32.60
2018-11-23T04:57:21.516Z,33.57
2018-11-23T05:02:26.135Z,34.90
2018-11-23T05:07:49.398Z,34.07
2018-11-23T05:13:12.621Z,32.63
2018-11-23T05:18:17.209Z,32.27
2018-11-23T05:23:21.762Z,32.37
2018-11-23T05:28:26.326Z,33.10
2018-11-23T05:33:30.875Z,33.80
2018-11-23T05:38:35.380Z,34.17
2018-11-23T05:43:39.947Z,32.37
2018-11-23T05:48:44.556Z,31.67
2018-11-23T05:53:49.118Z,32.17
2018-11-23T05:58:57.425Z,31.47
2018-11-23T06:04:20.908Z,31.95
2018-11-23T06:09:25.553Z,33.50
2018-11-23T06:14:30.053Z,32.13
2018-11-23T06:19:34.604Z,32.20
2018-11-23T06:24:39.128Z,33.93
2018-11-23T06:29:43.748Z,31.67
2018-11-23T06:34:48.300Z,32.23
2018-11-23T06:39:53.081Z,32.73
2018-11-23T06:45:16.685Z,31.03
2018-11-23T06:50:21.209Z,30.53
2018-11-23T06:55:44.731Z,30.93
2018-11-23T07:01:08.274Z,30.07
2018-11-23T07:06:31.885Z,30.07
2018-11-23T07:11:36.464Z,29.57
2018-11-23T07:16:41.027Z,30.40
2018-11-23T07:21:45.661Z,29.70
2018-11-23T07:26:50.129Z,28.63
2018-11-23T07:32:13.501Z,29.20
2018-11-23T07:37:18.107Z,30.97
2018-11-23T07:42:27.040Z,29.73
2018-11-23T07:47:50.561Z,28.50
2018-11-23T07:52:55.147Z,28.20
2018-11-23T07:57:59.769Z,29.07
2018-11-23T08:03:04.298Z,27.23
2018-11-23T08:08:08.958Z,28.23
2018-11-23T08:13:13.511Z,28.60
2018-11-23T08:23:41.971Z,28.03
2018-11-23T08:28:46.576Z,27.23
2018-11-23T08:33:51.160Z,28.23
2018-11-23T08:38:55.757Z,26.87
2018-11-23T08:44:00.385Z,25.67
2018-11-23T08:49:23.867Z,25.10
2018-11-23T08:54:47.129Z,26.87
2018-11-23T08:59:51.812Z,25.17
2018-11-23T09:04:56.353Z,26.63
2018-11-23T09:10:19.641Z,26.60
2018-11-23T09:15:24.208Z,25.80
2018-11-23T09:20:47.526Z,24.73
2018-11-23T09:26:11.073Z,24.83
2018-11-23T09:31:34.343Z,24.40
2018-11-23T09:36:38.956Z,24.07
2018-11-23T09:41:43.462Z,23.57
2018-11-23T09:46:48.023Z,24.30
2018-11-23T09:51:52.661Z,24.03
2018-11-23T09:56:57.158Z,23.40
2018-11-23T10:02:01.763Z,24.87
2018-11-23T10:07:06.873Z,23.63
2018-11-23T10:12:30.435Z,22.67
2018-11-23T10:17:53.970Z,22.63
2018-11-23T10:23:17.549Z,21.60
2018-11-23T10:28:41.399Z,21.73
2018-11-23T10:34:04.768Z,17.50
2018-11-23T10:39:47.083Z,16.90
2018-11-23T10:44:51.716Z,16.80
2018-11-23T10:49:56.303Z,17.00
2018-11-23T10:55:24.309Z,17.20
2018-11-23T11:00:47.709Z,16.80
2018-11-23T11:06:10.931Z,16.67
2018-11-23T11:11:15.626Z,14.80
2018-11-23T11:16:20.162Z,14.50
2018-11-23T11:21:24.728Z,14.57
2018-11-23T11:26:29.472Z,15.67
2018-11-23T11:31:34.016Z,15.13
2018-11-23T11:36:38.552Z,14.43
2018-11-23T11:41:43.262Z,15.00
2018-11-23T11:46:47.930Z,15.40
2018-11-23T11:51:52.514Z,15.47
2018-11-23T11:56:57.472Z,15.53
2018-11-23T12:02:02.110Z,15.93
2018-11-23T12:07:07.099Z,15.83
2018-11-23T12:12:11.655Z,15.90
2018-11-23T12:17:35.188Z,16.20
2018-11-23T12:22:58.662Z,17.87
2018-11-23T12:28:03.671Z,16.80
2018-11-23T12:33:08.374Z,17.27
2018-11-23T12:38:12.961Z,17.73
2018-11-23T12:43:17.849Z,18.93
2018-11-23T12:48:41.256Z,19.27
2018-11-23T12:53:45.796Z,19.07
2018-11-23T12:58:50.377Z,18.20
2018-11-23T13:03:55.000Z,19.13
2018-11-23T13:09:18.516Z,18.77
2018-11-23T13:14:42.085Z,19.63
2018-11-23T13:25:36.232Z,21.10
2018-11-23T13:30:40.872Z,22.27
2018-11-23T13:35:45.409Z,22.60
2018-11-23T13:40:49.948Z,22.97
2018-11-23T13:45:54.509Z,22.83
2018-11-23T13:50:58.993Z,24.23
2018-11-23T13:56:03.793Z,23.77
2018-11-23T14:01:08.381Z,24.55
2018-11-23T14:06:13.115Z,23.53
2018-11-23T14:11:17.679Z,23.50
2018-11-23T14:16:22.299Z,24.30
2018-11-23T14:21:45.808Z,23.33
2018-11-23T14:26:50.369Z,22.55
2018-11-23T14:31:55.373Z,23.47
2018-11-23T14:36:59.975Z,22.70
2018-11-23T14:42:23.389Z,22.80
2018-11-23T14:47:27.952Z,23.23
2018-11-23T14:52:32.591Z,23.00
2018-11-23T14:57:56.471Z,21.73
2018-11-23T15:03:02.007Z,21.30
2018-11-23T15:08:06.789Z,21.80
2018-11-23T15:13:32.439Z,21.53
2018-11-23T15:18:56.027Z,21.43
2018-11-23T15:24:19.566Z,21.73
2018-11-23T15:29:24.124Z,21.57
2018-11-23T15:34:28.816Z,20.77
2018-11-23T15:39:33.370Z,21.07
2018-11-23T15:44:37.965Z,22.37
2018-11-23T15:49:42.909Z,22.30
2018-11-23T15:54:47.455Z,21.47
2018-11-23T15:59:52.033Z,22.00
2018-11-23T16:04:56.587Z,23.27
2018-11-23T16:10:19.808Z,23.20
2018-11-23T16:15:25.052Z,23.67
2018-11-23T16:20:49.688Z,23.87
2018-11-23T16:25:54.268Z,22.87
2018-11-23T16:30:58.862Z,24.30
2018-11-23T16:36:03.413Z,22.10
2018-11-23T16:41:08.106Z,23.37
2018-11-23T16:46:12.780Z,22.73
2018-11-23T16:51:17.472Z,22.80
2018-11-23T16:56:22.168Z,24.12
2018-11-23T17:01:26.772Z,23.87
2018-11-23T17:06:31.406Z,23.30
2018-11-23T17:11:36.026Z,23.40
2018-11-23T17:16:40.847Z,22.10
2018-11-23T17:22:04.082Z,22.63
2018-11-23T17:27:08.616Z,22.20
2018-11-23T17:32:13.193Z,22.33
2018-11-23T17:37:17.972Z,21.50
2018-11-23T17:42:22.744Z,22.57
2018-11-23T17:47:27.348Z,22.30
2018-11-23T17:52:31.973Z,21.50
2018-11-23T17:57:36.694Z,21.90
2018-11-23T18:03:01.224Z,21.47
2018-11-23T18:08:06.409Z,20.92
2018-11-23T18:13:11.032Z,20.50
2018-11-23T18:18:34.560Z,20.43
2018-11-23T18:23:39.167Z,20.27
2018-11-23T18:28:43.690Z,20.93
2018-11-23T18:33:48.365Z,20.57
2018-11-23T18:38:52.931Z,21.37
2018-11-23T18:43:57.552Z,22.23
2018-11-23T18:49:02.076Z,21.33
2018-11-23T18:54:06.693Z,35.97
2018-11-23T18:59:11.299Z,31.53
2018-11-23T19:04:15.942Z,21.63
2018-11-23T19:09:20.472Z,18.77
2018-11-23T19:14:25.055Z,17.37
2018-11-23T19:19:29.590Z,18.67
2018-11-23T19:24:34.637Z,16.83
2018-11-23T19:29:39.744Z,16.37
2018-11-23T19:34:44.327Z,17.37
2018-11-23T19:39:49.038Z,18.93
2018-11-23T19:44:53.749Z,17.90
2018-11-23T19:49:58.333Z,18.57
2018-11-23T19:55:21.701Z,20.73
2018-11-23T20:00:27.406Z,17.23
2018-11-23T20:05:32.028Z,16.60
2018-11-23T20:10:36.706Z,15.83
2018-11-23T20:15:41.264Z,17.17
2018-11-23T20:20:46.120Z,17.57
2018-11-23T20:25:50.782Z,15.90
2018-11-23T20:31:02.819Z,16.50
2018-11-23T20:36:07.581Z,16.70
2018-11-23T20:41:12.347Z,15.97
2018-11-23T20:46:17.011Z,16.60
2018-11-23T20:51:21.652Z,16.13
2018-11-23T20:56:26.287Z,16.23
2018-11-23T21:01:30.866Z,15.63
2018-11-23T21:06:54.160Z,16.20
2018-11-23T21:11:58.832Z,17.07
2018-11-23T21:17:03.396Z,15.47
2018-11-23T21:22:07.997Z,15.73
2018-11-23T21:27:12.545Z,16.47
2018-11-23T21:32:17.094Z,16.43
2018-11-23T21:37:21.659Z,16.27
2018-11-23T21:42:26.176Z,15.07
2018-11-23T21:47:30.787Z,15.37
2018-11-23T21:52:35.336Z,16.90
2018-11-23T21:57:39.883Z,15.93
2018-11-23T22:02:44.451Z,15.37
2018-11-23T22:07:49.093Z,13.67
2018-11-23T22:12:53.623Z,14.97
2018-11-23T22:17:58.639Z,15.00
2018-11-23T22:23:03.195Z,15.73
2018-11-23T22:28:07.733Z,15.40
2018-11-23T22:33:31.246Z,16.27
2018-11-23T22:38:35.849Z,15.17
2018-11-23T22:43:40.414Z,15.43
2018-11-23T22:49:04.173Z,15.10
2018-11-23T22:54:08.727Z,16.67
2018-11-23T22:59:32.269Z,15.87
2018-11-23T23:04:36.880Z,16.03
2018-11-23T23:10:00.369Z,17.03
2018-11-23T23:15:23.664Z,16.47
2018-11-23T23:20:28.215Z,16.50
2018-11-23T23:25:32.862Z,15.40
2018-11-23T23:30:37.500Z,16.37
2018-11-23T23:36:00.672Z,15.70
2018-11-23T23:41:05.186Z,15.43
2018-11-23T23:46:09.795Z,15.43
2018-11-23T23:51:14.403Z,15.73
2018-11-23T23:56:18.945Z,14.93
