createdAt,value
2022-10-19T00:00:07.888Z,9.21
2022-10-19T00:02:38.123Z,9.03
2022-10-19T00:05:05.989Z,9.05
2022-10-19T00:07:36.170Z,9.15
2022-10-19T00:10:05.009Z,9.15
2022-10-19T00:12:32.507Z,9.03
2022-10-19T00:14:59.935Z,9.17
2022-10-19T00:17:27.391Z,9.11
2022-10-19T00:20:00.360Z,9.18
2022-10-19T00:22:27.844Z,9.22
2022-10-19T00:24:58.138Z,9.06
2022-10-19T00:27:25.684Z,9.02
2022-10-19T00:29:58.782Z,9.22
2022-10-19T00:32:26.561Z,9.03
2022-10-19T00:34:53.989Z,9.05
2022-10-19T00:37:24.349Z,9.12
2022-10-19T00:42:23.947Z,9.16
2022-10-19T00:44:51.329Z,9.22
2022-10-19T00:47:21.208Z,9.21
2022-10-19T00:49:49.585Z,9.15
2022-10-19T00:52:19.942Z,9.14
2022-10-19T00:54:48.798Z,9.06
2022-10-19T00:57:16.515Z,9.02
2022-10-19T00:59:45.957Z,9.08
2022-10-19T01:02:13.321Z,9.20
2022-10-19T01:04:45.304Z,9.03
2022-10-19T01:07:12.891Z,9.21
2022-10-19T01:09:43.405Z,9.05
2022-10-19T01:12:33.045Z,9.22
2022-10-19T01:15:36.907Z,9.07
2022-10-19T01:18:15.592Z,9.24
2022-10-19T01:21:12.830Z,9.09
2022-10-19T01:24:03.362Z,9.16
2022-10-19T01:27:04.993Z,9.20
2022-10-19T01:30:02.149Z,9.00
2022-10-19T01:32:40.443Z,9.23
2022-10-19T01:35:32.086Z,9.20
2022-10-19T01:38:07.421Z,9.06
2022-10-19T01:40:45.132Z,9.09
2022-10-19T01:43:37.046Z,9.15
2022-10-19T01:46:23.996Z,9.07
2022-10-19T01:49:19.158Z,9.03
2022-10-19T01:51:53.555Z,9.08
2022-10-19T01:54:23.099Z,9.09
2022-10-19T01:56:51.798Z,9.19
2022-10-19T01:59:21.357Z,9.19
2022-10-19T02:01:52.621Z,9.06
2022-10-19T02:04:23.164Z,9.11
2022-10-19T02:06:54.545Z,9.06
2022-10-19T02:09:22.462Z,9.07
2022-10-19T02:11:56.915Z,8.97
2022-10-19T02:14:32.762Z,9.02
2022-10-19T02:17:05.400Z,9.10
2022-10-19T02:19:32.928Z,9.22
2022-10-19T02:22:03.257Z,9.04
2022-10-19T02:24:57.393Z,9.04
2022-10-19T02:27:36.620Z,9.05
2022-10-19T02:30:11.805Z,9.00
2022-10-19T02:36:06.782Z,9.11
2022-10-19T02:39:02.695Z,8.99
2022-10-19T02:42:07.452Z,8.95
2022-10-19T02:45:14.734Z,8.95
2022-10-19T02:48:04.111Z,8.96
2022-10-19T02:51:06.626Z,9.15
2022-10-19T02:53:54.608Z,9.04
2022-10-19T02:58:32.349Z,8.89
2022-10-19T02:59:50.451Z,8.95
2022-10-19T03:06:06.595Z,8.96
2022-10-19T03:09:43.956Z,8.94
2022-10-19T03:12:20.342Z,8.96
2022-10-19T03:15:02.042Z,8.98
2022-10-19T03:17:38.182Z,9.01
2022-10-19T03:21:50.322Z,8.91
2022-10-19T03:23:11.707Z,9.01
2022-10-19T03:25:41.518Z,8.95
2022-10-19T03:28:11.775Z,9.14
2022-10-19T03:30:44.585Z,9.02
2022-10-19T03:33:12.039Z,9.01
2022-10-19T03:35:42.080Z,9.04
2022-10-19T03:38:09.648Z,8.98
2022-10-19T03:41:09.251Z,9.17
2022-10-19T03:43:36.823Z,9.14
2022-10-19T03:46:19.253Z,8.98
2022-10-19T03:49:23.481Z,8.94
2022-10-19T03:51:52.417Z,9.03
2022-10-19T03:54:27.339Z,8.97
2022-10-19T03:56:55.046Z,9.11
2022-10-19T03:59:24.671Z,9.19
2022-10-19T04:01:52.088Z,8.96
2022-10-19T04:04:23.367Z,8.92
2022-10-19T04:06:53.486Z,9.03
2022-10-19T04:09:22.776Z,8.85
2022-10-19T04:11:55.458Z,8.94
2022-10-19T04:14:56.186Z,8.93
2022-10-19T04:17:26.807Z,8.83
2022-10-19T04:20:05.556Z,8.87
2022-10-19T04:22:35.437Z,9.03
2022-10-19T04:25:02.835Z,8.83
2022-10-19T04:27:30.357Z,8.91
2022-10-19T04:30:02.928Z,8.90
2022-10-19T04:32:32.450Z,8.77
2022-10-19T04:34:59.912Z,8.80
2022-10-19T04:37:31.004Z,9.01
2022-10-19T04:40:01.626Z,8.76
2022-10-19T04:42:32.128Z,8.88
2022-10-19T04:45:06.578Z,8.83
2022-10-19T04:47:33.899Z,8.84
2022-10-19T04:50:02.326Z,8.65
2022-10-19T04:52:36.090Z,8.58
2022-10-19T04:55:08.694Z,8.78
2022-10-19T04:57:36.545Z,8.63
2022-10-19T05:00:17.550Z,8.61
2022-10-19T05:02:48.188Z,8.60
2022-10-19T05:05:28.542Z,8.63
2022-10-19T05:08:03.002Z,8.63
2022-10-19T05:10:33.992Z,8.49
2022-10-19T05:13:04.858Z,8.58
2022-10-19T05:15:35.047Z,8.62
2022-10-19T05:18:22.465Z,8.60
2022-10-19T05:22:11.149Z,8.67
2022-10-19T05:24:44.939Z,8.58
2022-10-19T05:27:55.390Z,8.54
2022-10-19T05:30:26.119Z,8.37
2022-10-19T05:32:59.539Z,8.47
2022-10-19T05:35:30.138Z,8.55
2022-10-19T05:38:20.057Z,8.62
2022-10-19T05:40:54.406Z,8.44
2022-10-19T05:43:27.229Z,8.52
2022-10-19T05:45:57.281Z,8.56
2022-10-19T05:48:33.988Z,8.71
2022-10-19T05:51:55.775Z,8.59
2022-10-19T05:54:23.801Z,8.71
2022-10-19T05:57:06.682Z,8.51
2022-10-19T06:00:08.261Z,8.49
2022-10-19T06:03:15.796Z,8.50
2022-10-19T06:05:49.717Z,8.46
2022-10-19T06:08:30.849Z,8.33
2022-10-19T06:11:23.378Z,8.38
2022-10-19T06:14:06.697Z,8.49
2022-10-19T06:17:12.828Z,8.60
2022-10-19T06:20:14.827Z,8.36
2022-10-19T06:22:58.277Z,8.34
2022-10-19T06:25:53.555Z,8.54
2022-10-19T06:28:51.208Z,8.41
2022-10-19T06:31:42.912Z,8.44
2022-10-19T06:34:21.950Z,8.32
2022-10-19T06:36:58.427Z,8.36
2022-10-19T06:40:10.202Z,8.34
2022-10-19T06:43:02.828Z,8.34
2022-10-19T06:46:45.337Z,8.15
2022-10-19T06:49:05.243Z,8.16
2022-10-19T06:51:52.497Z,8.32
2022-10-19T06:54:45.620Z,8.15
2022-10-19T06:57:30.828Z,8.17
2022-10-19T07:00:05.330Z,7.93
2022-10-19T07:02:36.169Z,7.88
2022-10-19T07:05:11.226Z,7.78
2022-10-19T07:07:41.973Z,7.79
2022-10-19T07:10:25.084Z,7.84
2022-10-19T07:14:01.447Z,7.70
2022-10-19T07:16:23.173Z,7.92
2022-10-19T07:18:58.236Z,7.68
2022-10-19T07:21:50.127Z,7.74
2022-10-19T07:24:21.497Z,7.78
2022-10-19T07:26:55.558Z,7.85
2022-10-19T07:30:23.727Z,7.78
2022-10-19T07:33:12.694Z,7.51
2022-10-19T07:35:41.589Z,7.58
2022-10-19T07:38:23.447Z,7.69
2022-10-19T07:41:01.130Z,7.57
2022-10-19T07:43:41.614Z,7.68
2022-10-19T07:46:13.525Z,7.55
2022-10-19T07:48:51.819Z,7.46
2022-10-19T07:54:00.273Z,7.60
2022-10-19T07:56:40.223Z,7.63
2022-10-19T07:59:55.394Z,7.64
2022-10-19T08:02:30.822Z,7.75
2022-10-19T08:07:15.854Z,7.66
2022-10-19T08:09:47.164Z,7.76
2022-10-19T08:12:43.493Z,7.93
2022-10-19T08:19:26.162Z,8.16
2022-10-19T08:29:40.651Z,8.10
2022-10-19T08:33:01.277Z,7.99
2022-10-19T08:43:33.377Z,8.28
2022-10-19T08:46:40.067Z,8.29
2022-10-19T08:49:38.414Z,8.02
2022-10-19T08:55:55.285Z,8.32
2022-10-19T08:59:15.994Z,8.33
2022-10-19T09:02:07.969Z,8.40
2022-10-19T09:05:09.645Z,8.44
2022-10-19T09:08:06.774Z,8.19
2022-10-19T09:16:49.149Z,8.18
2022-10-19T09:20:15.416Z,8.17
2022-10-19T09:51:13.700Z,7.70
2022-10-19T09:58:41.365Z,7.80
2022-10-19T10:05:10.121Z,7.80
2022-10-19T10:17:19.523Z,7.97
2022-10-19T10:21:50.601Z,7.90
2022-10-19T10:28:28.217Z,8.14
2022-10-19T10:36:25.542Z,7.77
2022-10-19T10:53:08.582Z,7.96
2022-10-19T10:55:42.704Z,8.14
2022-10-19T11:12:03.533Z,8.47
2022-10-19T11:27:09.364Z,9.22
2022-10-19T11:59:49.568Z,9.38
2022-10-19T12:03:01.440Z,9.37
2022-10-19T12:11:07.380Z,9.05
2022-10-19T12:14:33.388Z,8.80
2022-10-19T12:18:12.213Z,8.87
2022-10-19T12:42:33.622Z,8.23
2022-10-19T12:52:09.897Z,8.43
2022-10-19T12:57:37.353Z,8.28
2022-10-19T13:04:59.932Z,8.28
2022-10-19T13:13:25.412Z,8.48
2022-10-19T13:19:57.739Z,8.63
2022-10-19T13:46:16.948Z,8.47
2022-10-19T13:49:59.745Z,8.39
2022-10-19T13:53:23.910Z,8.50
2022-10-19T13:57:29.618Z,8.44
2022-10-19T14:02:22.548Z,8.35
2022-10-19T14:04:25.814Z,8.35
2022-10-19T14:13:02.044Z,8.32
2022-10-19T14:20:15.887Z,8.43
2022-10-19T14:27:20.568Z,8.31
2022-10-19T14:30:46.208Z,8.35
2022-10-19T14:33:26.858Z,8.50
2022-10-19T14:36:53.522Z,8.41
2022-10-19T14:39:40.032Z,8.45
2022-10-19T14:43:22.189Z,8.23
2022-10-19T14:50:29.633Z,8.54
2022-10-19T14:53:20.860Z,8.53
2022-10-19T14:56:06.210Z,8.25
2022-10-19T14:58:57.060Z,8.37
2022-10-19T15:02:03.643Z,8.49
2022-10-19T15:04:47.873Z,8.33
2022-10-19T15:08:05.439Z,8.49
2022-10-19T15:10:47.106Z,8.44
2022-10-19T15:14:02.680Z,8.17
2022-10-19T15:17:10.263Z,8.14
2022-10-19T15:19:42.031Z,8.12
2022-10-19T15:25:53.278Z,8.08
2022-10-19T15:29:32.473Z,7.96
2022-10-19T15:36:46.553Z,8.08
2022-10-19T15:39:42.122Z,8.01
2022-10-19T15:42:49.937Z,8.03
2022-10-19T15:46:26.540Z,7.84
2022-10-19T15:49:15.478Z,7.83
2022-10-19T15:51:49.351Z,8.04
2022-10-19T15:54:19.446Z,7.94
2022-10-19T15:57:06.405Z,8.07
2022-10-19T15:59:48.858Z,7.94
2022-10-19T16:02:33.243Z,7.94
2022-10-19T16:05:42.269Z,7.82
2022-10-19T16:08:30.273Z,7.98
2022-10-19T16:11:41.739Z,7.79
2022-10-19T16:18:40.746Z,7.64
2022-10-19T16:20:58.659Z,7.68
2022-10-19T16:23:48.130Z,7.81
2022-10-19T16:26:39.849Z,7.97
2022-10-19T16:29:45.966Z,7.74
2022-10-19T16:32:24.878Z,7.67
2022-10-19T16:34:56.408Z,7.71
2022-10-19T16:37:29.690Z,7.71
2022-10-19T16:40:21.444Z,7.92
2022-10-19T16:43:02.158Z,7.62
2022-10-19T16:45:53.090Z,7.77
2022-10-19T16:48:26.128Z,7.71
2022-10-19T16:51:08.134Z,7.74
2022-10-19T16:53:47.935Z,7.59
2022-10-19T16:56:15.400Z,7.62
2022-10-19T16:58:42.822Z,7.55
2022-10-19T17:01:16.435Z,7.65
2022-10-19T17:03:51.058Z,7.47
2022-10-19T17:06:31.961Z,7.54
2022-10-19T17:12:00.657Z,7.36
2022-10-19T17:14:28.096Z,7.45
2022-10-19T17:16:55.546Z,7.42
2022-10-19T17:19:23.636Z,7.45
2022-10-19T17:21:57.783Z,7.48
2022-10-19T17:24:26.112Z,7.40
2022-10-19T17:26:54.044Z,7.47
2022-10-19T17:29:22.807Z,7.26
2022-10-19T17:31:51.872Z,7.29
2022-10-19T17:34:22.284Z,7.29
2022-10-19T17:36:49.534Z,7.47
2022-10-19T17:39:20.885Z,7.40
2022-10-19T17:41:52.024Z,7.38
2022-10-19T17:44:23.593Z,7.43
2022-10-19T17:46:54.639Z,7.47
2022-10-19T17:49:23.336Z,7.63
2022-10-19T17:51:53.548Z,7.49
2022-10-19T17:54:24.027Z,7.64
2022-10-19T17:56:51.519Z,7.68
2022-10-19T17:59:30.106Z,7.50
2022-10-19T18:02:10.747Z,7.65
2022-10-19T18:04:40.821Z,7.51
2022-10-19T18:07:08.400Z,7.46
2022-10-19T18:09:35.981Z,7.19
2022-10-19T18:12:04.852Z,7.25
2022-10-19T18:14:45.528Z,7.36
2022-10-19T18:17:14.891Z,7.33
2022-10-19T18:19:45.901Z,7.32
2022-10-19T18:22:23.900Z,7.25
2022-10-19T18:24:51.502Z,7.26
2022-10-19T18:27:20.757Z,7.30
2022-10-19T18:29:48.561Z,7.28
2022-10-19T18:32:18.966Z,7.55
2022-10-19T18:34:46.231Z,7.43
2022-10-19T18:37:14.498Z,7.54
2022-10-19T18:40:10.684Z,7.55
2022-10-19T18:42:42.228Z,7.33
2022-10-19T18:45:19.612Z,7.38
2022-10-19T18:47:46.882Z,7.42
2022-10-19T18:50:17.976Z,7.38
2022-10-19T18:52:48.064Z,7.26
2022-10-19T18:55:17.113Z,7.40
2022-10-19T18:57:44.710Z,7.17
2022-10-19T19:00:18.588Z,7.21
2022-10-19T19:02:53.650Z,7.15
2022-10-19T19:05:22.238Z,7.03
2022-10-19T19:07:50.175Z,7.22
2022-10-19T19:10:19.742Z,7.18
2022-10-19T19:12:50.276Z,7.25
2022-10-19T19:15:18.814Z,7.33
2022-10-19T19:17:45.960Z,7.04
2022-10-19T19:20:13.281Z,7.14
2022-10-19T19:22:41.185Z,7.15
2022-10-19T19:25:09.455Z,7.30
2022-10-19T19:30:06.770Z,7.16
2022-10-19T19:32:35.195Z,7.19
2022-10-19T19:35:02.711Z,7.17
2022-10-19T19:37:31.114Z,7.21
2022-10-19T19:39:59.803Z,7.28
2022-10-19T19:42:28.009Z,7.16
2022-10-19T19:44:57.454Z,7.26
2022-10-19T19:47:24.817Z,7.35
2022-10-19T19:49:52.391Z,7.33
2022-10-19T19:52:19.656Z,7.34
2022-10-19T19:54:46.808Z,7.23
2022-10-19T19:57:14.274Z,7.27
2022-10-19T20:00:10.658Z,7.23
2022-10-19T20:02:44.148Z,7.05
2022-10-19T20:05:11.717Z,7.10
2022-10-19T20:07:38.918Z,7.29
2022-10-19T20:10:09.725Z,7.13
2022-10-19T20:12:36.918Z,7.17
2022-10-19T20:15:05.012Z,7.32
2022-10-19T20:17:32.577Z,7.26
2022-10-19T20:20:01.109Z,7.40
2022-10-19T20:22:28.488Z,7.25
2022-10-19T20:24:55.707Z,7.37
2022-10-19T20:27:22.944Z,7.24
2022-10-19T20:29:58.785Z,7.36
2022-10-19T20:32:27.324Z,7.26
2022-10-19T20:34:55.104Z,7.20
2022-10-19T20:37:22.678Z,7.23
2022-10-19T20:39:55.887Z,7.35
2022-10-19T20:42:23.237Z,7.22
2022-10-19T20:44:50.833Z,7.22
2022-10-19T20:47:17.947Z,7.23
2022-10-19T20:49:50.889Z,7.40
2022-10-19T20:52:18.168Z,7.42
2022-10-19T20:54:45.436Z,7.29
2022-10-19T20:57:12.820Z,7.31
2022-10-19T20:59:40.382Z,7.28
2022-10-19T21:02:07.640Z,7.20
2022-10-19T21:04:38.121Z,7.00
2022-10-19T21:07:05.570Z,6.98
2022-10-19T21:09:33.058Z,7.16
2022-10-19T21:12:01.701Z,7.02
2022-10-19T21:14:30.281Z,7.25
2022-10-19T21:16:58.901Z,7.12
2022-10-19T21:19:30.725Z,7.29
2022-10-19T21:22:06.204Z,7.07
2022-10-19T21:24:36.177Z,7.01
2022-10-19T21:27:06.830Z,7.01
2022-10-19T21:29:36.140Z,7.03
2022-10-19T21:32:03.796Z,7.09
2022-10-19T21:34:31.779Z,7.06
2022-10-19T21:36:59.814Z,7.02
2022-10-19T21:39:28.103Z,6.94
2022-10-19T21:41:56.470Z,6.99
2022-10-19T21:44:26.140Z,7.02
2022-10-19T21:46:53.480Z,6.88
2022-10-19T21:49:21.031Z,6.98
2022-10-19T21:51:56.647Z,7.09
2022-10-19T21:54:25.470Z,7.03
2022-10-19T21:56:53.569Z,7.08
2022-10-19T21:59:20.821Z,7.08
2022-10-19T22:01:48.506Z,7.02
2022-10-19T22:04:17.681Z,7.05
2022-10-19T22:06:45.277Z,7.10
2022-10-19T22:09:17.230Z,7.32
2022-10-19T22:11:49.197Z,7.18
2022-10-19T22:14:17.467Z,7.09
2022-10-19T22:16:45.157Z,7.26
2022-10-19T22:19:13.836Z,7.07
2022-10-19T22:21:41.704Z,7.20
2022-10-19T22:24:13.130Z,6.93
2022-10-19T22:26:46.492Z,7.02
2022-10-19T22:29:14.439Z,7.12
2022-10-19T22:31:43.430Z,7.13
2022-10-19T22:34:14.790Z,7.17
2022-10-19T22:36:43.018Z,7.10
2022-10-19T22:39:10.591Z,7.03
2022-10-19T22:41:37.956Z,7.08
2022-10-19T22:44:06.596Z,7.08
2022-10-19T22:46:36.417Z,6.94
2022-10-19T22:49:05.012Z,7.14
2022-10-19T22:51:32.979Z,7.08
2022-10-19T22:54:00.704Z,7.14
2022-10-19T22:56:31.109Z,7.07
2022-10-19T22:59:03.447Z,7.02
2022-10-19T23:01:31.061Z,7.05
2022-10-19T23:03:58.960Z,7.01
2022-10-19T23:06:26.744Z,7.16
2022-10-19T23:08:54.828Z,7.18
2022-10-19T23:11:23.567Z,7.18
2022-10-19T23:13:50.927Z,7.20
2022-10-19T23:16:19.489Z,7.11
2022-10-19T23:18:48.126Z,7.08
2022-10-19T23:21:18.048Z,7.03
2022-10-19T23:23:46.117Z,7.01
2022-10-19T23:26:16.132Z,6.91
2022-10-19T23:28:46.051Z,7.02
2022-10-19T23:31:18.005Z,7.13
2022-10-19T23:33:46.820Z,7.25
2022-10-19T23:36:17.815Z,7.10
2022-10-19T23:38:46.170Z,7.28
2022-10-19T23:41:14.057Z,7.08
2022-10-19T23:43:41.613Z,7.28
2022-10-19T23:46:09.490Z,7.31
2022-10-19T23:48:37.362Z,7.21
2022-10-19T23:51:54.421Z,7.38
2022-10-19T23:54:22.025Z,7.30
2022-10-19T23:56:49.211Z,7.13
2022-10-19T23:59:16.462Z,7.28
