createdAt,value
2022-08-30T00:00:50.674Z,18.67
2022-08-30T00:05:56.359Z,18.55
2022-08-30T00:11:01.537Z,18.52
2022-08-30T00:16:07.816Z,18.55
2022-08-30T00:21:12.369Z,18.49
2022-08-30T00:26:16.244Z,18.52
2022-08-30T00:31:21.378Z,18.49
2022-08-30T00:36:25.202Z,18.48
2022-08-30T00:41:28.913Z,18.51
2022-08-30T00:46:34.028Z,18.48
2022-08-30T00:51:38.260Z,18.46
2022-08-30T00:56:42.276Z,18.36
2022-08-30T01:01:47.500Z,18.30
2022-08-30T01:06:52.090Z,18.28
2022-08-30T01:11:55.941Z,18.28
2022-08-30T01:17:02.658Z,18.21
2022-08-30T01:22:17.244Z,18.20
2022-08-30T01:27:23.353Z,18.18
2022-08-30T01:32:29.736Z,18.11
2022-08-30T01:37:35.571Z,18.02
2022-08-30T01:42:40.912Z,17.93
2022-08-30T01:47:44.854Z,17.87
2022-08-30T01:52:48.590Z,17.79
2022-08-30T01:57:53.748Z,17.78
2022-08-30T02:02:58.084Z,17.70
2022-08-30T02:08:01.852Z,17.74
2022-08-30T02:13:06.980Z,17.66
2022-08-30T02:18:11.672Z,17.67
2022-08-30T02:23:15.625Z,17.59
2022-08-30T02:28:21.200Z,17.51
2022-08-30T02:33:25.071Z,17.47
2022-08-30T02:38:28.849Z,17.38
2022-08-30T02:43:33.979Z,17.36
2022-08-30T02:48:37.815Z,17.28
2022-08-30T02:53:42.679Z,17.20
2022-08-30T02:58:48.270Z,17.19
2022-08-30T03:03:52.096Z,17.15
2022-08-30T03:08:55.923Z,17.18
2022-08-30T03:14:00.985Z,17.19
2022-08-30T03:19:04.726Z,17.18
2022-08-30T03:24:08.870Z,17.21
2022-08-30T03:29:13.991Z,17.20
2022-08-30T03:34:17.896Z,17.16
2022-08-30T03:39:23.530Z,17.13
2022-08-30T03:44:28.631Z,17.09
2022-08-30T03:49:32.795Z,17.05
2022-08-30T03:54:36.555Z,17.05
2022-08-30T03:59:43.044Z,17.04
2022-08-30T04:04:46.795Z,17.01
2022-08-30T04:09:50.563Z,16.96
2022-08-30T04:14:56.164Z,16.93
2022-08-30T04:19:59.888Z,16.87
2022-08-30T04:25:03.776Z,16.84
2022-08-30T04:30:10.153Z,16.76
2022-08-30T04:35:15.467Z,16.72
2022-08-30T04:40:19.464Z,16.68
2022-08-30T04:45:24.752Z,16.68
2022-08-30T04:50:28.537Z,16.75
2022-08-30T04:55:32.649Z,16.75
2022-08-30T05:00:38.363Z,16.80
2022-08-30T05:05:42.480Z,16.85
2022-08-30T05:10:48.584Z,16.86
2022-08-30T05:15:54.255Z,16.87
2022-08-30T05:21:06.077Z,16.83
2022-08-30T05:26:11.799Z,16.79
2022-08-30T05:31:19.903Z,16.79
2022-08-30T05:36:26.594Z,16.83
2022-08-30T05:41:30.338Z,16.88
2022-08-30T05:46:37.025Z,16.94
2022-08-30T05:51:42.955Z,16.98
2022-08-30T05:56:47.342Z,16.98
2022-08-30T06:01:52.473Z,16.99
2022-08-30T06:06:56.351Z,17.02
2022-08-30T06:12:00.143Z,17.05
2022-08-30T06:17:05.499Z,17.11
2022-08-30T06:22:09.274Z,17.12
2022-08-30T06:27:13.011Z,17.23
2022-08-30T06:32:18.273Z,17.36
2022-08-30T06:37:30.082Z,17.48
2022-08-30T06:42:34.940Z,17.60
2022-08-30T06:47:40.992Z,17.68
2022-08-30T06:52:45.751Z,17.79
2022-08-30T06:57:51.011Z,17.86
2022-08-30T07:02:56.851Z,17.98
2022-08-30T07:08:00.587Z,18.09
2022-08-30T07:13:04.422Z,18.12
2022-08-30T07:18:27.250Z,18.31
2022-08-30T07:23:30.948Z,18.42
2022-08-30T07:28:35.671Z,18.46
2022-08-30T07:33:41.268Z,18.64
2022-08-30T07:38:45.974Z,18.83
2022-08-30T07:43:49.777Z,18.88
2022-08-30T07:48:56.080Z,19.02
2022-08-30T07:54:00.455Z,19.18
2022-08-30T07:59:04.301Z,19.37
2022-08-30T08:04:09.710Z,19.52
2022-08-30T08:09:16.139Z,19.63
2022-08-30T08:14:21.471Z,19.76
2022-08-30T08:19:26.567Z,19.97
2022-08-30T08:24:31.093Z,20.11
2022-08-30T08:29:34.807Z,20.31
2022-08-30T08:34:39.957Z,20.38
2022-08-30T08:39:43.676Z,20.50
2022-08-30T08:44:55.815Z,20.58
2022-08-30T08:50:04.058Z,20.77
2022-08-30T08:55:09.619Z,20.98
2022-08-30T09:00:15.485Z,21.21
2022-08-30T09:05:23.598Z,21.47
2022-08-30T09:10:47.009Z,21.60
2022-08-30T09:15:55.031Z,21.80
2022-08-30T09:21:07.354Z,21.96
2022-08-30T09:26:11.119Z,22.18
2022-08-30T09:31:20.398Z,22.40
2022-08-30T09:36:29.993Z,22.79
2022-08-30T09:41:42.559Z,23.11
2022-08-30T09:46:50.859Z,23.18
2022-08-30T09:52:08.083Z,23.29
2022-08-30T09:57:33.929Z,23.81
2022-08-30T10:02:48.594Z,24.22
2022-08-30T10:08:00.889Z,24.23
2022-08-30T10:13:22.659Z,24.55
2022-08-30T10:18:34.473Z,24.77
2022-08-30T10:23:45.579Z,25.00
2022-08-30T10:28:57.106Z,25.29
2022-08-30T10:34:06.479Z,25.91
2022-08-30T10:39:19.233Z,26.60
2022-08-30T10:44:27.993Z,27.36
2022-08-30T10:49:36.483Z,27.99
2022-08-30T10:54:51.811Z,28.18
2022-08-30T11:00:00.739Z,28.08
2022-08-30T11:05:33.332Z,28.59
2022-08-30T11:10:52.405Z,28.85
2022-08-30T11:16:00.767Z,28.76
2022-08-30T11:21:25.745Z,28.67
2022-08-30T11:27:00.389Z,28.31
2022-08-30T11:32:39.559Z,28.33
2022-08-30T11:37:44.980Z,28.40
2022-08-30T11:42:53.636Z,28.90
2022-08-30T11:47:59.541Z,29.04
2022-08-30T11:53:14.533Z,29.04
2022-08-30T11:58:31.292Z,29.56
2022-08-30T12:03:35.440Z,29.96
2022-08-30T12:08:59.557Z,29.72
2022-08-30T12:14:09.611Z,29.97
2022-08-30T12:19:18.903Z,30.17
2022-08-30T12:24:27.008Z,30.59
2022-08-30T12:29:32.703Z,30.48
2022-08-30T12:34:38.663Z,30.07
2022-08-30T12:39:44.466Z,30.41
2022-08-30T12:44:51.927Z,30.66
2022-08-30T12:49:57.641Z,31.35
2022-08-30T12:55:17.687Z,31.33
2022-08-30T13:00:28.198Z,31.41
2022-08-30T13:05:48.203Z,31.51
2022-08-30T13:10:56.054Z,31.17
2022-08-30T13:16:11.883Z,31.80
2022-08-30T13:21:27.900Z,31.61
2022-08-30T13:26:34.915Z,31.72
2022-08-30T13:31:40.055Z,32.02
2022-08-30T13:36:48.482Z,31.62
2022-08-30T13:41:52.926Z,31.66
2022-08-30T13:47:32.026Z,31.24
2022-08-30T13:52:24.606Z,30.99
2022-08-30T14:02:57.590Z,30.86
2022-08-30T14:08:04.661Z,30.43
2022-08-30T14:13:10.071Z,29.98
2022-08-30T14:18:18.035Z,30.15
2022-08-30T14:23:22.276Z,30.24
2022-08-30T14:28:28.487Z,30.40
2022-08-30T14:33:33.527Z,30.50
2022-08-30T14:38:37.708Z,30.44
2022-08-30T14:43:41.697Z,30.17
2022-08-30T14:48:47.042Z,29.61
2022-08-30T14:53:53.237Z,29.47
2022-08-30T14:59:00.685Z,29.55
2022-08-30T15:04:06.278Z,29.30
2022-08-30T15:09:14.028Z,28.74
2022-08-30T15:14:19.522Z,28.79
2022-08-30T15:19:25.068Z,28.44
2022-08-30T15:24:29.915Z,28.50
2022-08-30T15:29:34.078Z,28.28
2022-08-30T15:34:39.368Z,28.10
2022-08-30T15:39:43.149Z,28.22
2022-08-30T15:44:46.975Z,28.14
2022-08-30T15:49:57.295Z,28.34
2022-08-30T15:55:01.994Z,28.20
2022-08-30T16:00:07.829Z,28.54
2022-08-30T16:05:13.479Z,28.62
2022-08-30T16:10:17.734Z,28.34
2022-08-30T16:15:22.467Z,27.92
2022-08-30T16:20:28.125Z,27.90
2022-08-30T16:25:39.887Z,27.78
2022-08-30T16:30:44.763Z,27.82
2022-08-30T16:35:53.031Z,27.71
2022-08-30T16:40:57.018Z,27.91
2022-08-30T16:46:01.769Z,27.81
2022-08-30T16:51:10.566Z,27.46
2022-08-30T16:56:16.824Z,26.98
2022-08-30T17:01:22.418Z,26.79
2022-08-30T17:06:27.890Z,26.58
2022-08-30T17:11:31.658Z,26.30
2022-08-30T17:16:36.951Z,26.12
2022-08-30T17:21:42.214Z,25.70
2022-08-30T17:26:46.110Z,25.68
2022-08-30T17:31:51.165Z,25.52
2022-08-30T17:36:59.742Z,25.46
2022-08-30T17:42:03.524Z,25.43
2022-08-30T17:47:07.312Z,25.35
2022-08-30T17:52:12.752Z,25.21
2022-08-30T17:57:16.961Z,24.98
2022-08-30T18:02:22.860Z,24.83
2022-08-30T18:07:35.888Z,24.56
2022-08-30T18:12:40.501Z,24.42
2022-08-30T18:17:49.058Z,24.29
2022-08-30T18:22:54.791Z,24.12
2022-08-30T18:27:59.104Z,23.99
2022-08-30T18:33:03.133Z,23.91
2022-08-30T18:38:12.558Z,23.74
2022-08-30T18:43:18.263Z,23.48
2022-08-30T18:48:28.252Z,23.25
2022-08-30T18:53:35.268Z,23.27
2022-08-30T18:58:40.376Z,23.22
2022-08-30T19:03:48.500Z,23.07
2022-08-30T19:08:53.710Z,22.94
2022-08-30T19:13:57.445Z,22.85
2022-08-30T19:19:01.187Z,22.71
2022-08-30T19:24:06.806Z,22.69
2022-08-30T19:29:12.356Z,22.57
2022-08-30T19:34:16.155Z,22.45
2022-08-30T19:39:21.256Z,22.39
2022-08-30T19:44:25.817Z,22.30
2022-08-30T19:49:29.624Z,22.19
2022-08-30T19:54:36.958Z,22.08
2022-08-30T19:59:40.873Z,21.97
2022-08-30T20:04:44.745Z,21.90
2022-08-30T20:09:53.105Z,21.83
2022-08-30T20:14:56.897Z,21.71
2022-08-30T20:20:04.134Z,21.64
2022-08-30T20:25:11.907Z,21.61
2022-08-30T20:30:22.368Z,21.45
2022-08-30T20:35:26.170Z,21.37
2022-08-30T20:40:31.279Z,21.22
2022-08-30T20:45:35.231Z,21.15
2022-08-30T20:50:39.159Z,21.08
2022-08-30T20:55:45.647Z,21.00
2022-08-30T21:00:51.540Z,20.84
2022-08-30T21:05:55.508Z,20.89
2022-08-30T21:11:00.865Z,20.73
2022-08-30T21:16:05.420Z,20.68
2022-08-30T21:21:10.352Z,20.65
2022-08-30T21:26:15.502Z,20.61
2022-08-30T21:31:25.387Z,20.56
2022-08-30T21:36:47.962Z,20.48
2022-08-30T21:41:56.815Z,20.44
2022-08-30T21:47:00.652Z,20.35
2022-08-30T21:52:04.952Z,20.28
2022-08-30T21:57:10.116Z,20.28
2022-08-30T22:02:13.946Z,20.19
2022-08-30T22:07:17.842Z,20.11
2022-08-30T22:12:23.019Z,20.08
2022-08-30T22:17:29.717Z,20.06
2022-08-30T22:22:33.642Z,20.00
2022-08-30T22:27:38.711Z,19.91
2022-08-30T22:32:42.431Z,19.90
2022-08-30T22:37:47.607Z,19.80
2022-08-30T22:42:58.229Z,19.76
2022-08-30T22:48:02.301Z,19.71
2022-08-30T22:53:06.765Z,19.65
2022-08-30T22:58:11.922Z,19.57
2022-08-30T23:03:15.679Z,19.57
2022-08-30T23:08:19.508Z,19.50
2022-08-30T23:13:24.791Z,19.43
2022-08-30T23:18:28.500Z,19.38
2022-08-30T23:23:49.934Z,19.27
2022-08-30T23:29:12.600Z,19.23
2022-08-30T23:34:34.066Z,19.14
2022-08-30T23:39:56.446Z,19.11
2022-08-30T23:45:19.104Z,19.00
2022-08-30T23:50:40.394Z,18.99
2022-08-30T23:56:01.865Z,18.82
