createdAt,value
2018-07-02T00:00:16.448Z,11.14
2018-07-02T00:02:44.821Z,11.12
2018-07-02T00:05:13.182Z,11.14
2018-07-02T00:07:41.545Z,11.13
2018-07-02T00:10:10.316Z,11.05
2018-07-02T00:12:38.768Z,11.00
2018-07-02T00:15:07.369Z,10.99
2018-07-02T00:17:35.740Z,10.96
2018-07-02T00:20:04.783Z,10.96
2018-07-02T00:22:34.782Z,10.96
2018-07-02T00:25:04.428Z,10.93
2018-07-02T00:27:33.841Z,10.88
2018-07-02T00:30:03.363Z,10.83
2018-07-02T00:32:32.914Z,10.86
2018-07-02T00:35:01.410Z,10.79
2018-07-02T00:37:32.037Z,10.76
2018-07-02T00:40:01.515Z,10.70
2018-07-02T00:42:31.772Z,10.64
2018-07-02T00:45:02.114Z,10.69
2018-07-02T00:47:33.166Z,10.63
2018-07-02T00:50:01.523Z,10.64
2018-07-02T00:52:32.321Z,10.59
2018-07-02T00:55:01.400Z,10.52
2018-07-02T00:57:30.437Z,10.48
2018-07-02T01:00:12.328Z,10.41
2018-07-02T01:02:40.713Z,10.45
2018-07-02T01:05:09.081Z,10.30
2018-07-02T01:07:37.457Z,10.33
2018-07-02T01:10:05.817Z,10.31
2018-07-02T01:12:34.298Z,10.31
2018-07-02T01:15:03.486Z,10.28
2018-07-02T01:17:32.176Z,10.25
2018-07-02T01:20:01.469Z,10.29
2018-07-02T01:22:31.293Z,10.12
2018-07-02T01:25:00.540Z,10.14
2018-07-02T01:27:33.089Z,10.07
2018-07-02T01:30:02.696Z,9.92
2018-07-02T01:32:33.010Z,9.88
2018-07-02T01:35:03.407Z,9.79
2018-07-02T01:37:33.135Z,9.81
2018-07-02T01:40:03.454Z,9.68
2018-07-02T01:42:33.438Z,9.68
2018-07-02T01:45:03.517Z,9.72
2018-07-02T01:47:34.067Z,9.68
2018-07-02T01:50:03.497Z,9.72
2018-07-02T01:52:33.777Z,9.68
2018-07-02T01:55:02.792Z,9.56
2018-07-02T01:57:32.813Z,9.50
2018-07-02T02:00:03.629Z,9.44
2018-07-02T02:02:32.912Z,9.43
2018-07-02T02:05:02.868Z,9.44
2018-07-02T02:07:31.932Z,9.44
2018-07-02T02:10:02.881Z,9.47
2018-07-02T02:12:32.064Z,9.47
2018-07-02T02:15:02.191Z,9.43
2018-07-02T02:17:32.733Z,9.38
2018-07-02T02:20:02.357Z,9.33
2018-07-02T02:22:32.222Z,9.20
2018-07-02T02:25:02.922Z,9.14
2018-07-02T02:27:32.045Z,9.02
2018-07-02T02:30:02.684Z,9.04
2018-07-02T02:32:31.858Z,8.97
2018-07-02T02:35:02.389Z,8.86
2018-07-02T02:37:32.007Z,8.86
2018-07-02T02:40:01.751Z,8.71
2018-07-02T02:42:30.570Z,8.59
2018-07-02T02:44:59.433Z,8.48
2018-07-02T02:47:28.358Z,8.60
2018-07-02T02:49:56.705Z,8.80
2018-07-02T02:52:25.061Z,8.88
2018-07-02T02:54:53.417Z,8.89
2018-07-02T02:57:21.776Z,8.85
2018-07-02T02:59:50.117Z,8.91
2018-07-02T03:02:18.485Z,8.85
2018-07-02T03:04:46.831Z,8.72
2018-07-02T03:07:15.193Z,8.65
2018-07-02T03:09:44.430Z,8.46
2018-07-02T03:12:13.624Z,8.41
2018-07-02T03:14:42.846Z,8.37
2018-07-02T03:17:18.762Z,8.43
2018-07-02T03:19:48.133Z,8.52
2018-07-02T03:22:17.357Z,8.62
2018-07-02T03:24:46.581Z,8.66
2018-07-02T03:27:14.925Z,8.63
2018-07-02T03:29:43.256Z,8.67
2018-07-02T03:32:11.596Z,8.88
2018-07-02T03:34:39.945Z,9.08
2018-07-02T03:37:08.301Z,9.10
2018-07-02T03:39:36.633Z,9.19
2018-07-02T03:42:04.965Z,9.27
2018-07-02T03:44:34.192Z,9.34
2018-07-02T03:47:03.229Z,9.26
2018-07-02T03:49:31.573Z,9.24
2018-07-02T03:52:01.838Z,9.38
2018-07-02T03:54:31.793Z,9.40
2018-07-02T03:57:01.789Z,9.53
2018-07-02T03:59:31.063Z,9.48
2018-07-02T04:02:00.700Z,9.61
2018-07-02T04:04:29.528Z,9.55
2018-07-02T04:06:58.524Z,9.65
2018-07-02T04:09:26.876Z,9.67
2018-07-02T04:11:55.240Z,9.74
2018-07-02T04:14:23.629Z,9.83
2018-07-02T04:16:52.002Z,9.80
2018-07-02T04:19:20.356Z,9.89
2018-07-02T04:21:48.717Z,9.88
2018-07-02T04:24:17.085Z,10.05
2018-07-02T04:26:45.511Z,10.12
2018-07-02T04:29:13.877Z,10.19
2018-07-02T04:31:42.213Z,10.26
2018-07-02T04:34:10.618Z,10.29
2018-07-02T04:36:38.993Z,10.50
2018-07-02T04:39:08.330Z,10.59
2018-07-02T04:41:37.035Z,10.61
2018-07-02T04:44:05.816Z,10.56
2018-07-02T04:46:34.181Z,10.66
2018-07-02T04:49:02.988Z,10.63
2018-07-02T04:51:31.984Z,10.77
2018-07-02T04:54:02.197Z,10.85
2018-07-02T04:56:31.788Z,10.92
2018-07-02T04:59:01.823Z,11.10
2018-07-02T05:01:31.817Z,11.20
2018-07-02T05:04:00.570Z,11.25
2018-07-02T05:06:29.517Z,11.45
2018-07-02T05:08:58.452Z,11.42
2018-07-02T05:11:26.794Z,11.61
2018-07-02T05:13:55.388Z,11.56
2018-07-02T05:16:23.733Z,11.85
2018-07-02T05:18:52.053Z,11.94
2018-07-02T05:21:20.389Z,12.07
2018-07-02T05:23:48.713Z,12.22
2018-07-02T05:26:17.053Z,12.27
2018-07-02T05:28:45.403Z,12.61
2018-07-02T05:31:13.744Z,12.58
2018-07-02T05:33:42.073Z,12.64
2018-07-02T05:36:10.408Z,12.92
2018-07-02T05:38:38.711Z,13.19
2018-07-02T05:41:07.042Z,13.24
2018-07-02T05:43:35.375Z,13.43
2018-07-02T05:46:03.705Z,13.61
2018-07-02T05:48:33.246Z,13.74
2018-07-02T05:51:02.666Z,13.86
2018-07-02T05:53:33.285Z,13.92
2018-07-02T05:56:02.710Z,14.17
2018-07-02T05:58:33.129Z,14.24
2018-07-02T06:01:01.472Z,14.43
2018-07-02T06:03:31.803Z,14.48
2018-07-02T06:06:02.082Z,14.56
2018-07-02T06:08:32.837Z,14.65
2018-07-02T06:11:02.909Z,14.76
2018-07-02T06:13:32.045Z,14.83
2018-07-02T06:16:02.026Z,14.89
2018-07-02T06:18:31.967Z,14.89
2018-07-02T06:21:00.427Z,14.99
2018-07-02T06:23:30.513Z,15.09
2018-07-02T06:25:59.665Z,15.16
2018-07-02T06:28:28.561Z,15.36
2018-07-02T06:30:58.605Z,15.40
2018-07-02T06:33:27.061Z,15.62
2018-07-02T06:35:55.380Z,15.55
2018-07-02T06:38:24.702Z,15.66
2018-07-02T06:40:53.022Z,15.77
2018-07-02T06:43:22.237Z,15.90
2018-07-02T06:45:51.441Z,15.96
2018-07-02T06:48:20.702Z,16.00
2018-07-02T06:50:49.971Z,16.04
2018-07-02T06:53:19.257Z,16.11
2018-07-02T06:55:48.477Z,16.28
2018-07-02T06:58:17.697Z,16.28
2018-07-02T07:00:46.076Z,16.37
2018-07-02T07:03:15.305Z,16.43
2018-07-02T07:05:44.526Z,16.43
2018-07-02T07:08:13.756Z,16.67
2018-07-02T07:10:43.122Z,16.75
2018-07-02T07:13:12.454Z,16.76
2018-07-02T07:15:40.882Z,16.90
2018-07-02T07:18:10.345Z,16.83
2018-07-02T07:20:38.713Z,16.93
2018-07-02T07:23:08.057Z,17.04
2018-07-02T07:25:36.389Z,17.03
2018-07-02T07:28:05.616Z,17.05
2018-07-02T07:30:33.971Z,16.96
2018-07-02T07:33:03.413Z,17.01
2018-07-02T07:35:33.442Z,17.16
2018-07-02T07:38:02.913Z,17.07
2018-07-02T07:40:33.260Z,17.01
2018-07-02T07:43:01.675Z,17.28
2018-07-02T07:45:30.601Z,17.19
2018-07-02T07:48:00.549Z,17.38
2018-07-02T07:50:29.749Z,17.49
2018-07-02T07:52:59.160Z,17.79
2018-07-02T07:55:27.517Z,17.50
2018-07-02T07:57:55.865Z,17.70
2018-07-02T08:00:24.238Z,17.88
2018-07-02T08:02:52.595Z,18.00
2018-07-02T08:05:20.928Z,18.09
2018-07-02T08:07:49.285Z,18.06
2018-07-02T08:10:17.625Z,18.11
2018-07-02T08:12:45.974Z,18.43
2018-07-02T08:15:14.325Z,18.57
2018-07-02T08:17:42.817Z,18.57
2018-07-02T08:20:11.153Z,18.65
2018-07-02T08:22:39.512Z,18.75
2018-07-02T08:25:07.867Z,18.96
2018-07-02T08:27:36.223Z,19.00
2018-07-02T08:30:06.697Z,18.88
2018-07-02T08:32:35.094Z,19.08
2018-07-02T08:35:03.447Z,19.35
2018-07-02T08:37:33.762Z,19.49
2018-07-02T08:40:02.735Z,19.29
2018-07-02T08:42:33.713Z,19.51
2018-07-02T08:45:03.408Z,19.46
2018-07-02T08:47:32.793Z,19.72
2018-07-02T08:50:02.828Z,19.82
2018-07-02T08:52:32.036Z,19.85
2018-07-02T08:55:00.528Z,20.18
2018-07-02T08:57:30.821Z,20.00
2018-07-02T08:59:59.176Z,19.95
2018-07-02T09:02:27.508Z,20.11
2018-07-02T09:04:55.848Z,20.03
2018-07-02T09:07:25.248Z,20.22
2018-07-02T09:09:53.598Z,20.56
2018-07-02T09:12:22.816Z,20.76
2018-07-02T09:14:51.422Z,20.56
2018-07-02T09:17:19.537Z,20.89
2018-07-02T09:19:48.084Z,20.85
2018-07-02T09:22:16.481Z,20.88
2018-07-02T09:24:44.857Z,20.49
2018-07-02T09:27:13.240Z,20.22
2018-07-02T09:29:41.614Z,20.02
2018-07-02T09:32:09.957Z,20.31
2018-07-02T09:34:39.164Z,20.43
2018-07-02T09:37:07.522Z,20.14
2018-07-02T09:39:35.849Z,20.03
2018-07-02T09:42:04.200Z,19.93
2018-07-02T09:44:33.269Z,20.02
2018-07-02T09:47:02.574Z,20.15
2018-07-02T09:49:33.033Z,20.29
2018-07-02T09:52:02.105Z,20.75
2018-07-02T09:54:30.486Z,21.35
2018-07-02T09:56:58.900Z,21.31
2018-07-02T09:59:27.243Z,20.99
2018-07-02T10:01:55.765Z,20.81
2018-07-02T10:04:24.089Z,20.98
2018-07-02T10:06:52.422Z,21.35
2018-07-02T10:09:20.776Z,21.65
2018-07-02T10:11:49.096Z,21.80
2018-07-02T10:14:17.447Z,22.08
2018-07-02T10:16:45.770Z,22.07
2018-07-02T10:19:14.113Z,21.96
2018-07-02T10:21:42.442Z,22.00
2018-07-02T10:24:11.909Z,21.66
2018-07-02T10:26:40.303Z,21.66
2018-07-02T10:29:08.896Z,21.93
2018-07-02T10:31:37.922Z,22.40
2018-07-02T10:34:06.491Z,22.29
2018-07-02T10:36:34.812Z,22.09
2018-07-02T10:39:04.970Z,21.70
2018-07-02T10:41:34.815Z,21.68
2018-07-02T10:44:03.899Z,22.06
2018-07-02T10:46:33.125Z,22.54
2018-07-02T10:49:01.517Z,23.21
2018-07-02T10:51:32.946Z,23.38
2018-07-02T10:54:03.618Z,23.00
2018-07-02T10:56:33.481Z,22.26
2018-07-02T10:59:03.559Z,22.37
2018-07-02T11:01:33.445Z,22.03
2018-07-02T11:04:03.372Z,21.86
2018-07-02T11:06:33.089Z,21.64
2018-07-02T11:09:03.425Z,21.96
2018-07-02T11:11:33.938Z,22.15
2018-07-02T11:14:04.280Z,22.21
2018-07-02T11:16:33.564Z,22.39
2018-07-02T11:19:02.692Z,22.03
2018-07-02T11:21:32.774Z,22.01
2018-07-02T11:24:03.098Z,22.45
2018-07-02T11:26:33.457Z,23.03
2018-07-02T11:29:03.453Z,23.53
2018-07-02T11:31:34.190Z,23.72
2018-07-02T11:34:04.885Z,23.51
2018-07-02T11:36:34.109Z,23.14
2018-07-02T11:39:07.703Z,23.19
2018-07-02T11:41:37.066Z,23.09
2018-07-02T11:44:06.445Z,22.68
2018-07-02T11:46:35.943Z,22.44
2018-07-02T11:49:05.317Z,22.19
2018-07-02T11:51:33.647Z,21.81
2018-07-02T11:54:03.522Z,21.59
2018-07-02T11:56:32.821Z,21.55
2018-07-02T11:59:02.876Z,21.77
2018-07-02T12:01:35.534Z,22.32
2018-07-02T12:04:04.302Z,22.80
2018-07-02T12:06:33.963Z,22.89
2018-07-02T12:09:03.034Z,23.65
2018-07-02T12:11:34.029Z,23.97
2018-07-02T12:14:03.494Z,23.37
2018-07-02T12:16:32.473Z,22.98
2018-07-02T12:19:03.098Z,22.87
2018-07-02T12:21:31.474Z,22.53
2018-07-02T12:23:59.885Z,22.43
2018-07-02T12:26:28.926Z,22.20
2018-07-02T12:28:57.255Z,21.85
2018-07-02T12:31:25.587Z,21.58
2018-07-02T12:33:53.925Z,21.75
2018-07-02T12:36:22.251Z,22.48
2018-07-02T12:38:51.597Z,22.96
2018-07-02T12:41:19.898Z,23.22
2018-07-02T12:43:48.237Z,24.00
2018-07-02T12:46:16.559Z,24.24
2018-07-02T12:48:45.791Z,23.79
2018-07-02T12:51:14.122Z,24.12
2018-07-02T12:53:42.448Z,24.81
2018-07-02T12:56:10.773Z,25.17
2018-07-02T12:58:40.176Z,25.00
2018-07-02T13:01:08.597Z,24.36
2018-07-02T13:03:36.926Z,24.18
2018-07-02T13:06:05.534Z,24.12
2018-07-02T13:08:33.927Z,23.21
2018-07-02T13:11:02.522Z,23.14
2018-07-02T13:13:33.217Z,23.35
2018-07-02T13:16:02.839Z,23.82
2018-07-02T13:18:31.882Z,24.55
2018-07-02T13:21:02.058Z,24.58
2018-07-02T13:23:32.026Z,24.63
2018-07-02T13:26:01.818Z,24.68
2018-07-02T13:28:31.939Z,24.64
2018-07-02T13:31:02.117Z,24.88
2018-07-02T13:33:31.511Z,25.33
2018-07-02T13:36:00.602Z,25.10
2018-07-02T13:38:29.037Z,24.94
2018-07-02T13:40:57.398Z,24.33
2018-07-02T13:43:25.748Z,24.49
2018-07-02T13:45:54.094Z,23.87
2018-07-02T13:48:22.447Z,23.50
2018-07-02T13:50:50.814Z,23.85
2018-07-02T13:53:19.222Z,24.38
2018-07-02T13:55:47.657Z,24.79
2018-07-02T13:58:16.845Z,24.87
2018-07-02T14:00:46.094Z,25.36
2018-07-02T14:03:15.283Z,25.23
2018-07-02T14:05:44.510Z,25.90
2018-07-02T14:08:13.834Z,25.73
2018-07-02T14:10:43.290Z,26.09
2018-07-02T14:13:12.617Z,26.34
2018-07-02T14:15:41.938Z,26.02
2018-07-02T14:18:11.295Z,26.05
2018-07-02T14:20:40.533Z,26.01
2018-07-02T14:23:09.741Z,25.83
2018-07-02T14:25:38.305Z,25.64
2018-07-02T14:28:06.735Z,25.28
2018-07-02T14:30:35.066Z,25.15
2018-07-02T14:33:04.825Z,24.41
2018-07-02T14:35:33.918Z,24.28
2018-07-02T14:38:02.970Z,24.04
2018-07-02T14:40:34.655Z,24.11
2018-07-02T14:43:03.807Z,24.21
2018-07-02T14:45:33.315Z,24.40
2018-07-02T14:48:01.541Z,24.41
2018-07-02T14:50:31.524Z,24.48
2018-07-02T14:52:59.976Z,24.03
2018-07-02T14:55:28.854Z,24.31
2018-07-02T14:57:57.205Z,24.18
2018-07-02T15:00:25.521Z,24.02
2018-07-02T15:02:53.846Z,23.72
2018-07-02T15:05:22.175Z,23.53
2018-07-02T15:07:50.879Z,23.57
2018-07-02T15:10:19.209Z,23.73
2018-07-02T15:12:48.064Z,23.84
2018-07-02T15:15:16.389Z,23.58
2018-07-02T15:17:45.578Z,23.97
2018-07-02T15:20:14.774Z,25.00
2018-07-02T15:22:44.393Z,25.66
2018-07-02T15:25:12.717Z,26.00
2018-07-02T15:27:41.038Z,26.45
2018-07-02T15:30:11.065Z,27.64
2018-07-02T15:32:39.460Z,28.24
2018-07-02T15:35:07.781Z,28.50
2018-07-02T15:37:36.126Z,28.91
2018-07-02T15:40:05.478Z,28.30
2018-07-02T15:42:33.817Z,28.97
2018-07-02T15:45:03.723Z,29.63
2018-07-02T15:47:33.141Z,28.64
2018-07-02T15:50:03.073Z,28.95
2018-07-02T15:52:33.066Z,28.65
2018-07-02T15:55:03.313Z,27.26
2018-07-02T15:57:33.407Z,26.42
2018-07-02T16:00:03.174Z,26.52
2018-07-02T16:02:33.557Z,26.33
2018-07-02T16:05:02.856Z,25.49
2018-07-02T16:07:32.523Z,25.20
2018-07-02T16:10:02.651Z,25.42
2018-07-02T16:12:33.018Z,25.37
2018-07-02T16:15:03.230Z,25.20
2018-07-02T16:17:32.617Z,25.08
2018-07-02T16:20:04.385Z,24.82
2018-07-02T16:22:33.873Z,24.42
2018-07-02T16:25:02.692Z,24.26
2018-07-02T16:27:33.749Z,24.13
2018-07-02T16:30:03.018Z,23.99
2018-07-02T16:32:33.458Z,23.87
2018-07-02T16:35:02.853Z,23.78
2018-07-02T16:37:31.441Z,23.71
2018-07-02T16:40:01.457Z,23.43
2018-07-02T16:42:31.989Z,23.18
2018-07-02T16:45:01.389Z,23.00
2018-07-02T16:47:31.525Z,22.90
2018-07-02T16:50:01.593Z,22.77
2018-07-02T16:52:31.959Z,22.47
2018-07-02T16:55:00.441Z,22.42
2018-07-02T16:57:29.375Z,22.20
2018-07-02T16:59:57.722Z,22.02
2018-07-02T17:02:27.094Z,21.79
2018-07-02T17:04:56.405Z,21.64
2018-07-02T17:07:25.618Z,21.62
2018-07-02T17:09:53.957Z,21.59
2018-07-02T17:12:22.301Z,21.62
2018-07-02T17:14:51.657Z,21.64
2018-07-02T17:17:20.145Z,21.60
2018-07-02T17:19:49.353Z,21.67
2018-07-02T17:22:17.698Z,21.72
2018-07-02T17:24:47.033Z,21.82
2018-07-02T17:27:16.254Z,21.90
2018-07-02T17:29:44.655Z,21.84
2018-07-02T17:32:12.984Z,21.84
2018-07-02T17:34:41.316Z,21.73
2018-07-02T17:37:09.641Z,21.85
2018-07-02T17:39:38.007Z,21.74
2018-07-02T17:42:06.677Z,21.79
2018-07-02T17:44:35.003Z,21.85
2018-07-02T17:47:04.969Z,21.80
2018-07-02T17:49:34.034Z,21.85
2018-07-02T17:52:03.488Z,22.20
2018-07-02T17:54:33.021Z,22.18
2018-07-02T17:57:02.493Z,22.21
2018-07-02T17:59:33.346Z,22.32
2018-07-02T18:02:02.205Z,22.34
2018-07-02T18:04:32.794Z,22.20
2018-07-02T18:07:02.967Z,22.17
2018-07-02T18:09:32.767Z,21.96
2018-07-02T18:12:03.101Z,21.83
2018-07-02T18:14:33.401Z,21.55
2018-07-02T18:17:02.725Z,21.45
2018-07-02T18:19:32.781Z,21.35
2018-07-02T18:22:02.842Z,21.12
2018-07-02T18:24:32.775Z,21.09
2018-07-02T18:27:02.865Z,20.82
2018-07-02T18:29:33.293Z,20.80
2018-07-02T18:32:02.773Z,20.67
2018-07-02T18:34:32.976Z,20.40
2018-07-02T18:37:02.188Z,20.36
2018-07-02T18:39:31.580Z,20.05
2018-07-02T18:42:02.053Z,19.92
2018-07-02T18:44:32.328Z,19.74
2018-07-02T18:47:02.854Z,19.61
2018-07-02T18:49:31.485Z,19.51
2018-07-02T18:52:01.325Z,19.38
2018-07-02T18:54:31.597Z,19.26
2018-07-02T18:57:01.513Z,19.17
2018-07-02T18:59:32.094Z,19.10
2018-07-02T19:02:00.503Z,19.00
2018-07-02T19:04:31.351Z,18.91
2018-07-02T19:06:59.809Z,18.86
2018-07-02T19:09:28.146Z,18.78
2018-07-02T19:11:56.480Z,18.75
2018-07-02T19:14:24.814Z,18.66
2018-07-02T19:16:53.155Z,18.61
2018-07-02T19:19:21.489Z,18.46
2018-07-02T19:21:49.837Z,18.41
2018-07-02T19:24:18.172Z,18.30
2018-07-02T19:26:46.571Z,18.11
2018-07-02T19:29:14.897Z,17.93
2018-07-02T19:31:43.249Z,17.84
2018-07-02T19:34:11.585Z,17.69
2018-07-02T19:36:40.957Z,17.57
2018-07-02T19:39:12.120Z,17.49
2018-07-02T19:41:40.445Z,17.38
2018-07-02T19:44:09.038Z,17.29
2018-07-02T19:46:37.400Z,17.20
2018-07-02T19:49:05.750Z,17.15
2018-07-02T19:51:34.989Z,17.07
2018-07-02T19:54:04.605Z,17.00
2018-07-02T19:56:34.067Z,16.95
2018-07-02T19:59:03.557Z,16.78
2018-07-02T20:01:32.433Z,16.70
2018-07-02T20:04:02.124Z,16.64
2018-07-02T20:06:31.449Z,16.63
2018-07-02T20:09:00.881Z,16.62
2018-07-02T20:11:31.243Z,16.61
2018-07-02T20:14:01.579Z,16.57
2018-07-02T20:16:32.689Z,16.50
2018-07-02T20:19:03.108Z,16.47
2018-07-02T20:21:33.729Z,16.46
2018-07-02T20:24:03.589Z,16.40
2018-07-02T20:26:33.881Z,16.41
2018-07-02T20:29:03.599Z,16.32
2018-07-02T20:31:34.635Z,16.31
2018-07-02T20:34:05.861Z,16.29
2018-07-02T20:36:34.477Z,16.25
2018-07-02T20:39:04.732Z,16.12
2018-07-02T20:41:33.680Z,16.08
2018-07-02T20:44:03.432Z,16.02
2018-07-02T20:46:33.686Z,15.98
2018-07-02T20:49:04.545Z,15.96
2018-07-02T20:51:34.146Z,15.90
2018-07-02T20:54:03.243Z,15.80
2018-07-02T20:56:33.198Z,15.69
2018-07-02T20:59:03.470Z,15.67
2018-07-02T21:01:32.137Z,15.61
2018-07-02T21:04:02.372Z,15.48
2018-07-02T21:06:34.317Z,15.37
2018-07-02T21:09:04.366Z,15.32
2018-07-02T21:11:34.092Z,15.33
2018-07-02T21:14:03.494Z,15.34
2018-07-02T21:16:32.561Z,15.27
2018-07-02T21:19:01.952Z,15.16
2018-07-02T21:21:31.553Z,15.09
2018-07-02T21:24:02.766Z,14.97
2018-07-02T21:26:33.037Z,14.89
2018-07-02T21:29:03.746Z,14.83
2018-07-02T21:31:33.159Z,14.78
2018-07-02T21:34:01.542Z,14.75
2018-07-02T21:36:31.351Z,14.67
2018-07-02T21:39:00.890Z,14.64
2018-07-02T21:41:29.273Z,14.58
2018-07-02T21:43:59.537Z,14.51
2018-07-02T21:46:27.866Z,14.52
2018-07-02T21:48:56.212Z,14.54
2018-07-02T21:51:24.567Z,14.49
2018-07-02T21:53:52.897Z,14.41
2018-07-02T21:56:21.228Z,14.47
2018-07-02T21:58:49.577Z,14.56
2018-07-02T22:01:19.938Z,14.39
2018-07-02T22:03:48.368Z,14.33
2018-07-02T22:06:17.122Z,14.16
2018-07-02T22:08:45.662Z,14.07
2018-07-02T22:11:14.070Z,14.13
2018-07-02T22:13:42.445Z,14.14
2018-07-02T22:16:11.813Z,14.15
2018-07-02T22:18:40.243Z,14.14
2018-07-02T22:21:08.638Z,14.01
2018-07-02T22:23:37.996Z,13.99
2018-07-02T22:26:06.424Z,13.90
2018-07-02T22:28:34.845Z,13.93
2018-07-02T22:31:04.101Z,13.79
2018-07-02T22:33:34.813Z,13.69
2018-07-02T22:36:03.805Z,13.67
2018-07-02T22:38:33.160Z,13.60
2018-07-02T22:41:01.501Z,13.53
2018-07-02T22:43:30.969Z,13.51
2018-07-02T22:45:59.598Z,13.44
2018-07-02T22:48:27.976Z,13.50
2018-07-02T22:50:56.293Z,13.57
2018-07-02T22:53:24.609Z,13.40
2018-07-02T22:56:02.014Z,13.32
2018-07-02T22:58:32.688Z,13.28
2018-07-02T23:01:02.219Z,13.21
2018-07-02T23:03:31.515Z,13.18
2018-07-02T23:06:01.134Z,13.08
2018-07-02T23:08:30.954Z,13.02
2018-07-02T23:10:59.321Z,12.98
2018-07-02T23:13:27.645Z,13.04
2018-07-02T23:16:02.499Z,13.12
2018-07-02T23:18:32.537Z,12.89
2018-07-02T23:21:03.461Z,12.84
2018-07-02T23:23:33.481Z,12.73
2018-07-02T23:26:02.889Z,12.66
2018-07-02T23:28:33.320Z,12.64
2018-07-02T23:31:03.125Z,12.62
2018-07-02T23:33:33.290Z,12.58
2018-07-02T23:36:03.083Z,12.55
2018-07-02T23:38:31.534Z,12.57
2018-07-02T23:41:00.937Z,12.58
2018-07-02T23:43:32.689Z,12.59
2018-07-02T23:46:03.332Z,12.65
2018-07-02T23:48:32.909Z,12.65
2018-07-02T23:51:02.802Z,12.52
2018-07-02T23:53:32.826Z,12.50
2018-07-02T23:56:03.018Z,12.47
2018-07-02T23:58:33.330Z,12.43
