createdAt,value
2019-03-03T00:00:49.755Z,3.70
2019-03-03T00:01:49.692Z,4.10
2019-03-03T00:02:49.691Z,4.10
2019-03-03T00:03:49.672Z,3.70
2019-03-03T00:04:49.670Z,3.90
2019-03-03T00:05:49.649Z,3.90
2019-03-03T00:06:49.676Z,3.90
2019-03-03T00:07:49.626Z,3.90
2019-03-03T00:08:49.662Z,4.00
2019-03-03T00:09:49.650Z,3.50
2019-03-03T00:10:49.592Z,4.60
2019-03-03T00:11:49.580Z,3.30
2019-03-03T00:12:49.571Z,3.50
2019-03-03T00:13:49.606Z,3.70
2019-03-03T00:14:49.548Z,3.80
2019-03-03T00:15:49.587Z,3.80
2019-03-03T00:16:49.525Z,3.60
2019-03-03T00:17:49.512Z,3.70
2019-03-03T00:18:49.503Z,3.80
2019-03-03T00:19:49.530Z,4.10
2019-03-03T00:20:49.479Z,3.10
2019-03-03T00:21:49.470Z,3.40
2019-03-03T00:22:49.523Z,3.30
2019-03-03T00:23:49.451Z,3.10
2019-03-03T00:24:49.435Z,3.80
2019-03-03T00:25:49.478Z,3.30
2019-03-03T00:26:49.412Z,3.20
2019-03-03T00:27:49.450Z,3.90
2019-03-03T00:28:49.390Z,2.90
2019-03-03T00:29:49.376Z,3.90
2019-03-03T00:30:49.406Z,3.10
2019-03-03T00:31:49.359Z,3.20
2019-03-03T00:32:49.356Z,3.30
2019-03-03T00:33:49.330Z,2.90
2019-03-03T00:34:49.320Z,3.00
2019-03-03T00:35:49.360Z,3.30
2019-03-03T00:36:49.314Z,3.20
2019-03-03T00:37:49.287Z,3.50
2019-03-03T00:38:49.280Z,3.40
2019-03-03T00:39:49.301Z,3.60
2019-03-03T00:40:49.251Z,3.50
2019-03-03T00:41:49.254Z,3.70
2019-03-03T00:42:49.267Z,2.90
2019-03-03T00:43:49.217Z,2.80
2019-03-03T00:44:49.209Z,3.60
2019-03-03T00:45:49.237Z,3.60
2019-03-03T00:46:49.186Z,3.20
2019-03-03T00:47:49.182Z,3.50
2019-03-03T00:48:49.207Z,3.40
2019-03-03T00:49:49.149Z,3.10
2019-03-03T00:50:49.140Z,3.70
2019-03-03T00:51:49.128Z,3.60
2019-03-03T00:52:49.116Z,3.90
2019-03-03T00:53:49.173Z,3.40
2019-03-03T00:54:49.095Z,4.00
2019-03-03T00:55:49.082Z,3.60
2019-03-03T00:56:49.071Z,3.30
2019-03-03T00:57:49.058Z,3.70
2019-03-03T00:58:49.049Z,3.30
2019-03-03T00:59:49.079Z,3.80
2019-03-03T01:00:50.990Z,3.40
2019-03-03T01:01:49.016Z,3.90
2019-03-03T01:02:49.007Z,3.50
2019-03-03T01:03:48.992Z,3.20
2019-03-03T01:04:49.019Z,3.00
2019-03-03T01:05:48.974Z,3.40
2019-03-03T01:06:49.001Z,3.30
2019-03-03T01:07:48.947Z,3.30
2019-03-03T01:08:48.937Z,3.50
2019-03-03T01:09:48.969Z,3.70
2019-03-03T01:10:48.913Z,3.40
2019-03-03T01:11:48.901Z,3.20
2019-03-03T01:12:48.942Z,3.90
2019-03-03T01:13:48.878Z,3.20
2019-03-03T01:14:48.871Z,3.40
2019-03-03T01:15:48.899Z,3.50
2019-03-03T01:16:48.847Z,3.10
2019-03-03T01:17:48.834Z,3.30
2019-03-03T01:18:48.831Z,3.60
2019-03-03T01:19:48.852Z,3.00
2019-03-03T01:20:48.803Z,3.50
2019-03-03T01:21:48.791Z,3.80
2019-03-03T01:22:48.824Z,3.60
2019-03-03T01:23:48.770Z,3.40
2019-03-03T01:24:48.755Z,3.30
2019-03-03T01:25:48.748Z,3.60
2019-03-03T01:26:48.731Z,3.40
2019-03-03T01:27:48.776Z,3.80
2019-03-03T01:28:48.767Z,3.40
2019-03-03T01:29:48.707Z,3.60
2019-03-03T01:30:48.699Z,3.40
2019-03-03T01:31:48.674Z,3.60
2019-03-03T01:32:48.664Z,4.00
2019-03-03T01:33:48.653Z,3.80
2019-03-03T01:34:48.682Z,4.20
2019-03-03T01:35:48.633Z,3.50
2019-03-03T01:36:48.639Z,3.40
2019-03-03T01:37:48.611Z,3.20
2019-03-03T01:38:48.600Z,3.50
2019-03-03T01:39:48.643Z,3.50
2019-03-03T01:40:48.576Z,3.40
2019-03-03T01:41:48.563Z,4.00
2019-03-03T01:42:48.555Z,3.60
2019-03-03T01:43:48.542Z,3.30
2019-03-03T01:44:48.531Z,3.80
2019-03-03T01:45:48.564Z,4.10
2019-03-03T01:46:48.552Z,3.30
2019-03-03T01:47:48.496Z,3.40
2019-03-03T01:48:48.487Z,3.90
2019-03-03T01:49:48.475Z,4.20
2019-03-03T01:50:48.509Z,3.80
2019-03-03T01:51:48.457Z,4.10
2019-03-03T01:52:48.444Z,4.20
2019-03-03T01:53:48.484Z,3.90
2019-03-03T01:54:48.417Z,3.70
2019-03-03T01:55:48.406Z,3.40
2019-03-03T01:56:48.404Z,3.50
2019-03-03T01:57:48.424Z,3.30
2019-03-03T01:58:48.377Z,4.20
2019-03-03T01:59:48.377Z,3.50
2019-03-03T02:00:48.350Z,3.30
2019-03-03T02:01:48.343Z,3.40
2019-03-03T02:02:48.370Z,3.30
2019-03-03T02:03:48.356Z,3.60
2019-03-03T02:04:48.305Z,3.50
2019-03-03T02:05:48.292Z,3.50
2019-03-03T02:06:48.282Z,3.30
2019-03-03T02:07:48.286Z,3.80
2019-03-03T02:08:48.311Z,3.50
2019-03-03T02:09:48.252Z,3.20
2019-03-03T02:10:48.237Z,3.10
2019-03-03T02:11:48.226Z,3.40
2019-03-03T02:12:48.219Z,3.40
2019-03-03T02:13:48.217Z,3.90
2019-03-03T02:14:48.236Z,3.70
2019-03-03T02:15:48.190Z,3.70
2019-03-03T02:16:48.173Z,3.90
2019-03-03T02:17:48.163Z,3.70
2019-03-03T02:18:48.154Z,3.60
2019-03-03T02:19:48.137Z,3.80
2019-03-03T02:20:48.175Z,4.10
2019-03-03T02:21:48.169Z,3.50
2019-03-03T02:22:48.105Z,3.70
2019-03-03T02:23:48.093Z,3.30
2019-03-03T02:24:48.116Z,4.20
2019-03-03T02:25:48.070Z,4.10
2019-03-03T02:26:48.054Z,3.60
2019-03-03T02:27:48.048Z,3.90
2019-03-03T02:28:48.035Z,3.20
2019-03-03T02:29:48.078Z,3.80
2019-03-03T02:30:48.031Z,3.60
2019-03-03T02:31:48.003Z,4.10
2019-03-03T02:32:47.999Z,3.50
2019-03-03T02:33:47.976Z,3.60
2019-03-03T02:34:47.972Z,3.60
2019-03-03T02:35:47.996Z,3.40
2019-03-03T02:36:47.945Z,3.60
2019-03-03T02:37:47.937Z,3.70
2019-03-03T02:38:47.961Z,3.10
2019-03-03T02:39:47.948Z,4.40
2019-03-03T02:40:47.901Z,4.00
2019-03-03T02:41:47.935Z,3.30
2019-03-03T02:42:47.919Z,3.20
2019-03-03T02:43:47.866Z,3.60
2019-03-03T02:44:47.854Z,3.30
2019-03-03T02:45:47.841Z,3.40
2019-03-03T02:46:47.831Z,3.90
2019-03-03T02:47:47.823Z,3.60
2019-03-03T02:48:47.856Z,3.00
2019-03-03T02:49:47.834Z,3.60
2019-03-03T02:50:47.787Z,3.30
2019-03-03T02:51:47.774Z,3.90
2019-03-03T02:52:47.762Z,3.80
2019-03-03T02:53:47.749Z,3.70
2019-03-03T02:54:47.784Z,3.50
2019-03-03T02:55:47.734Z,3.50
2019-03-03T02:56:47.762Z,3.30
2019-03-03T02:57:47.716Z,3.20
2019-03-03T02:58:47.790Z,3.10
2019-03-03T02:59:47.684Z,3.30
2019-03-03T03:00:47.687Z,3.10
2019-03-03T03:01:47.713Z,3.20
2019-03-03T03:02:47.654Z,3.40
2019-03-03T03:03:47.709Z,3.90
2019-03-03T03:04:47.628Z,3.80
2019-03-03T03:05:47.617Z,3.30
2019-03-03T03:06:47.653Z,3.50
2019-03-03T03:07:47.593Z,3.20
2019-03-03T03:08:47.599Z,3.30
2019-03-03T03:09:47.573Z,3.30
2019-03-03T03:10:47.614Z,3.60
2019-03-03T03:11:47.558Z,3.60
2019-03-03T03:12:47.537Z,3.80
2019-03-03T03:13:47.525Z,3.80
2019-03-03T03:14:47.575Z,3.20
2019-03-03T03:15:47.520Z,3.60
2019-03-03T03:16:47.491Z,3.50
2019-03-03T03:17:47.483Z,3.30
2019-03-03T03:18:47.467Z,3.60
2019-03-03T03:19:47.518Z,3.20
2019-03-03T03:20:47.443Z,4.70
2019-03-03T03:21:47.440Z,3.20
2019-03-03T03:22:47.422Z,3.70
2019-03-03T03:23:47.413Z,3.70
2019-03-03T03:24:47.447Z,3.40
2019-03-03T03:25:47.387Z,3.10
2019-03-03T03:26:47.421Z,3.00
2019-03-03T03:27:47.366Z,3.80
2019-03-03T03:28:47.357Z,3.80
2019-03-03T03:29:47.346Z,3.30
2019-03-03T03:30:47.351Z,3.60
2019-03-03T03:31:47.329Z,4.30
2019-03-03T03:32:47.361Z,4.00
2019-03-03T03:33:47.300Z,3.20
2019-03-03T03:34:47.288Z,3.60
2019-03-03T03:35:47.327Z,3.30
2019-03-03T03:36:47.269Z,3.20
2019-03-03T03:37:47.258Z,3.60
2019-03-03T03:38:47.304Z,3.50
2019-03-03T03:39:47.235Z,3.30
2019-03-03T03:40:47.219Z,3.40
2019-03-03T03:41:47.207Z,3.40
2019-03-03T03:42:47.199Z,3.40
2019-03-03T03:43:47.185Z,3.80
2019-03-03T03:44:47.215Z,3.70
2019-03-03T03:45:47.167Z,3.40
2019-03-03T03:46:47.149Z,3.60
2019-03-03T03:47:47.180Z,3.50
2019-03-03T03:48:47.137Z,3.70
2019-03-03T03:49:47.121Z,3.70
2019-03-03T03:50:47.108Z,3.70
2019-03-03T03:51:47.101Z,3.70
2019-03-03T03:52:47.159Z,4.00
2019-03-03T03:53:47.082Z,3.30
2019-03-03T03:54:47.058Z,3.90
2019-03-03T03:55:47.051Z,3.60
2019-03-03T03:56:47.034Z,3.40
2019-03-03T03:57:47.024Z,3.80
2019-03-03T03:58:47.070Z,4.00
2019-03-03T03:59:47.003Z,3.60
2019-03-03T04:00:47.000Z,3.50
2019-03-03T04:01:46.978Z,3.70
2019-03-03T04:02:46.967Z,4.00
2019-03-03T04:03:47.004Z,3.70
2019-03-03T04:04:46.964Z,3.70
2019-03-03T04:05:46.938Z,3.80
2019-03-03T04:06:46.923Z,4.20
2019-03-03T04:07:46.912Z,3.40
2019-03-03T04:08:46.943Z,4.10
2019-03-03T04:09:46.937Z,3.60
2019-03-03T04:10:46.876Z,3.80
2019-03-03T04:11:47.531Z,4.10
2019-03-03T04:12:46.854Z,4.20
2019-03-03T04:13:46.841Z,3.50
2019-03-03T04:14:46.881Z,4.10
2019-03-03T04:15:46.823Z,4.00
2019-03-03T04:16:46.812Z,4.20
2019-03-03T04:17:46.828Z,3.90
2019-03-03T04:18:46.783Z,3.70
2019-03-03T04:19:46.816Z,4.50
2019-03-03T04:20:46.815Z,4.40
2019-03-03T04:21:46.750Z,4.00
2019-03-03T04:22:46.739Z,4.40
2019-03-03T04:23:46.734Z,3.50
2019-03-03T04:24:46.717Z,4.00
2019-03-03T04:25:46.748Z,4.00
2019-03-03T04:26:46.692Z,4.10
2019-03-03T04:27:46.683Z,4.50
2019-03-03T04:28:46.670Z,3.90
2019-03-03T04:29:46.663Z,4.30
2019-03-03T04:30:46.695Z,3.80
2019-03-03T04:31:46.638Z,3.80
2019-03-03T04:32:46.629Z,3.90
2019-03-03T04:33:46.612Z,4.30
2019-03-03T04:34:46.619Z,3.90
2019-03-03T04:35:46.592Z,5.00
2019-03-03T04:36:46.623Z,4.10
2019-03-03T04:37:46.581Z,4.20
2019-03-03T04:38:46.561Z,4.80
2019-03-03T04:39:46.546Z,4.50
2019-03-03T04:40:46.532Z,4.10
2019-03-03T04:41:46.580Z,4.00
2019-03-03T04:42:46.516Z,4.10
2019-03-03T04:43:46.503Z,4.20
2019-03-03T04:44:46.492Z,4.70
2019-03-03T04:45:46.479Z,3.80
2019-03-03T04:46:46.465Z,3.60
2019-03-03T04:47:46.508Z,4.20
2019-03-03T04:48:46.448Z,3.50
2019-03-03T04:49:46.436Z,3.80
2019-03-03T04:50:46.420Z,4.00
2019-03-03T04:51:46.411Z,3.50
2019-03-03T04:52:46.410Z,4.10
2019-03-03T04:53:46.439Z,3.90
2019-03-03T04:54:46.382Z,4.70
2019-03-03T04:55:46.369Z,4.30
2019-03-03T04:56:46.359Z,3.80
2019-03-03T04:57:46.396Z,3.60
2019-03-03T04:58:46.332Z,3.90
2019-03-03T04:59:46.349Z,3.60
2019-03-03T05:00:46.314Z,3.40
2019-03-03T05:01:46.298Z,3.30
2019-03-03T05:02:46.284Z,4.20
2019-03-03T05:03:46.325Z,3.80
2019-03-03T05:04:46.264Z,4.10
2019-03-03T05:05:46.250Z,4.30
2019-03-03T05:06:46.308Z,3.90
2019-03-03T05:07:46.232Z,3.60
2019-03-03T05:08:46.215Z,3.90
2019-03-03T05:09:46.225Z,3.50
2019-03-03T05:10:46.192Z,4.50
2019-03-03T05:11:46.186Z,4.30
2019-03-03T05:12:46.226Z,4.10
2019-03-03T05:13:46.165Z,3.60
2019-03-03T05:14:46.148Z,4.30
2019-03-03T05:15:46.141Z,4.00
2019-03-03T05:16:46.126Z,3.70
2019-03-03T05:17:46.117Z,4.00
2019-03-03T05:18:46.166Z,3.40
2019-03-03T05:19:46.091Z,3.80
2019-03-03T05:20:46.083Z,3.60
2019-03-03T05:21:46.069Z,4.00
2019-03-03T05:22:46.054Z,3.90
2019-03-03T05:23:46.110Z,3.70
2019-03-03T05:24:46.033Z,4.20
2019-03-03T05:25:46.025Z,4.30
2019-03-03T05:26:46.054Z,3.40
2019-03-03T05:27:46.000Z,3.80
2019-03-03T05:28:45.991Z,3.70
2019-03-03T05:29:45.978Z,3.70
2019-03-03T05:30:45.966Z,3.80
2019-03-03T05:31:45.967Z,3.80
2019-03-03T05:32:45.990Z,4.10
2019-03-03T05:33:45.934Z,4.10
2019-03-03T05:34:45.922Z,3.80
2019-03-03T05:35:45.912Z,3.50
2019-03-03T05:36:45.898Z,3.70
2019-03-03T05:37:45.885Z,4.00
2019-03-03T05:38:45.924Z,3.60
2019-03-03T05:39:45.864Z,4.10
2019-03-03T05:40:45.902Z,4.00
2019-03-03T05:41:45.891Z,3.60
2019-03-03T05:42:45.838Z,4.10
2019-03-03T05:43:45.823Z,3.70
2019-03-03T05:44:45.811Z,3.80
2019-03-03T05:45:45.805Z,3.70
2019-03-03T05:46:45.783Z,3.90
2019-03-03T05:47:45.820Z,3.30
2019-03-03T05:48:45.761Z,3.80
2019-03-03T05:49:45.752Z,4.00
2019-03-03T05:50:45.738Z,3.40
2019-03-03T05:51:45.783Z,3.40
2019-03-03T05:52:45.754Z,3.60
2019-03-03T05:53:45.716Z,4.00
2019-03-03T05:54:45.693Z,3.10
2019-03-03T05:55:45.682Z,3.60
2019-03-03T05:56:45.670Z,3.30
2019-03-03T05:57:45.707Z,3.40
2019-03-03T05:58:45.645Z,3.40
2019-03-03T05:59:45.679Z,4.20
2019-03-03T06:00:45.626Z,3.80
2019-03-03T06:01:45.626Z,3.90
2019-03-03T06:02:45.641Z,3.60
2019-03-03T06:03:45.596Z,4.00
2019-03-03T06:04:45.582Z,3.20
2019-03-03T06:05:47.395Z,4.00
2019-03-03T06:06:45.565Z,4.50
2019-03-03T06:07:45.607Z,3.50
2019-03-03T06:08:45.532Z,4.00
2019-03-03T06:09:45.524Z,3.70
2019-03-03T06:10:45.512Z,3.70
2019-03-03T06:11:45.509Z,4.50
2019-03-03T06:12:45.558Z,3.70
2019-03-03T06:13:45.480Z,4.30
2019-03-03T06:14:45.464Z,4.00
2019-03-03T06:15:45.455Z,3.80
2019-03-03T06:16:45.443Z,3.90
2019-03-03T06:17:45.436Z,4.10
2019-03-03T06:18:45.486Z,4.70
2019-03-03T06:19:45.463Z,4.10
2019-03-03T06:20:45.412Z,3.80
2019-03-03T06:21:45.385Z,4.00
2019-03-03T06:22:45.374Z,4.40
2019-03-03T06:23:45.369Z,4.50
2019-03-03T06:24:45.353Z,3.80
2019-03-03T06:25:45.390Z,3.90
2019-03-03T06:26:45.329Z,4.90
2019-03-03T06:27:45.321Z,3.80
2019-03-03T06:28:45.311Z,4.20
2019-03-03T06:29:45.306Z,3.60
2019-03-03T06:30:45.287Z,3.30
2019-03-03T06:31:45.326Z,4.00
2019-03-03T06:32:45.272Z,3.40
2019-03-03T06:33:45.310Z,4.40
2019-03-03T06:34:45.254Z,4.10
2019-03-03T06:35:45.229Z,4.20
2019-03-03T06:36:45.268Z,3.60
2019-03-03T06:37:45.206Z,4.30
2019-03-03T06:38:45.230Z,4.70
2019-03-03T06:39:45.220Z,4.50
2019-03-03T06:40:45.177Z,4.30
2019-03-03T06:41:45.169Z,3.70
2019-03-03T06:42:45.239Z,4.30
2019-03-03T06:43:45.142Z,3.60
2019-03-03T06:44:45.168Z,4.40
2019-03-03T06:45:45.118Z,3.70
2019-03-03T06:46:45.107Z,4.50
2019-03-03T06:47:45.089Z,4.20
2019-03-03T06:48:45.134Z,3.90
2019-03-03T06:49:45.073Z,4.20
2019-03-03T06:50:45.052Z,3.50
2019-03-03T06:51:45.092Z,3.40
2019-03-03T06:52:45.033Z,4.10
2019-03-03T06:53:45.035Z,4.00
2019-03-03T06:54:45.012Z,4.00
2019-03-03T06:55:45.002Z,4.20
2019-03-03T06:56:45.055Z,3.90
2019-03-03T06:57:45.016Z,4.20
2019-03-03T06:58:44.978Z,3.80
2019-03-03T06:59:44.959Z,4.20
2019-03-03T07:00:44.939Z,4.10
2019-03-03T07:01:44.956Z,4.20
2019-03-03T07:02:44.971Z,3.80
2019-03-03T07:03:44.910Z,4.70
2019-03-03T07:04:44.895Z,3.90
2019-03-03T07:05:44.890Z,4.30
2019-03-03T07:06:44.879Z,4.40
2019-03-03T07:07:44.906Z,4.10
2019-03-03T07:08:44.856Z,4.60
2019-03-03T07:09:44.840Z,4.40
2019-03-03T07:10:44.829Z,4.30
2019-03-03T07:11:44.829Z,4.90
2019-03-03T07:12:44.827Z,6.80
2019-03-03T07:13:44.855Z,4.00
2019-03-03T07:14:44.780Z,5.30
2019-03-03T07:15:44.768Z,4.00
2019-03-03T07:16:44.766Z,4.30
2019-03-03T07:17:44.767Z,4.50
2019-03-03T07:18:44.742Z,5.00
2019-03-03T07:19:44.771Z,5.10
2019-03-03T07:20:44.718Z,5.00
2019-03-03T07:21:44.700Z,6.20
2019-03-03T07:22:44.705Z,4.50
2019-03-03T07:23:44.682Z,5.00
2019-03-03T07:24:44.669Z,4.20
2019-03-03T07:25:44.720Z,4.80
2019-03-03T07:26:44.650Z,4.50
2019-03-03T07:27:44.649Z,5.70
2019-03-03T07:28:44.681Z,4.80
2019-03-03T07:29:44.612Z,4.40
2019-03-03T07:30:44.610Z,4.70
2019-03-03T07:31:44.591Z,6.30
2019-03-03T07:32:44.584Z,4.30
2019-03-03T07:33:44.575Z,4.40
2019-03-03T07:34:44.617Z,3.50
2019-03-03T07:35:44.550Z,5.90
2019-03-03T07:36:44.531Z,4.20
2019-03-03T07:37:44.539Z,4.90
2019-03-03T07:38:44.514Z,4.60
2019-03-03T07:39:44.498Z,4.60
2019-03-03T07:40:44.550Z,5.90
2019-03-03T07:41:44.547Z,5.30
2019-03-03T07:42:44.472Z,5.70
2019-03-03T07:43:44.464Z,5.00
2019-03-03T07:44:44.449Z,4.50
2019-03-03T07:45:44.430Z,4.90
2019-03-03T07:46:44.419Z,4.90
2019-03-03T07:47:44.476Z,4.00
2019-03-03T07:48:44.462Z,5.40
2019-03-03T07:49:44.443Z,5.60
2019-03-03T07:50:44.370Z,5.30
2019-03-03T07:51:44.386Z,4.50
2019-03-03T07:52:44.352Z,4.50
2019-03-03T07:53:44.404Z,4.00
2019-03-03T07:54:44.335Z,4.80
2019-03-03T07:55:44.342Z,5.60
2019-03-03T07:56:44.306Z,4.70
2019-03-03T07:57:44.379Z,4.40
2019-03-03T07:58:44.281Z,4.80
2019-03-03T07:59:44.278Z,4.40
2019-03-03T08:00:44.276Z,4.30
2019-03-03T08:01:44.267Z,4.20
2019-03-03T08:02:44.239Z,4.30
2019-03-03T08:03:44.265Z,6.00
2019-03-03T08:04:44.210Z,5.40
2019-03-03T08:05:44.248Z,3.90
2019-03-03T08:06:44.190Z,3.70
2019-03-03T08:07:44.177Z,4.90
2019-03-03T08:08:44.241Z,5.90
2019-03-03T08:09:44.154Z,5.60
2019-03-03T08:10:44.151Z,5.10
2019-03-03T08:11:44.191Z,4.70
2019-03-03T08:12:44.122Z,4.60
2019-03-03T08:13:44.123Z,4.10
2019-03-03T08:14:44.099Z,4.70
2019-03-03T08:15:44.098Z,5.50
2019-03-03T08:16:44.074Z,4.00
2019-03-03T08:17:44.136Z,4.00
2019-03-03T08:18:44.056Z,4.60
2019-03-03T08:19:44.048Z,4.90
2019-03-03T08:20:44.043Z,5.20
2019-03-03T08:21:44.091Z,6.60
2019-03-03T08:22:44.007Z,6.30
2019-03-03T08:23:44.084Z,5.10
2019-03-03T08:24:43.996Z,5.20
2019-03-03T08:25:44.044Z,4.70
2019-03-03T08:26:43.969Z,5.90
2019-03-03T08:27:43.956Z,4.10
2019-03-03T08:28:43.951Z,4.60
2019-03-03T08:29:43.935Z,4.20
2019-03-03T08:30:43.920Z,4.20
2019-03-03T08:31:43.983Z,4.60
2019-03-03T08:32:43.895Z,4.50
2019-03-03T08:33:43.884Z,5.10
2019-03-03T08:34:43.877Z,5.70
2019-03-03T08:35:43.929Z,3.50
2019-03-03T08:36:43.868Z,4.80
2019-03-03T08:37:43.842Z,3.70
2019-03-03T08:38:43.831Z,4.90
2019-03-03T08:39:43.820Z,3.90
2019-03-03T08:40:43.884Z,4.50
2019-03-03T08:41:43.791Z,3.90
2019-03-03T08:42:43.862Z,4.20
2019-03-03T08:43:43.769Z,4.80
2019-03-03T08:44:43.843Z,4.50
2019-03-03T08:45:43.752Z,4.80
2019-03-03T08:46:43.734Z,4.20
2019-03-03T08:47:52.857Z,3.20
2019-03-03T08:48:44.716Z,4.20
2019-03-03T08:49:43.708Z,3.30
2019-03-03T08:50:43.767Z,3.30
2019-03-03T08:51:43.675Z,3.90
2019-03-03T08:52:43.782Z,4.10
2019-03-03T08:53:43.662Z,4.10
2019-03-03T08:54:43.669Z,3.70
2019-03-03T08:55:43.634Z,3.60
2019-03-03T08:56:43.632Z,3.50
2019-03-03T08:57:43.615Z,3.90
2019-03-03T08:58:43.671Z,3.90
2019-03-03T08:59:43.660Z,3.80
2019-03-03T09:00:43.577Z,3.60
2019-03-03T09:01:43.562Z,3.50
2019-03-03T09:02:43.554Z,3.60
2019-03-03T09:03:43.643Z,3.00
2019-03-03T09:04:43.543Z,3.60
2019-03-03T09:05:43.532Z,3.20
2019-03-03T09:06:43.512Z,3.40
2019-03-03T09:07:43.494Z,2.90
2019-03-03T09:08:43.489Z,2.90
2019-03-03T09:09:43.551Z,3.30
2019-03-03T09:10:43.542Z,2.80
2019-03-03T09:11:44.127Z,3.40
2019-03-03T09:12:43.449Z,3.10
2019-03-03T09:13:43.427Z,3.10
2019-03-03T09:14:43.525Z,2.90
2019-03-03T09:15:43.406Z,2.80
2019-03-03T09:16:43.401Z,3.30
2019-03-03T09:17:43.390Z,3.80
2019-03-03T09:18:43.375Z,3.30
2019-03-03T09:19:43.382Z,2.90
2019-03-03T09:20:43.432Z,3.00
2019-03-03T09:21:43.347Z,3.00
2019-03-03T09:22:43.398Z,3.00
2019-03-03T09:23:43.323Z,2.70
2019-03-03T09:24:43.309Z,2.70
2019-03-03T09:25:43.300Z,2.70
2019-03-03T09:26:43.372Z,2.50
2019-03-03T09:27:43.273Z,2.60
2019-03-03T09:28:43.267Z,2.80
2019-03-03T09:29:43.249Z,2.50
2019-03-03T09:30:43.245Z,3.10
2019-03-03T09:31:43.313Z,3.10
2019-03-03T09:32:43.226Z,3.50
2019-03-03T09:33:44.614Z,2.70
2019-03-03T09:34:43.192Z,2.60
2019-03-03T09:35:43.257Z,2.60
2019-03-03T09:36:43.174Z,2.10
2019-03-03T09:37:43.168Z,2.60
2019-03-03T09:38:43.154Z,2.70
2019-03-03T09:39:43.136Z,2.50
2019-03-03T09:40:43.129Z,2.70
2019-03-03T09:41:43.195Z,2.70
2019-03-03T09:42:43.107Z,2.10
2019-03-03T09:43:43.106Z,2.60
2019-03-03T09:44:43.089Z,2.80
2019-03-03T09:45:43.138Z,2.50
2019-03-03T09:46:43.135Z,2.70
2019-03-03T09:47:43.050Z,2.30
2019-03-03T09:48:43.039Z,2.40
2019-03-03T09:49:43.035Z,2.50
2019-03-03T09:50:43.017Z,2.50
2019-03-03T09:51:43.000Z,2.80
2019-03-03T09:52:43.077Z,2.40
2019-03-03T09:53:43.001Z,2.50
2019-03-03T09:54:42.970Z,2.50
2019-03-03T09:55:42.958Z,2.70
2019-03-03T09:56:43.032Z,2.20
2019-03-03T09:57:42.978Z,2.40
2019-03-03T09:58:43.029Z,2.20
2019-03-03T09:59:42.915Z,3.70
2019-03-03T10:00:42.903Z,2.00
2019-03-03T10:01:42.886Z,3.00
2019-03-03T10:02:42.884Z,2.30
2019-03-03T10:03:43.118Z,2.10
2019-03-03T10:04:42.854Z,2.90
2019-03-03T10:05:42.843Z,2.20
2019-03-03T10:06:42.830Z,2.30
2019-03-03T10:07:42.897Z,2.50
2019-03-03T10:08:42.810Z,2.70
2019-03-03T10:09:42.795Z,3.40
2019-03-03T10:10:42.870Z,2.80
2019-03-03T10:11:42.781Z,2.40
2019-03-03T10:12:42.767Z,2.40
2019-03-03T10:13:42.755Z,2.00
2019-03-03T10:14:42.749Z,2.30
2019-03-03T10:15:42.824Z,2.30
2019-03-03T10:16:42.722Z,1.90
2019-03-03T10:17:42.721Z,2.80
2019-03-03T10:18:42.697Z,2.20
2019-03-03T10:19:42.685Z,2.70
2019-03-03T10:20:42.675Z,2.70
2019-03-03T10:21:42.757Z,2.70
2019-03-03T10:22:42.656Z,2.60
2019-03-03T10:23:42.640Z,2.70
2019-03-03T10:24:42.627Z,2.20
2019-03-03T10:25:42.616Z,2.90
2019-03-03T10:26:42.604Z,3.00
2019-03-03T10:27:42.668Z,2.80
2019-03-03T10:28:42.581Z,2.50
2019-03-03T10:29:42.572Z,2.60
2019-03-03T10:30:42.570Z,2.30
2019-03-03T10:31:42.547Z,2.20
2019-03-03T10:32:42.538Z,1.80
2019-03-03T10:33:42.600Z,2.40
2019-03-03T10:34:42.523Z,2.20
2019-03-03T10:35:42.506Z,2.00
2019-03-03T10:36:42.579Z,2.30
2019-03-03T10:37:42.484Z,2.30
2019-03-03T10:38:42.560Z,2.60
2019-03-03T10:39:42.540Z,1.80
2019-03-03T10:40:42.448Z,2.30
2019-03-03T10:41:42.440Z,2.40
2019-03-03T10:42:42.426Z,2.60
2019-03-03T10:43:42.417Z,2.20
2019-03-03T10:44:42.404Z,2.10
2019-03-03T10:45:42.470Z,2.50
2019-03-03T10:46:42.389Z,2.80
2019-03-03T10:47:42.382Z,2.60
2019-03-03T10:48:42.356Z,1.90
2019-03-03T10:49:42.357Z,1.80
2019-03-03T10:50:42.354Z,1.60
2019-03-03T10:51:42.414Z,1.80
2019-03-03T10:52:42.318Z,1.90
2019-03-03T10:53:42.304Z,1.80
2019-03-03T10:54:42.361Z,2.00
2019-03-03T10:55:42.285Z,1.50
2019-03-03T10:56:42.272Z,1.70
2019-03-03T10:57:42.262Z,1.50
2019-03-03T10:58:42.249Z,1.70
2019-03-03T10:59:42.240Z,1.60
2019-03-03T11:00:42.297Z,2.00
2019-03-03T11:01:42.211Z,1.80
2019-03-03T11:02:42.276Z,2.10
2019-03-03T11:03:42.193Z,1.80
2019-03-03T11:04:42.209Z,1.70
2019-03-03T11:05:42.173Z,1.60
2019-03-03T11:06:42.156Z,2.00
2019-03-03T11:07:42.147Z,1.60
2019-03-03T11:08:42.214Z,1.70
2019-03-03T11:09:42.137Z,1.40
2019-03-03T11:10:42.625Z,1.80
2019-03-03T11:11:42.103Z,1.90
2019-03-03T11:12:42.095Z,1.40
2019-03-03T11:13:42.078Z,1.30
2019-03-03T11:14:42.082Z,1.20
2019-03-03T11:15:42.058Z,1.30
2019-03-03T11:16:42.127Z,1.60
2019-03-03T11:17:42.038Z,1.30
2019-03-03T11:18:42.018Z,1.40
2019-03-03T11:19:42.021Z,1.30
2019-03-03T11:20:41.996Z,1.90
2019-03-03T11:21:42.003Z,1.60
2019-03-03T11:22:42.052Z,1.10
2019-03-03T11:23:41.968Z,1.50
2019-03-03T11:24:41.956Z,1.90
2019-03-03T11:25:41.939Z,1.70
2019-03-03T11:26:41.946Z,1.00
2019-03-03T11:27:42.100Z,1.30
2019-03-03T11:28:41.931Z,1.70
2019-03-03T11:29:41.906Z,1.20
2019-03-03T11:30:41.884Z,1.20
2019-03-03T11:31:41.952Z,1.10
2019-03-03T11:32:41.863Z,1.20
2019-03-03T11:33:41.854Z,1.00
2019-03-03T11:34:41.844Z,1.90
2019-03-03T11:35:41.830Z,1.50
2019-03-03T11:36:41.821Z,1.10
2019-03-03T11:37:41.882Z,1.30
2019-03-03T11:38:41.823Z,1.30
2019-03-03T11:39:41.870Z,1.60
2019-03-03T11:40:41.775Z,1.20
2019-03-03T11:41:41.762Z,1.90
2019-03-03T11:42:41.761Z,1.60
2019-03-03T11:43:41.751Z,1.10
2019-03-03T11:44:41.726Z,1.70
2019-03-03T11:45:41.797Z,1.30
2019-03-03T11:46:41.709Z,1.30
2019-03-03T11:47:41.722Z,1.40
2019-03-03T11:48:41.765Z,1.10
2019-03-03T11:49:41.673Z,1.40
2019-03-03T11:50:41.660Z,1.20
2019-03-03T11:51:41.647Z,1.60
2019-03-03T11:52:41.658Z,1.30
2019-03-03T11:53:41.637Z,1.30
2019-03-03T11:54:41.694Z,1.50
2019-03-03T11:55:42.103Z,1.80
2019-03-03T11:56:41.590Z,1.70
2019-03-03T11:57:41.670Z,1.70
2019-03-03T11:58:41.569Z,1.80
2019-03-03T11:59:41.563Z,2.10
2019-03-03T12:00:41.545Z,1.60
2019-03-03T12:01:41.555Z,1.50
2019-03-03T12:02:41.552Z,1.30
2019-03-03T12:03:41.592Z,2.20
2019-03-03T12:04:41.501Z,1.80
2019-03-03T12:05:41.567Z,1.70
2019-03-03T12:06:41.494Z,1.50
2019-03-03T12:07:41.475Z,1.80
2019-03-03T12:08:41.460Z,1.70
2019-03-03T12:09:41.450Z,1.50
2019-03-03T12:10:41.499Z,1.50
2019-03-03T12:11:41.435Z,1.90
2019-03-03T12:12:41.504Z,1.60
2019-03-03T12:13:41.405Z,2.40
2019-03-03T12:14:41.405Z,1.80
2019-03-03T12:15:41.595Z,1.60
2019-03-03T12:16:41.435Z,1.60
2019-03-03T12:17:43.507Z,1.70
2019-03-03T12:18:41.347Z,1.80
2019-03-03T12:19:41.407Z,1.50
2019-03-03T12:20:41.396Z,2.00
2019-03-03T12:21:41.396Z,1.80
2019-03-03T12:22:41.305Z,1.60
2019-03-03T12:23:41.293Z,2.00
2019-03-03T12:24:41.276Z,1.80
2019-03-03T12:25:41.269Z,1.40
2019-03-03T12:26:41.266Z,1.20
2019-03-03T12:27:41.334Z,1.60
2019-03-03T12:28:41.232Z,1.50
2019-03-03T12:29:41.225Z,1.40
2019-03-03T12:30:41.223Z,1.60
2019-03-03T12:31:41.202Z,1.80
2019-03-03T12:32:41.192Z,1.20
2019-03-03T12:33:41.250Z,1.40
2019-03-03T12:34:41.169Z,1.30
2019-03-03T12:35:41.177Z,1.80
2019-03-03T12:36:41.218Z,1.10
2019-03-03T12:37:41.137Z,1.60
2019-03-03T12:38:41.120Z,1.80
2019-03-03T12:39:41.109Z,1.30
2019-03-03T12:40:41.115Z,1.20
2019-03-03T12:41:41.195Z,1.20
2019-03-03T12:42:41.079Z,1.10
2019-03-03T12:43:41.071Z,1.20
2019-03-03T12:44:41.053Z,1.60
2019-03-03T12:45:41.061Z,1.40
2019-03-03T12:46:41.037Z,1.70
2019-03-03T12:47:41.095Z,1.50
2019-03-03T12:48:41.087Z,1.40
2019-03-03T12:49:40.999Z,1.00
2019-03-03T12:50:40.985Z,1.20
2019-03-03T12:51:40.976Z,1.00
2019-03-03T12:52:41.054Z,1.40
2019-03-03T12:53:40.956Z,0.90
2019-03-03T12:54:40.973Z,1.20
2019-03-03T12:55:40.934Z,1.50
2019-03-03T12:56:40.923Z,1.40
2019-03-03T12:57:40.917Z,1.60
2019-03-03T12:58:41.030Z,1.60
2019-03-03T12:59:40.968Z,1.20
2019-03-03T13:00:40.886Z,1.40
2019-03-03T13:01:40.864Z,1.20
2019-03-03T13:02:40.850Z,1.20
2019-03-03T13:03:40.843Z,1.40
2019-03-03T13:04:40.833Z,1.50
2019-03-03T13:05:41.107Z,2.30
2019-03-03T13:06:40.813Z,1.30
2019-03-03T13:07:40.802Z,1.60
2019-03-03T13:08:40.801Z,1.40
2019-03-03T13:09:40.774Z,1.60
2019-03-03T13:10:40.831Z,1.50
2019-03-03T13:11:40.754Z,1.60
2019-03-03T13:12:40.739Z,1.50
2019-03-03T13:13:40.754Z,1.50
2019-03-03T13:14:40.816Z,1.50
2019-03-03T13:15:40.706Z,1.40
2019-03-03T13:16:40.704Z,1.60
2019-03-03T13:17:47.987Z,1.80
2019-03-03T13:18:41.677Z,1.70