createdAt,value
2018-11-14T00:00:24.017Z,4.87
2018-11-14T00:02:52.397Z,4.90
2018-11-14T00:05:20.805Z,4.50
2018-11-14T00:07:49.207Z,4.47
2018-11-14T00:10:18.165Z,4.80
2018-11-14T00:12:46.165Z,4.80
2018-11-14T03:33:24.965Z,3.60
2018-11-14T03:35:58.723Z,4.03
2018-11-14T03:38:27.039Z,4.00
2018-11-14T03:40:55.382Z,5.10
2018-11-14T03:43:23.793Z,3.67
2018-11-14T03:45:52.133Z,3.10
2018-11-14T03:48:20.580Z,4.20
2018-11-14T03:50:48.931Z,3.67
2018-11-14T03:53:17.319Z,3.80
2018-11-14T03:55:45.689Z,4.37
2018-11-14T03:58:14.250Z,3.67
2018-11-14T04:00:42.567Z,3.77
2018-11-14T04:03:10.965Z,3.90
2018-11-14T04:05:39.399Z,3.13
2018-11-14T04:08:07.883Z,3.30
2018-11-14T04:10:36.339Z,3.77
2018-11-14T04:13:05.067Z,3.40
2018-11-14T04:15:33.456Z,3.10
2018-11-14T04:18:01.879Z,2.80
2018-11-14T04:20:30.175Z,3.00
2018-11-14T04:22:58.517Z,3.07
2018-11-14T04:25:26.884Z,3.60
2018-11-14T04:27:55.209Z,3.60
2018-11-14T04:30:24.021Z,5.00
2018-11-14T04:32:52.326Z,3.13
2018-11-14T04:35:21.389Z,4.10
2018-11-14T04:37:49.902Z,3.20
2018-11-14T04:40:20.285Z,3.60
2018-11-14T04:42:48.858Z,3.70
2018-11-14T04:45:18.793Z,3.90
2018-11-14T04:47:47.129Z,3.37
2018-11-14T04:50:17.874Z,2.77
2018-11-14T04:52:47.221Z,3.13
2018-11-14T04:55:16.685Z,3.90
2018-11-14T04:57:45.310Z,2.87
2018-11-14T05:00:14.767Z,3.20
2018-11-14T05:02:44.097Z,3.37
2018-11-14T05:05:14.406Z,28.90
2018-11-14T05:07:42.759Z,5.07
2018-11-14T05:10:13.499Z,3.53
2018-11-14T05:12:41.931Z,3.50
2018-11-14T05:15:11.871Z,3.20
2018-11-14T05:17:40.203Z,4.03
2018-11-14T05:20:10.287Z,6.97
2018-11-14T05:22:38.666Z,3.50
2018-11-14T05:25:07.685Z,6.50
2018-11-14T05:27:36.132Z,3.77
2018-11-14T05:30:05.792Z,7.27
2018-11-14T05:32:34.136Z,3.87
2018-11-14T05:35:02.511Z,3.57
2018-11-14T05:37:30.849Z,4.77
2018-11-14T05:39:59.300Z,4.53
2018-11-14T05:42:27.714Z,4.40
2018-11-14T05:44:56.041Z,3.80
2018-11-14T05:47:24.413Z,4.30
2018-11-14T05:49:52.764Z,3.70
2018-11-14T05:52:21.143Z,4.90
2018-11-14T05:54:49.457Z,4.03
2018-11-14T05:57:17.897Z,4.70
2018-11-14T05:59:46.278Z,3.77
2018-11-14T06:02:14.609Z,4.47
2018-11-14T06:04:42.956Z,4.23
2018-11-14T06:07:11.454Z,4.67
2018-11-14T06:09:39.792Z,6.30
2018-11-14T06:12:08.099Z,6.50
2018-11-14T06:14:36.433Z,6.67
2018-11-14T06:17:04.902Z,6.00
2018-11-14T06:19:33.320Z,6.93
2018-11-14T06:22:01.793Z,12.30
2018-11-14T06:24:30.123Z,9.10
2018-11-14T06:26:58.451Z,9.83
2018-11-14T06:29:26.853Z,9.47
2018-11-14T06:31:55.185Z,13.83
2018-11-14T06:34:23.554Z,11.03
2018-11-14T06:36:51.986Z,9.70
2018-11-14T06:39:20.357Z,8.80
2018-11-14T06:41:48.840Z,8.83
2018-11-14T06:44:17.233Z,6.73
2018-11-14T06:46:45.588Z,13.47
2018-11-14T06:49:13.987Z,16.97
2018-11-14T06:51:42.359Z,18.10
2018-11-14T06:54:10.986Z,11.77
2018-11-14T06:56:39.329Z,10.80
2018-11-14T06:59:07.879Z,17.43
2018-11-14T07:01:36.206Z,20.47
2018-11-14T07:04:04.724Z,22.40
2018-11-14T07:06:33.199Z,20.80
2018-11-14T07:09:02.177Z,20.10
2018-11-14T07:11:30.551Z,18.53
2018-11-14T07:13:59.013Z,25.00
2018-11-14T07:16:27.430Z,22.23
2018-11-14T07:18:55.801Z,22.57
2018-11-14T07:21:24.240Z,36.77
2018-11-14T07:23:52.696Z,33.13
2018-11-14T07:26:20.979Z,30.80
2018-11-14T07:28:49.286Z,36.53
2018-11-14T07:31:17.697Z,46.53
2018-11-14T07:33:46.054Z,54.50
2018-11-14T07:36:14.659Z,43.57
2018-11-14T07:38:47.826Z,63.53
2018-11-14T07:41:22.207Z,75.20
2018-11-14T07:43:50.929Z,83.00
2018-11-14T07:46:19.511Z,71.93
2018-11-14T07:48:48.842Z,85.80
2018-11-14T07:51:17.240Z,46.90
2018-11-14T07:53:45.756Z,91.00
2018-11-14T07:56:14.110Z,34.63
2018-11-14T07:58:42.548Z,39.90
2018-11-14T08:01:11.073Z,42.23
2018-11-14T08:03:40.244Z,39.80
2018-11-14T08:06:08.670Z,46.07
2018-11-14T08:08:37.251Z,45.80
2018-11-14T08:11:06.371Z,39.13
2018-11-14T08:13:35.717Z,34.87
2018-11-14T08:16:04.250Z,38.30
2018-11-14T08:18:32.708Z,30.33
2018-11-14T08:21:02.155Z,29.83
2018-11-14T08:23:30.596Z,32.20
2018-11-14T08:25:58.997Z,37.20
2018-11-14T08:28:27.393Z,34.83
2018-11-14T08:30:55.850Z,51.13
2018-11-14T08:33:24.182Z,39.60
2018-11-14T08:35:52.562Z,38.27
2018-11-14T08:38:20.867Z,35.20
2018-11-14T08:40:49.464Z,31.80
2018-11-14T08:43:17.874Z,31.33
2018-11-14T08:45:46.205Z,29.67
2018-11-14T08:48:14.584Z,29.80
2018-11-14T08:50:42.981Z,29.60
2018-11-14T08:53:11.607Z,36.50
2018-11-14T08:55:39.934Z,30.33
2018-11-14T08:58:09.794Z,28.97
2018-11-14T09:00:38.356Z,26.20
2018-11-14T09:03:08.297Z,31.00
2018-11-14T09:05:36.738Z,24.67
2018-11-14T09:08:05.235Z,30.80
2018-11-14T09:10:33.828Z,25.40
2018-11-14T09:13:02.235Z,27.33
2018-11-14T09:15:30.672Z,24.00
2018-11-14T09:17:59.041Z,20.30
2018-11-14T09:20:28.389Z,20.47
2018-11-14T09:22:56.835Z,20.97
2018-11-14T09:25:28.933Z,17.87
2018-11-14T09:27:57.835Z,18.03
2018-11-14T09:30:26.911Z,18.83
2018-11-14T09:32:55.708Z,20.20
2018-11-14T09:35:24.981Z,18.60
2018-11-14T09:37:54.292Z,21.13
2018-11-14T09:40:25.335Z,18.83
2018-11-14T09:42:53.695Z,19.57
2018-11-14T09:45:26.484Z,23.47
2018-11-14T09:47:54.957Z,21.90
2018-11-14T09:50:30.860Z,25.30
2018-11-14T09:53:01.828Z,20.80
2018-11-14T09:55:30.141Z,25.27
2018-11-14T09:57:58.587Z,21.80
2018-11-14T10:00:29.341Z,20.90
2018-11-14T10:03:02.830Z,23.83
2018-11-14T10:05:31.152Z,23.20
2018-11-14T10:07:59.629Z,26.57
2018-11-14T10:10:27.988Z,22.80
2018-11-14T10:12:56.325Z,24.20
2018-11-14T10:15:25.186Z,22.63
2018-11-14T10:17:53.543Z,23.57
2018-11-14T10:20:23.207Z,21.67
2018-11-14T10:22:51.784Z,22.73
2018-11-14T10:25:20.388Z,22.07
2018-11-14T10:27:49.487Z,22.47
2018-11-14T10:30:28.261Z,22.13
2018-11-14T10:32:56.717Z,22.97
2018-11-14T10:35:25.739Z,23.40
2018-11-14T10:37:54.127Z,23.10
2018-11-14T10:40:24.747Z,25.57
2018-11-14T10:42:53.144Z,24.70
2018-11-14T10:45:22.763Z,22.47
2018-11-14T10:47:51.119Z,25.93
2018-11-14T10:50:23.232Z,24.30
2018-11-14T10:52:51.558Z,25.97
2018-11-14T10:55:20.551Z,25.20
2018-11-14T10:57:48.882Z,26.77
2018-11-14T11:00:26.127Z,23.20
2018-11-14T11:02:59.945Z,22.03
2018-11-14T11:06:31.286Z,21.40
2018-11-14T11:09:05.154Z,23.10
2018-11-14T11:11:38.897Z,22.30
2018-11-14T11:14:12.663Z,23.67
2018-11-14T11:16:48.275Z,24.50
2018-11-14T11:19:19.066Z,23.10
2018-11-14T11:21:47.762Z,22.00
2018-11-14T11:24:17.373Z,24.73
2018-11-14T11:26:45.753Z,24.83
2018-11-14T11:29:14.112Z,23.60
2018-11-14T11:31:42.570Z,25.17
2018-11-14T11:34:11.498Z,24.30
2018-11-14T11:36:40.429Z,24.50
2018-11-14T11:39:13.799Z,21.60
2018-11-14T11:41:42.742Z,23.13
2018-11-14T11:44:11.357Z,24.00
2018-11-14T11:46:40.753Z,21.73
2018-11-14T11:49:09.599Z,25.00
2018-11-14T11:51:37.986Z,22.03
2018-11-14T11:54:06.885Z,21.03
2018-11-14T11:56:35.541Z,23.70
2018-11-14T11:59:04.049Z,22.40
2018-11-14T12:01:32.415Z,25.40
2018-11-14T12:04:00.777Z,23.30
2018-11-14T12:06:29.169Z,22.50
2018-11-14T12:08:57.407Z,21.80
2018-11-14T12:11:25.717Z,22.07
2018-11-14T12:13:54.150Z,23.23
2018-11-14T12:16:22.549Z,24.73
2018-11-14T12:18:50.951Z,22.90
2018-11-14T12:21:19.338Z,22.73
2018-11-14T12:23:47.743Z,24.20
2018-11-14T12:26:16.127Z,22.80
2018-11-14T12:28:44.499Z,24.77
2018-11-14T12:31:13.139Z,23.03
2018-11-14T12:33:47.953Z,24.53
2018-11-14T12:36:16.417Z,23.90
2018-11-14T12:38:45.267Z,24.93
2018-11-14T12:41:13.979Z,21.47
2018-11-14T12:43:42.330Z,23.40
2018-11-14T12:46:10.792Z,21.53
2018-11-14T12:48:39.237Z,21.90
2018-11-14T12:51:07.589Z,20.57
2018-11-14T12:53:36.007Z,22.07
2018-11-14T12:56:04.615Z,20.30
2018-11-14T12:58:33.409Z,21.30
2018-11-14T13:01:01.755Z,22.77
2018-11-14T13:03:30.148Z,21.97
2018-11-14T13:05:58.548Z,22.03
2018-11-14T13:08:26.859Z,23.60
2018-11-14T13:10:55.249Z,22.23
2018-11-14T13:13:23.651Z,22.20
2018-11-14T13:15:51.993Z,20.97
2018-11-14T13:18:20.425Z,21.30
2018-11-14T13:20:48.810Z,22.03
2018-11-14T13:23:17.190Z,21.90
2018-11-14T13:25:45.544Z,20.57
2018-11-14T13:28:13.954Z,23.20
2018-11-14T13:30:42.335Z,20.53
2018-11-14T13:33:10.715Z,21.20
2018-11-14T13:35:39.128Z,21.30
2018-11-14T13:38:07.549Z,21.30
2018-11-14T13:40:35.931Z,19.97
2018-11-14T13:43:04.581Z,21.93
2018-11-14T13:45:33.007Z,20.00
2018-11-14T13:48:01.403Z,20.50
2018-11-14T13:50:30.136Z,20.40
2018-11-14T13:52:58.329Z,19.77
2018-11-14T13:55:26.714Z,18.93
2018-11-14T13:57:55.128Z,18.87
2018-11-14T14:00:23.477Z,20.07
2018-11-14T14:02:53.046Z,20.03
2018-11-14T14:05:23.681Z,19.80
2018-11-14T14:07:52.043Z,20.03
2018-11-14T14:10:20.638Z,17.23
2018-11-14T14:12:50.424Z,20.77
2018-11-14T14:15:20.874Z,21.07
2018-11-14T14:17:49.739Z,19.70
2018-11-14T14:20:18.762Z,19.90
2018-11-14T14:22:47.152Z,19.63
2018-11-14T14:25:16.859Z,18.20
2018-11-14T14:27:45.315Z,20.43
2018-11-14T14:30:15.057Z,21.13
2018-11-14T14:32:44.297Z,21.23
2018-11-14T14:35:13.936Z,18.77
2018-11-14T14:37:42.324Z,20.03
2018-11-14T14:40:13.435Z,20.53
2018-11-14T14:42:41.999Z,22.17
2018-11-14T14:45:11.439Z,24.20
2018-11-14T14:47:39.727Z,21.77
2018-11-14T14:50:10.343Z,22.57
2018-11-14T14:52:39.521Z,19.43
2018-11-14T14:55:10.168Z,20.00
2018-11-14T14:57:38.693Z,24.13
2018-11-14T15:00:12.298Z,23.87
2018-11-14T15:02:40.813Z,22.00
2018-11-14T15:05:10.400Z,20.00
2018-11-14T15:07:38.973Z,22.07
2018-11-14T15:10:09.737Z,25.40
2018-11-14T15:12:38.165Z,24.37
2018-11-14T15:15:06.685Z,27.97
2018-11-14T15:17:35.307Z,24.57
2018-11-14T15:20:04.272Z,29.20
2018-11-14T15:22:32.736Z,24.83
2018-11-14T15:25:01.143Z,26.93
2018-11-14T15:27:29.601Z,30.80
2018-11-14T15:29:58.065Z,26.90
2018-11-14T15:32:26.519Z,31.20
2018-11-14T15:34:54.923Z,23.83
2018-11-14T15:37:23.246Z,26.53
2018-11-14T15:39:51.645Z,28.07
2018-11-14T15:42:20.055Z,28.37
2018-11-14T15:44:48.403Z,32.20
2018-11-14T15:47:16.894Z,31.47
2018-11-14T15:49:45.227Z,35.83
2018-11-14T15:52:14.480Z,32.07
2018-11-14T15:54:42.901Z,29.00
2018-11-14T15:57:11.400Z,31.73
2018-11-14T15:59:39.764Z,29.50
2018-11-14T16:02:08.187Z,31.73
2018-11-14T16:04:36.608Z,33.63
2018-11-14T16:07:05.228Z,28.47
2018-11-14T16:09:33.605Z,30.50
2018-11-14T16:12:02.012Z,30.50
2018-11-14T16:14:30.430Z,36.33
2018-11-14T16:16:58.752Z,32.80
2018-11-14T16:19:27.160Z,34.50
2018-11-14T16:21:55.540Z,36.10
2018-11-14T16:24:23.978Z,31.60
2018-11-14T16:26:52.303Z,31.90
2018-11-14T16:29:20.711Z,34.03
2018-11-14T16:31:49.200Z,36.70
2018-11-14T16:34:17.512Z,37.00
2018-11-14T16:36:45.903Z,33.57
2018-11-14T16:39:14.271Z,39.73
2018-11-14T16:41:42.651Z,34.83
2018-11-14T16:44:11.060Z,38.60
2018-11-14T16:46:39.395Z,36.60
2018-11-14T16:49:07.823Z,36.87
2018-11-14T16:51:36.169Z,39.87
2018-11-14T16:54:04.539Z,42.40
2018-11-14T16:56:32.928Z,37.83
2018-11-14T16:59:01.326Z,32.80
2018-11-14T17:01:29.715Z,40.13
2018-11-14T17:03:58.091Z,41.10
2018-11-14T17:06:26.474Z,41.17
2018-11-14T17:08:54.888Z,43.97
2018-11-14T17:11:23.333Z,44.10
2018-11-14T17:13:51.776Z,46.97
2018-11-14T17:16:20.155Z,45.77
2018-11-14T17:18:48.547Z,46.80
2018-11-14T17:21:16.942Z,47.10
2018-11-14T17:23:45.300Z,49.70
2018-11-14T17:26:13.719Z,51.73
2018-11-14T17:28:42.038Z,48.17
2018-11-14T17:31:10.485Z,51.53
2018-11-14T17:33:38.886Z,44.03
2018-11-14T17:36:07.395Z,47.30
2018-11-14T17:38:35.631Z,51.73
2018-11-14T17:41:03.948Z,53.67
2018-11-14T17:43:32.271Z,55.90
2018-11-14T17:46:00.612Z,58.53
2018-11-14T17:48:29.026Z,52.23
2018-11-14T17:50:58.012Z,53.30
2018-11-14T17:53:26.339Z,57.50
2018-11-14T17:55:54.795Z,52.67
2018-11-14T17:58:23.202Z,57.20
2018-11-14T18:00:51.604Z,55.43
2018-11-14T18:03:19.961Z,57.67
2018-11-14T18:05:48.291Z,64.13
2018-11-14T18:08:16.655Z,55.37
2018-11-14T18:10:45.097Z,57.43
2018-11-14T18:13:13.521Z,57.73
2018-11-14T18:15:41.923Z,52.00
2018-11-14T18:18:10.219Z,51.50
2018-11-14T18:20:38.579Z,49.70
2018-11-14T18:23:06.905Z,47.90
2018-11-14T18:25:35.261Z,54.07
2018-11-14T18:28:03.658Z,70.93
2018-11-14T18:30:32.318Z,62.13
2018-11-14T18:33:01.557Z,64.03
2018-11-14T18:35:30.048Z,58.73
2018-11-14T18:37:59.153Z,70.13
2018-11-14T18:40:28.948Z,60.90
2018-11-14T18:42:57.386Z,68.17
2018-11-14T18:45:28.689Z,74.47
2018-11-14T18:47:57.891Z,76.73
2018-11-14T18:50:26.684Z,69.47
2018-11-14T18:52:55.081Z,66.37
2018-11-14T18:55:24.783Z,69.20
2018-11-14T18:57:53.392Z,66.33
2018-11-14T19:00:25.088Z,74.27
2018-11-14T19:02:53.461Z,70.53
2018-11-14T19:05:21.911Z,64.20
2018-11-14T19:07:50.281Z,58.40
2018-11-14T19:10:20.420Z,58.13
2018-11-14T19:12:49.562Z,68.43
2018-11-14T19:15:25.291Z,63.13
2018-11-14T19:17:53.876Z,61.47
2018-11-14T19:20:30.224Z,60.13
2018-11-14T19:22:59.415Z,52.63
2018-11-14T19:25:36.559Z,53.83
2018-11-14T19:28:05.280Z,60.40
2018-11-14T19:30:34.932Z,47.23
2018-11-14T19:33:03.693Z,57.90
2018-11-14T19:35:32.345Z,54.13
2018-11-14T19:38:01.030Z,60.50
2018-11-14T19:40:31.771Z,53.10
2018-11-14T19:43:01.407Z,58.90
2018-11-14T19:45:32.363Z,59.40
2018-11-14T19:48:00.799Z,61.30
2018-11-14T19:50:29.183Z,65.73
2018-11-14T19:52:57.580Z,59.57
2018-11-14T19:55:26.930Z,56.53
2018-11-14T19:57:56.399Z,52.67
2018-11-14T20:00:26.475Z,54.90
2018-11-14T20:02:54.841Z,57.40
2018-11-14T20:05:23.449Z,63.47
2018-11-14T20:07:51.927Z,62.37
2018-11-14T20:10:21.661Z,58.83
2018-11-14T20:12:50.533Z,73.27
2018-11-14T20:15:21.443Z,58.17
2018-11-14T20:17:50.195Z,59.30
2018-11-14T20:20:20.117Z,63.90
2018-11-14T20:22:48.419Z,59.03
2018-11-14T20:25:16.838Z,70.17
2018-11-14T20:27:45.707Z,57.47
2018-11-14T20:30:17.651Z,65.10
2018-11-14T20:32:46.029Z,66.33
2018-11-14T20:35:15.761Z,66.10
2018-11-14T20:37:44.265Z,64.73
2018-11-14T20:40:14.132Z,70.73
2018-11-14T20:42:42.813Z,65.57
2018-11-14T20:45:20.374Z,64.73
2018-11-14T20:47:48.768Z,63.80
2018-11-14T20:50:19.523Z,65.23
2018-11-14T20:52:49.327Z,58.97
2018-11-14T20:55:17.637Z,60.63
2018-11-14T20:57:46.051Z,61.40
2018-11-14T21:00:20.525Z,61.93
2018-11-14T21:02:49.830Z,53.03
2018-11-14T21:05:18.194Z,53.33
2018-11-14T21:07:46.769Z,49.60
2018-11-14T21:10:16.461Z,42.20
2018-11-14T21:12:45.177Z,39.53
2018-11-14T21:15:17.278Z,40.30
2018-11-14T21:17:46.117Z,36.93
2018-11-14T21:20:14.445Z,33.37
2018-11-14T21:22:43.214Z,35.00
2018-11-14T21:25:13.158Z,31.50
2018-11-14T21:27:42.694Z,38.77
2018-11-14T21:30:12.697Z,33.63
2018-11-14T21:32:41.600Z,32.10
2018-11-14T21:35:14.566Z,27.17
2018-11-14T21:37:43.625Z,26.93
2018-11-14T21:40:12.558Z,31.83
2018-11-14T21:42:40.954Z,29.63
2018-11-14T21:45:11.631Z,37.87
2018-11-14T21:47:45.430Z,32.80
2018-11-14T21:50:13.827Z,33.53
2018-11-14T21:52:42.140Z,30.00
2018-11-14T21:55:11.333Z,30.33
2018-11-14T21:57:39.978Z,31.00
2018-11-14T22:00:10.924Z,32.70
2018-11-14T22:02:39.377Z,33.27
2018-11-14T22:05:08.491Z,37.67
2018-11-14T22:07:37.217Z,34.23
2018-11-14T22:10:08.105Z,37.10
2018-11-14T22:12:36.481Z,34.10
2018-11-14T22:15:05.493Z,31.20
2018-11-14T22:17:33.957Z,33.07
2018-11-14T22:20:02.405Z,32.27
2018-11-14T22:22:30.807Z,30.93
2018-11-14T22:24:59.186Z,35.27
2018-11-14T22:27:27.532Z,28.97
2018-11-14T22:29:55.926Z,29.30
2018-11-14T22:32:24.369Z,28.73
2018-11-14T22:34:52.765Z,30.50
2018-11-14T22:37:21.268Z,30.60
2018-11-14T22:39:49.603Z,28.27
2018-11-14T22:42:18.778Z,28.37
2018-11-14T22:44:47.179Z,29.80
2018-11-14T22:47:15.585Z,28.27
2018-11-14T22:49:44.004Z,28.53
2018-11-14T22:52:12.373Z,30.00
2018-11-14T22:54:40.772Z,28.00
2018-11-14T22:57:09.082Z,26.57
2018-11-14T22:59:37.553Z,24.90
2018-11-14T23:02:07.142Z,22.70
2018-11-14T23:04:38.545Z,23.30
2018-11-14T23:07:09.303Z,21.90
2018-11-14T23:09:41.564Z,25.33
2018-11-14T23:12:13.443Z,23.73
2018-11-14T23:14:44.192Z,24.23
2018-11-14T23:17:15.479Z,23.07
2018-11-14T23:19:44.437Z,22.00
2018-11-14T23:22:12.961Z,26.77
2018-11-14T23:24:41.379Z,25.33
2018-11-14T23:27:09.830Z,24.30
2018-11-14T23:29:38.176Z,23.30
2018-11-14T23:32:06.584Z,23.93
2018-11-14T23:34:34.971Z,26.60
2018-11-14T23:37:03.385Z,26.87
2018-11-14T23:39:31.865Z,25.10
2018-11-14T23:42:00.207Z,28.97
2018-11-14T23:44:28.515Z,28.27
2018-11-14T23:46:57.022Z,27.50
2018-11-14T23:49:25.446Z,29.03
2018-11-14T23:51:53.829Z,28.00
2018-11-14T23:54:22.145Z,28.30
2018-11-14T23:56:50.531Z,31.23
2018-11-14T23:59:18.925Z,31.73
