createdAt,value
2023-07-17T00:00:47.218Z,16.90
2023-07-17T00:01:49.606Z,17.40
2023-07-17T00:02:51.720Z,17.75
2023-07-17T00:03:53.949Z,17.67
2023-07-17T00:04:56.117Z,17.87
2023-07-17T00:05:59.506Z,18.15
2023-07-17T00:07:01.580Z,18.27
2023-07-17T00:08:03.680Z,17.68
2023-07-17T00:09:05.699Z,18.17
2023-07-17T00:10:13.819Z,17.83
2023-07-17T00:11:15.996Z,17.42
2023-07-17T00:12:18.111Z,18.07
2023-07-17T00:13:20.224Z,17.77
2023-07-17T00:14:22.304Z,18.20
2023-07-17T00:15:24.397Z,17.08
2023-07-17T00:16:27.501Z,17.57
2023-07-17T00:17:29.623Z,17.45
2023-07-17T00:18:35.672Z,17.23
2023-07-17T00:19:39.166Z,17.18
2023-07-17T00:20:42.114Z,16.97
2023-07-17T00:21:44.192Z,16.43
2023-07-17T00:22:46.500Z,16.70
2023-07-17T00:23:48.988Z,16.78
2023-07-17T00:24:52.008Z,17.13
2023-07-17T00:25:54.139Z,17.13
2023-07-17T00:26:56.177Z,16.93
2023-07-17T00:28:01.443Z,17.22
2023-07-17T00:29:24.671Z,16.58
2023-07-17T00:30:27.098Z,16.30
2023-07-17T00:31:30.352Z,17.10
2023-07-17T00:32:32.482Z,17.62
2023-07-17T00:34:38.331Z,17.05
2023-07-17T00:35:40.411Z,17.68
2023-07-17T00:36:43.693Z,17.07
2023-07-17T00:37:47.276Z,17.07
2023-07-17T00:38:49.294Z,17.08
2023-07-17T00:39:54.343Z,16.68
2023-07-17T00:41:01.749Z,16.58
2023-07-17T00:42:06.780Z,16.42
2023-07-17T00:43:12.676Z,16.75
2023-07-17T00:44:15.251Z,16.67
2023-07-17T00:45:17.571Z,16.93
2023-07-17T00:46:19.711Z,17.08
2023-07-17T00:47:21.754Z,17.20
2023-07-17T00:48:23.739Z,17.02
2023-07-17T00:49:29.789Z,17.03
2023-07-17T00:50:36.312Z,16.57
2023-07-17T00:51:38.967Z,16.68
2023-07-17T00:52:41.595Z,16.53
2023-07-17T00:53:47.028Z,16.62
2023-07-17T00:54:49.049Z,16.43
2023-07-17T00:55:53.833Z,16.52
2023-07-17T00:56:57.016Z,16.63
2023-07-17T00:57:59.150Z,16.57
2023-07-17T00:59:01.217Z,15.95
2023-07-17T01:00:05.196Z,17.00
2023-07-17T01:01:07.190Z,16.73
2023-07-17T01:02:09.823Z,17.35
2023-07-17T01:03:14.938Z,17.02
2023-07-17T01:04:17.017Z,17.00
2023-07-17T01:05:19.125Z,17.52
2023-07-17T01:06:21.131Z,17.17
2023-07-17T01:07:23.175Z,16.63
2023-07-17T01:08:25.178Z,16.77
2023-07-17T01:09:27.168Z,17.02
2023-07-17T01:10:29.247Z,16.48
2023-07-17T01:11:31.820Z,16.67
2023-07-17T01:12:35.898Z,16.98
2023-07-17T01:13:47.312Z,16.67
2023-07-17T01:14:49.294Z,16.22
2023-07-17T01:15:51.509Z,16.52
2023-07-17T01:16:54.184Z,16.73
2023-07-17T01:17:56.386Z,16.68
2023-07-17T01:18:58.488Z,17.45
2023-07-17T01:20:00.827Z,17.67
2023-07-17T01:21:04.224Z,17.03
2023-07-17T01:22:16.987Z,17.22
2023-07-17T01:23:22.067Z,16.72
2023-07-17T01:24:24.085Z,17.60
2023-07-17T01:25:26.184Z,17.43
2023-07-17T01:26:28.398Z,16.95
2023-07-17T01:27:33.525Z,17.10
2023-07-17T01:28:41.425Z,16.60
2023-07-17T01:29:43.511Z,17.10
2023-07-17T01:30:45.584Z,17.73
2023-07-17T01:31:47.671Z,17.38
2023-07-17T01:32:49.699Z,17.30
2023-07-17T01:33:51.760Z,17.40
2023-07-17T01:34:53.779Z,17.00
2023-07-17T01:35:55.865Z,16.77
2023-07-17T01:37:00.639Z,16.33
2023-07-17T01:38:10.008Z,16.43
2023-07-17T01:39:12.119Z,16.35
2023-07-17T01:40:15.904Z,16.50
2023-07-17T01:41:18.247Z,15.67
2023-07-17T01:42:20.381Z,16.80
2023-07-17T01:43:22.388Z,17.28
2023-07-17T01:44:29.216Z,16.75
2023-07-17T01:45:31.521Z,16.80
2023-07-17T01:46:36.437Z,17.08
2023-07-17T01:47:38.521Z,16.95
2023-07-17T01:48:43.676Z,17.05
2023-07-17T01:49:45.777Z,17.55
2023-07-17T01:50:48.182Z,17.63
2023-07-17T01:51:50.212Z,17.63
2023-07-17T01:52:52.609Z,17.47
2023-07-17T01:53:54.636Z,17.88
2023-07-17T01:54:56.785Z,17.43
2023-07-17T01:56:00.287Z,16.97
2023-07-17T01:57:04.655Z,16.62
2023-07-17T01:58:09.452Z,17.22
2023-07-17T01:59:11.716Z,17.57
2023-07-17T02:00:14.025Z,17.03
2023-07-17T02:01:17.005Z,17.12
2023-07-17T02:02:19.350Z,16.82
2023-07-17T02:03:21.405Z,17.30
2023-07-17T02:04:24.720Z,17.15
2023-07-17T02:05:26.807Z,17.33
2023-07-17T02:06:30.067Z,17.30
2023-07-17T02:07:32.102Z,17.85
2023-07-17T02:08:34.512Z,17.30
2023-07-17T02:09:36.528Z,17.12
2023-07-17T02:10:42.922Z,17.20
2023-07-17T02:11:45.130Z,17.32
2023-07-17T02:12:47.208Z,16.92
2023-07-17T02:13:49.188Z,17.02
2023-07-17T02:14:51.170Z,17.08
2023-07-17T02:15:53.136Z,17.45
2023-07-17T02:16:55.231Z,16.37
2023-07-17T02:17:57.474Z,17.12
2023-07-17T02:19:10.915Z,17.55
2023-07-17T02:20:14.805Z,16.98
2023-07-17T02:21:17.303Z,17.23
2023-07-17T02:22:19.499Z,16.67
2023-07-17T02:23:21.531Z,16.98
2023-07-17T02:24:23.637Z,17.02
2023-07-17T02:25:25.664Z,16.55
2023-07-17T02:26:27.627Z,17.23
2023-07-17T02:27:30.747Z,17.23
2023-07-17T02:28:32.765Z,16.52
2023-07-17T02:29:34.928Z,17.18
2023-07-17T02:30:36.990Z,16.87
2023-07-17T02:31:39.172Z,16.73
2023-07-17T02:32:41.223Z,16.12
2023-07-17T02:33:43.254Z,16.65
2023-07-17T02:34:45.332Z,17.27
2023-07-17T02:35:47.351Z,16.57
2023-07-17T02:36:53.906Z,17.13
2023-07-17T02:37:56.561Z,17.17
2023-07-17T02:38:58.594Z,17.47
2023-07-17T02:40:00.812Z,17.60
2023-07-17T02:41:05.968Z,17.37
2023-07-17T02:42:07.982Z,16.72
2023-07-17T02:43:10.873Z,17.42
2023-07-17T02:44:15.653Z,17.43
2023-07-17T02:45:17.802Z,17.08
2023-07-17T02:46:22.606Z,17.20
2023-07-17T02:47:24.722Z,17.07
2023-07-17T02:48:30.038Z,16.73
2023-07-17T02:49:32.046Z,17.50
2023-07-17T02:50:34.271Z,16.82
2023-07-17T02:51:36.277Z,16.77
2023-07-17T02:52:38.294Z,17.02
2023-07-17T02:53:42.846Z,17.37
2023-07-17T02:54:45.659Z,17.67
2023-07-17T02:55:47.680Z,16.67
2023-07-17T02:56:49.841Z,17.03
2023-07-17T02:57:51.958Z,17.60
2023-07-17T02:59:00.177Z,17.25
2023-07-17T03:00:09.987Z,16.80
2023-07-17T03:01:15.681Z,16.95
2023-07-17T03:02:18.020Z,16.52
2023-07-17T03:03:20.078Z,16.78
2023-07-17T03:04:22.152Z,16.20
2023-07-17T03:05:24.190Z,16.82
2023-07-17T03:06:26.247Z,16.23
2023-07-17T03:07:28.453Z,15.78
2023-07-17T03:08:30.472Z,16.60
2023-07-17T03:09:32.467Z,16.73
2023-07-17T03:10:37.204Z,16.93
2023-07-17T03:11:40.409Z,16.82
2023-07-17T03:12:43.089Z,16.70
2023-07-17T03:13:46.285Z,17.68
2023-07-17T03:14:48.608Z,17.93
2023-07-17T03:15:50.786Z,17.32
2023-07-17T03:16:53.583Z,16.32
2023-07-17T03:17:55.695Z,16.77
2023-07-17T03:18:58.338Z,16.93
2023-07-17T03:20:00.532Z,16.72
2023-07-17T03:21:02.640Z,17.17
2023-07-17T03:22:04.946Z,16.58
2023-07-17T03:23:07.111Z,16.55
2023-07-17T03:24:09.207Z,16.63
2023-07-17T03:25:11.526Z,16.97
2023-07-17T03:26:13.566Z,16.35
2023-07-17T03:27:15.577Z,16.30
2023-07-17T03:28:17.550Z,17.02
2023-07-17T03:29:19.617Z,16.93
2023-07-17T03:30:21.648Z,16.60
2023-07-17T03:31:24.756Z,16.05
2023-07-17T03:32:46.809Z,16.32
2023-07-17T03:33:48.941Z,16.85
2023-07-17T03:34:51.040Z,16.68
2023-07-17T03:35:53.159Z,16.65
2023-07-17T03:36:55.186Z,16.67
2023-07-17T03:37:57.205Z,16.50
2023-07-17T03:38:59.262Z,16.18
2023-07-17T03:40:01.299Z,16.27
2023-07-17T03:41:04.127Z,16.17
2023-07-17T03:42:13.823Z,16.75
2023-07-17T03:43:17.227Z,16.67
2023-07-17T03:44:19.262Z,16.47
2023-07-17T03:45:21.711Z,16.23
2023-07-17T03:46:31.381Z,16.12
2023-07-17T03:47:33.524Z,15.83
2023-07-17T03:48:35.548Z,16.33
2023-07-17T03:49:37.543Z,16.22
2023-07-17T03:50:39.554Z,16.68
2023-07-17T03:51:41.621Z,16.97
2023-07-17T03:52:44.187Z,16.13
2023-07-17T03:54:04.325Z,16.35
2023-07-17T03:55:06.517Z,16.62
2023-07-17T03:56:11.569Z,16.75
2023-07-17T03:57:16.616Z,17.25
2023-07-17T03:58:18.734Z,17.18
2023-07-17T03:59:24.599Z,16.35
2023-07-17T04:00:26.600Z,16.65
2023-07-17T04:01:28.668Z,16.30
2023-07-17T04:02:31.290Z,16.60
2023-07-17T04:03:33.415Z,16.67
2023-07-17T04:04:35.529Z,16.27
2023-07-17T04:05:37.563Z,16.80
2023-07-17T04:06:42.810Z,16.95
2023-07-17T04:07:44.821Z,16.63
2023-07-17T04:08:47.259Z,17.15
2023-07-17T04:09:51.953Z,16.92
2023-07-17T04:10:54.298Z,16.57
2023-07-17T04:11:56.329Z,16.80
2023-07-17T04:12:58.474Z,17.40
2023-07-17T04:14:00.624Z,16.82
2023-07-17T04:15:02.641Z,17.05
2023-07-17T04:16:04.777Z,16.67
2023-07-17T04:17:06.935Z,16.68
2023-07-17T04:18:09.180Z,17.12
2023-07-17T04:19:11.605Z,16.42
2023-07-17T04:20:13.846Z,16.00
2023-07-17T04:21:16.052Z,15.43
2023-07-17T04:22:18.459Z,16.22
2023-07-17T04:23:20.505Z,16.85
2023-07-17T04:24:24.322Z,15.92
2023-07-17T04:25:26.397Z,16.43
2023-07-17T04:26:30.866Z,15.82
2023-07-17T04:27:32.891Z,16.45
2023-07-17T04:28:34.969Z,16.33
2023-07-17T04:29:41.194Z,15.48
2023-07-17T04:30:43.589Z,16.15
2023-07-17T04:31:45.709Z,16.35
2023-07-17T04:32:47.837Z,15.98
2023-07-17T04:33:50.130Z,16.33
2023-07-17T04:34:52.326Z,15.15
2023-07-17T04:35:54.495Z,16.03
2023-07-17T04:36:56.496Z,16.08
2023-07-17T04:37:58.596Z,16.80
2023-07-17T04:39:00.642Z,17.12
2023-07-17T04:40:02.772Z,16.75
2023-07-17T04:41:06.319Z,17.12
2023-07-17T04:42:08.455Z,17.05
2023-07-17T04:43:13.339Z,16.60
2023-07-17T04:44:15.391Z,17.57
2023-07-17T04:45:20.922Z,16.57
2023-07-17T04:46:23.031Z,16.78
2023-07-17T04:47:25.150Z,17.57
2023-07-17T04:48:27.310Z,16.10
2023-07-17T04:49:29.319Z,16.55
2023-07-17T04:50:31.565Z,17.18
2023-07-17T04:51:33.679Z,16.58
2023-07-17T04:52:35.655Z,15.83
2023-07-17T04:53:37.630Z,17.32
2023-07-17T04:54:42.128Z,16.78
2023-07-17T04:55:44.258Z,16.90
2023-07-17T04:56:46.267Z,16.77
2023-07-17T04:57:48.813Z,16.17
2023-07-17T04:58:51.348Z,16.58
2023-07-17T04:59:53.460Z,16.30
2023-07-17T05:01:08.081Z,16.33
2023-07-17T05:02:10.229Z,16.28
2023-07-17T05:03:18.051Z,16.63
2023-07-17T05:04:20.353Z,17.47
2023-07-17T05:05:22.431Z,17.30
2023-07-17T05:06:24.578Z,17.95
2023-07-17T05:07:26.610Z,17.27
2023-07-17T05:08:28.612Z,17.47
2023-07-17T05:09:30.977Z,16.80
2023-07-17T05:10:33.430Z,16.45
2023-07-17T05:11:35.777Z,17.33
2023-07-17T05:12:39.851Z,17.70
2023-07-17T05:13:42.039Z,16.52
2023-07-17T05:14:47.337Z,17.08
2023-07-17T05:15:49.304Z,16.98
2023-07-17T05:16:51.826Z,17.40
2023-07-17T05:17:54.744Z,17.42
2023-07-17T05:18:58.016Z,17.08
2023-07-17T05:20:00.253Z,17.82
2023-07-17T05:21:02.334Z,17.52
2023-07-17T05:22:05.895Z,17.90
2023-07-17T05:23:08.016Z,17.77
2023-07-17T05:24:10.065Z,17.23
2023-07-17T05:25:12.085Z,17.12
2023-07-17T05:26:14.193Z,17.57
2023-07-17T05:27:16.311Z,17.53
2023-07-17T05:28:18.419Z,16.80
2023-07-17T05:29:20.439Z,16.98
2023-07-17T05:30:22.526Z,17.43
2023-07-17T05:31:24.861Z,17.55
2023-07-17T05:32:27.325Z,17.48
2023-07-17T05:33:29.345Z,17.48
2023-07-17T05:34:35.327Z,18.55
2023-07-17T05:35:37.412Z,17.68
2023-07-17T05:36:40.147Z,18.65
2023-07-17T05:37:42.183Z,17.17
2023-07-17T05:38:44.205Z,18.00
2023-07-17T05:39:46.321Z,17.12
2023-07-17T05:40:48.300Z,16.83
2023-07-17T05:41:50.893Z,16.72
2023-07-17T05:42:53.218Z,17.43
2023-07-17T05:43:55.278Z,17.17
2023-07-17T05:44:57.389Z,16.87
2023-07-17T05:45:59.372Z,17.32
2023-07-17T05:47:01.608Z,17.13
2023-07-17T05:48:04.057Z,18.02
2023-07-17T05:49:06.301Z,17.58
2023-07-17T05:50:11.359Z,17.72
2023-07-17T05:51:13.477Z,16.97
2023-07-17T05:52:15.570Z,16.58
2023-07-17T05:53:17.576Z,16.62
2023-07-17T05:54:19.600Z,17.23
2023-07-17T05:55:21.632Z,17.63
2023-07-17T05:56:26.592Z,17.77
2023-07-17T05:57:28.694Z,17.17
2023-07-17T05:58:30.781Z,17.93
2023-07-17T05:59:32.796Z,17.95
2023-07-17T06:00:35.332Z,16.98
2023-07-17T06:01:40.618Z,17.47
2023-07-17T06:02:43.121Z,17.37
2023-07-17T06:03:45.210Z,17.25
2023-07-17T06:04:47.396Z,18.57
2023-07-17T06:05:49.625Z,18.10
2023-07-17T06:06:53.295Z,18.32
2023-07-17T06:07:55.392Z,17.82
2023-07-17T06:09:01.075Z,18.27
2023-07-17T06:10:07.914Z,18.27
2023-07-17T06:11:10.922Z,17.78
2023-07-17T06:12:13.138Z,18.05
2023-07-17T06:13:17.270Z,18.00
2023-07-17T06:14:19.746Z,16.78
2023-07-17T06:15:23.379Z,16.15
2023-07-17T06:16:25.447Z,16.07
2023-07-17T06:17:27.693Z,14.78
2023-07-17T06:18:29.726Z,15.72
2023-07-17T06:19:31.783Z,14.85
2023-07-17T06:20:36.857Z,14.03
2023-07-17T06:21:39.051Z,14.42
2023-07-17T06:22:41.161Z,13.48
2023-07-17T06:23:43.335Z,14.97
2023-07-17T06:24:45.341Z,14.20
2023-07-17T06:25:47.752Z,13.17
2023-07-17T06:26:49.769Z,13.20
2023-07-17T06:27:51.787Z,13.17
2023-07-17T06:28:53.799Z,13.60
2023-07-17T06:29:55.835Z,13.60
2023-07-17T06:30:57.883Z,14.25
2023-07-17T06:32:02.658Z,13.47
2023-07-17T06:33:05.625Z,14.37
2023-07-17T06:34:07.667Z,14.20
2023-07-17T06:35:09.996Z,14.05
2023-07-17T06:36:12.002Z,14.90
2023-07-17T06:37:14.340Z,14.87
2023-07-17T06:38:16.342Z,14.97
2023-07-17T06:39:20.755Z,14.38
2023-07-17T06:40:25.909Z,13.57
2023-07-17T06:41:27.996Z,14.05
2023-07-17T06:42:31.823Z,13.38
2023-07-17T06:43:33.882Z,13.18
2023-07-17T06:44:36.364Z,13.92
2023-07-17T06:45:38.450Z,14.15
2023-07-17T06:46:40.608Z,13.10
2023-07-17T06:47:42.673Z,11.77
2023-07-17T06:48:44.727Z,10.47
2023-07-17T06:49:46.790Z,10.58
2023-07-17T06:50:48.850Z,10.55
2023-07-17T06:51:50.872Z,10.17
2023-07-17T06:52:52.964Z,10.10
2023-07-17T06:53:55.103Z,10.57
2023-07-17T06:55:04.034Z,10.15
2023-07-17T06:56:10.776Z,10.87
2023-07-17T06:57:12.763Z,10.68
2023-07-17T06:58:15.089Z,10.23
2023-07-17T06:59:18.755Z,9.85
2023-07-17T07:00:20.752Z,10.37
2023-07-17T07:01:22.882Z,9.92
2023-07-17T07:02:25.080Z,10.27
2023-07-17T07:03:27.924Z,10.42
2023-07-17T07:04:30.013Z,10.03
2023-07-17T07:05:32.056Z,10.77
2023-07-17T07:06:34.128Z,10.32
2023-07-17T07:07:36.468Z,9.92
2023-07-17T07:08:46.814Z,10.05
2023-07-17T07:09:48.933Z,9.87
2023-07-17T07:10:54.410Z,9.97
2023-07-17T07:11:56.449Z,10.23
2023-07-17T07:12:59.065Z,9.68
2023-07-17T07:14:01.151Z,10.25
2023-07-17T07:15:03.307Z,10.70
2023-07-17T07:16:05.687Z,10.38
2023-07-17T07:17:08.527Z,10.37
2023-07-17T07:18:10.607Z,11.25
2023-07-17T07:19:12.864Z,11.80
2023-07-17T07:20:14.860Z,11.22
2023-07-17T07:21:16.863Z,11.27
2023-07-17T07:22:18.922Z,11.87
2023-07-17T07:23:21.413Z,11.42
2023-07-17T07:24:24.028Z,11.43
2023-07-17T07:25:26.225Z,11.08
2023-07-17T07:26:28.950Z,11.75
2023-07-17T07:27:32.511Z,11.78
2023-07-17T07:28:34.722Z,11.92
2023-07-17T07:29:36.785Z,11.50
2023-07-17T07:30:39.045Z,11.75
2023-07-17T07:31:41.540Z,12.22
2023-07-17T07:32:43.756Z,11.15
2023-07-17T07:33:46.069Z,11.63
2023-07-17T07:34:48.217Z,11.35
2023-07-17T07:35:50.264Z,11.08
2023-07-17T07:36:53.602Z,11.48
2023-07-17T07:37:55.792Z,11.48
2023-07-17T07:38:57.844Z,12.08
2023-07-17T07:39:59.914Z,11.27
2023-07-17T07:41:01.904Z,10.78
2023-07-17T07:42:04.278Z,10.70
2023-07-17T07:43:06.279Z,11.28
2023-07-17T07:44:11.196Z,12.08
2023-07-17T07:45:14.484Z,11.87
2023-07-17T07:46:17.190Z,12.37
2023-07-17T07:47:19.365Z,12.03
2023-07-17T07:48:21.472Z,11.17
2023-07-17T07:49:23.609Z,11.73
2023-07-17T07:50:25.631Z,10.92
2023-07-17T07:51:28.197Z,11.77
2023-07-17T07:52:32.783Z,11.45
2023-07-17T07:53:42.891Z,11.77
2023-07-17T07:54:46.209Z,11.68
2023-07-17T07:55:48.275Z,11.72
2023-07-17T07:56:51.674Z,11.63
2023-07-17T07:57:53.771Z,12.10
2023-07-17T07:58:55.746Z,13.98
2023-07-17T07:59:57.893Z,13.93
2023-07-17T08:01:00.243Z,12.83
2023-07-17T08:02:02.631Z,13.33
2023-07-17T08:03:05.595Z,12.95
2023-07-17T08:04:07.645Z,13.20
2023-07-17T08:05:10.402Z,12.97
2023-07-17T08:06:12.457Z,13.35
2023-07-17T08:07:14.425Z,13.47
2023-07-17T08:08:18.807Z,12.30
2023-07-17T08:09:20.893Z,12.58
2023-07-17T08:10:24.012Z,12.78
2023-07-17T08:11:26.164Z,12.95
2023-07-17T08:12:28.302Z,12.92
2023-07-17T08:13:30.387Z,12.48
2023-07-17T08:14:32.366Z,12.68
2023-07-17T08:15:34.465Z,14.05
2023-07-17T08:16:36.810Z,13.03
2023-07-17T08:17:39.104Z,12.82
2023-07-17T08:18:41.240Z,13.38
2023-07-17T08:19:43.351Z,13.55
2023-07-17T08:20:45.480Z,13.92
2023-07-17T08:21:47.512Z,12.80
2023-07-17T08:22:55.476Z,12.83
2023-07-17T08:23:57.498Z,13.37
2023-07-17T08:24:59.654Z,13.42
2023-07-17T08:26:01.782Z,13.53
2023-07-17T08:27:03.842Z,13.55
2023-07-17T08:28:05.864Z,13.75
2023-07-17T08:29:08.454Z,13.12
2023-07-17T08:30:10.897Z,13.58
2023-07-17T08:31:13.047Z,13.32
2023-07-17T08:32:15.108Z,13.47
2023-07-17T08:33:17.704Z,13.43
2023-07-17T08:34:24.345Z,13.27
2023-07-17T08:35:26.753Z,13.43
2023-07-17T08:36:31.939Z,13.10
2023-07-17T08:37:34.187Z,12.58
2023-07-17T08:38:36.315Z,13.30
2023-07-17T08:39:38.336Z,12.43
2023-07-17T08:40:40.936Z,12.77
2023-07-17T08:41:50.463Z,12.77
2023-07-17T08:42:52.444Z,12.63
2023-07-17T08:43:54.445Z,12.72
2023-07-17T08:44:56.836Z,12.33
2023-07-17T08:46:00.922Z,12.27
2023-07-17T08:47:07.013Z,12.63
2023-07-17T08:48:09.203Z,12.07
2023-07-17T08:49:12.193Z,12.23
2023-07-17T08:50:14.321Z,11.68
2023-07-17T08:51:16.810Z,11.93
2023-07-17T08:52:19.635Z,12.25
2023-07-17T08:53:21.698Z,12.08
2023-07-17T08:55:33.574Z,12.18
2023-07-17T08:56:36.148Z,11.98
2023-07-17T08:57:38.139Z,11.50
2023-07-17T08:58:41.721Z,11.72
2023-07-17T08:59:43.768Z,13.03
2023-07-17T09:00:48.962Z,13.42
2023-07-17T09:01:51.468Z,12.18
2023-07-17T09:02:53.588Z,12.13
2023-07-17T09:03:55.684Z,12.18
2023-07-17T09:04:57.763Z,11.75
2023-07-17T09:06:03.322Z,12.23
2023-07-17T09:07:05.585Z,12.30
2023-07-17T09:08:07.801Z,12.58
2023-07-17T09:09:10.649Z,12.12
2023-07-17T09:10:22.619Z,12.17
2023-07-17T09:11:24.646Z,11.63
2023-07-17T09:12:26.754Z,11.75
2023-07-17T09:13:38.124Z,12.10
2023-07-17T09:14:43.606Z,11.83
2023-07-17T09:15:45.659Z,11.08
2023-07-17T09:16:49.892Z,12.27
2023-07-17T09:17:52.029Z,11.15
2023-07-17T09:18:54.636Z,10.37
2023-07-17T09:20:12.529Z,11.05
2023-07-17T09:21:24.484Z,10.53
2023-07-17T09:22:26.532Z,10.58
2023-07-17T09:23:28.849Z,10.52
2023-07-17T09:24:32.957Z,10.40
2023-07-17T09:25:35.000Z,10.78
2023-07-17T09:26:37.925Z,10.90
2023-07-17T09:27:50.301Z,10.80
2023-07-17T09:28:56.905Z,10.22
2023-07-17T09:29:58.952Z,10.58
2023-07-17T09:31:02.462Z,10.55
2023-07-17T09:32:17.274Z,9.80
2023-07-17T09:33:24.907Z,9.98
2023-07-17T09:34:26.888Z,10.13
2023-07-17T09:35:29.117Z,9.95
2023-07-17T09:36:31.293Z,9.85
2023-07-17T09:37:34.584Z,10.03
2023-07-17T09:38:36.606Z,10.12
2023-07-17T09:39:39.514Z,9.68
2023-07-17T09:40:41.577Z,9.63
2023-07-17T09:41:43.612Z,9.17
2023-07-17T09:42:55.527Z,9.50
2023-07-17T09:44:07.060Z,9.17
2023-07-17T09:45:09.263Z,9.05
2023-07-17T09:46:14.416Z,9.55
2023-07-17T09:47:16.632Z,9.35
2023-07-17T09:48:19.053Z,9.48
2023-07-17T09:49:21.156Z,9.35
2023-07-17T09:50:25.476Z,9.27
2023-07-17T09:51:27.550Z,9.13
2023-07-17T09:52:32.839Z,8.95
2023-07-17T09:53:34.911Z,8.92
2023-07-17T09:54:38.332Z,8.83
2023-07-17T09:55:40.382Z,9.43
2023-07-17T09:56:42.544Z,9.12
2023-07-17T09:57:44.594Z,8.85
2023-07-17T09:58:54.652Z,8.70
2023-07-17T09:59:59.776Z,8.87
2023-07-17T10:01:01.901Z,8.45
2023-07-17T10:02:04.077Z,8.20
2023-07-17T10:03:14.579Z,8.33
2023-07-17T10:04:26.507Z,8.07
2023-07-17T10:05:28.521Z,7.83
2023-07-17T10:06:30.544Z,8.35
2023-07-17T10:07:39.592Z,8.65
2023-07-17T10:08:42.388Z,8.10
2023-07-17T10:09:50.509Z,7.95
2023-07-17T10:10:55.357Z,7.55
2023-07-17T10:11:57.696Z,8.05
2023-07-17T10:12:59.790Z,8.17
2023-07-17T10:14:03.669Z,7.67
2023-07-17T10:15:06.229Z,7.65
2023-07-17T10:16:08.273Z,7.75
2023-07-17T10:17:29.332Z,7.92
2023-07-17T10:18:31.424Z,7.92
2023-07-17T10:19:45.952Z,8.08
2023-07-17T10:20:54.615Z,7.58
2023-07-17T10:21:57.976Z,8.75
2023-07-17T10:23:02.117Z,8.57
2023-07-17T10:24:04.260Z,8.17
2023-07-17T10:25:18.948Z,8.13
2023-07-17T10:26:21.522Z,8.50
2023-07-17T10:28:00.141Z,7.85
2023-07-17T10:29:03.677Z,8.08
2023-07-17T10:30:26.976Z,8.52
2023-07-17T10:31:33.023Z,8.65
2023-07-17T10:32:40.874Z,7.98
2023-07-17T10:33:44.281Z,8.13
2023-07-17T10:34:52.861Z,8.57
2023-07-17T10:36:02.340Z,8.60
2023-07-17T10:37:04.724Z,8.90
2023-07-17T10:38:13.280Z,9.02
2023-07-17T10:39:19.482Z,9.28
2023-07-17T10:40:32.245Z,8.88
2023-07-17T10:41:34.502Z,8.75
2023-07-17T10:42:36.787Z,8.50
2023-07-17T10:43:39.058Z,7.98
2023-07-17T10:44:41.944Z,8.67
2023-07-17T10:45:44.576Z,8.47
2023-07-17T10:46:47.274Z,8.77
2023-07-17T10:47:53.463Z,8.35
2023-07-17T10:49:11.468Z,8.63
2023-07-17T10:50:13.548Z,8.12
2023-07-17T10:51:16.996Z,7.98
2023-07-17T10:52:19.461Z,8.10
2023-07-17T10:53:22.075Z,8.47
2023-07-17T10:54:25.472Z,8.72
2023-07-17T10:55:27.465Z,8.38
2023-07-17T10:56:32.318Z,8.30
2023-07-17T10:57:34.445Z,7.85
2023-07-17T10:58:36.433Z,7.92
2023-07-17T10:59:38.429Z,8.05
2023-07-17T11:00:43.970Z,7.95
2023-07-17T11:01:46.721Z,7.47
2023-07-17T11:02:48.905Z,7.63
2023-07-17T11:03:51.016Z,8.02
2023-07-17T11:04:56.165Z,7.47
2023-07-17T11:05:58.318Z,7.55
2023-07-17T11:07:13.111Z,8.07
2023-07-17T11:08:15.136Z,7.32
2023-07-17T11:09:17.670Z,7.03
2023-07-17T11:10:20.993Z,6.83
2023-07-17T11:11:23.158Z,6.88
2023-07-17T11:12:30.960Z,7.18
2023-07-17T11:13:32.966Z,6.95
2023-07-17T11:14:34.945Z,6.78
2023-07-17T11:15:40.000Z,7.10
2023-07-17T11:16:41.985Z,6.87
2023-07-17T11:17:47.518Z,6.93
2023-07-17T11:18:56.012Z,6.58
2023-07-17T11:20:04.824Z,6.67
2023-07-17T11:21:10.198Z,6.87
2023-07-17T11:22:12.559Z,6.40
2023-07-17T11:23:14.712Z,6.88
2023-07-17T11:24:16.717Z,6.67
2023-07-17T11:25:18.729Z,6.73
2023-07-17T11:26:28.988Z,6.73
2023-07-17T11:27:31.005Z,6.48
2023-07-17T11:28:33.183Z,6.30
2023-07-17T11:29:47.327Z,6.15
2023-07-17T11:30:49.591Z,6.93
2023-07-17T11:31:57.708Z,6.43
2023-07-17T11:32:59.810Z,6.90
2023-07-17T11:34:05.931Z,6.30
2023-07-17T11:35:08.161Z,6.55
2023-07-17T11:36:16.410Z,6.25
2023-07-17T11:37:53.834Z,6.52
2023-07-17T11:39:11.603Z,6.52
2023-07-17T11:40:13.664Z,6.22
2023-07-17T11:41:15.976Z,6.73
2023-07-17T11:42:18.289Z,6.50
2023-07-17T11:43:32.577Z,6.72
2023-07-17T11:44:34.825Z,6.30
2023-07-17T11:45:40.361Z,6.38
2023-07-17T11:46:42.542Z,6.27
2023-07-17T11:47:46.021Z,6.68
2023-07-17T11:48:48.038Z,6.00
2023-07-17T11:49:54.115Z,6.55
2023-07-17T11:50:57.735Z,6.65
2023-07-17T11:52:00.119Z,6.32
2023-07-17T11:53:09.153Z,6.33
2023-07-17T11:54:11.240Z,6.62
2023-07-17T11:55:13.244Z,6.78
2023-07-17T11:56:20.536Z,6.67
2023-07-17T11:57:27.887Z,6.90
2023-07-17T11:58:31.758Z,6.48
2023-07-17T11:59:33.833Z,6.55
2023-07-17T12:00:35.896Z,6.73
2023-07-17T12:01:38.194Z,6.63
2023-07-17T12:02:40.325Z,6.67
2023-07-17T12:03:45.199Z,6.42
2023-07-17T12:04:47.273Z,6.73
2023-07-17T12:05:49.663Z,6.55
2023-07-17T12:06:57.943Z,6.73
2023-07-17T12:08:00.047Z,6.57
2023-07-17T12:09:02.141Z,6.60
2023-07-17T12:10:07.851Z,6.82
2023-07-17T12:11:09.868Z,7.08
2023-07-17T12:12:12.077Z,7.05
2023-07-17T12:13:14.134Z,7.25
2023-07-17T12:14:16.792Z,6.85
2023-07-17T12:15:18.822Z,7.17
2023-07-17T12:16:21.187Z,7.52
2023-07-17T12:17:23.238Z,6.90
2023-07-17T12:18:25.282Z,7.65
2023-07-17T12:19:27.283Z,7.00
2023-07-17T12:20:33.064Z,7.08
2023-07-17T12:21:41.747Z,6.98
2023-07-17T12:22:46.640Z,7.05
2023-07-17T12:23:48.694Z,6.95
2023-07-17T12:24:51.033Z,7.53
2023-07-17T12:25:53.111Z,7.03
2023-07-17T12:26:55.135Z,6.50
2023-07-17T12:27:59.989Z,7.62
2023-07-17T12:29:02.028Z,6.82
2023-07-17T12:30:04.912Z,6.90
2023-07-17T12:31:06.941Z,6.83
2023-07-17T12:32:10.566Z,7.13
2023-07-17T12:33:13.347Z,7.18
2023-07-17T12:34:15.410Z,7.37
2023-07-17T12:35:17.389Z,7.00
2023-07-17T12:36:19.457Z,6.83
2023-07-17T12:37:24.545Z,7.27
2023-07-17T12:38:26.621Z,6.93
2023-07-17T12:39:28.745Z,6.73
2023-07-17T12:40:31.111Z,6.92
2023-07-17T12:41:33.203Z,6.63
2023-07-17T12:42:35.218Z,6.38
2023-07-17T12:43:37.271Z,6.92
2023-07-17T12:44:39.244Z,7.08
2023-07-17T12:45:41.297Z,7.15
2023-07-17T12:46:44.221Z,7.15
2023-07-17T12:47:46.690Z,6.85
2023-07-17T12:48:49.078Z,7.32
2023-07-17T12:49:53.483Z,7.27
2023-07-17T12:50:58.117Z,7.23
2023-07-17T12:52:02.001Z,7.20
2023-07-17T12:53:04.192Z,7.30
2023-07-17T12:54:06.787Z,7.53
2023-07-17T12:55:09.788Z,7.23
2023-07-17T12:56:19.145Z,6.90
2023-07-17T12:57:28.911Z,7.02
2023-07-17T12:58:33.647Z,7.15
2023-07-17T12:59:36.142Z,6.72
2023-07-17T13:00:38.627Z,6.80
2023-07-17T13:02:42.718Z,6.98
2023-07-17T13:03:46.213Z,7.18
2023-07-17T13:04:48.756Z,7.22
2023-07-17T13:05:50.837Z,7.35
2023-07-17T13:06:52.856Z,7.05
2023-07-17T13:07:55.204Z,7.13
2023-07-17T13:08:57.272Z,6.73
2023-07-17T13:09:59.567Z,7.58
2023-07-17T13:11:01.858Z,7.00
2023-07-17T13:12:05.782Z,7.03
2023-07-17T13:13:09.241Z,7.13
2023-07-17T13:14:12.025Z,7.10
2023-07-17T13:15:14.640Z,7.07
2023-07-17T13:16:17.082Z,7.43
2023-07-17T13:17:20.501Z,7.62
2023-07-17T13:18:22.794Z,7.38
2023-07-17T13:19:24.937Z,7.40
2023-07-17T13:20:26.994Z,7.13
2023-07-17T13:21:28.991Z,7.30
2023-07-17T13:22:31.032Z,7.28
2023-07-17T13:23:33.064Z,7.32
2023-07-17T13:24:35.137Z,7.38
2023-07-17T13:25:42.160Z,7.10
2023-07-17T13:26:44.212Z,7.58
2023-07-17T13:27:47.681Z,7.40
2023-07-17T13:28:49.960Z,7.37
2023-07-17T13:29:52.016Z,7.78
2023-07-17T13:31:08.329Z,7.65
2023-07-17T13:32:13.490Z,7.60
2023-07-17T13:33:15.578Z,7.55
2023-07-17T13:34:17.649Z,8.47
2023-07-17T13:35:19.658Z,8.05
2023-07-17T13:36:21.725Z,8.27
2023-07-17T13:37:23.737Z,8.03
2023-07-17T13:38:27.178Z,7.40
2023-07-17T13:39:29.178Z,8.03
2023-07-17T13:40:31.176Z,7.42
2023-07-17T13:41:40.266Z,8.07
2023-07-17T13:42:42.339Z,8.10
2023-07-17T13:43:44.864Z,8.02
2023-07-17T13:44:46.902Z,8.83
2023-07-17T13:45:50.422Z,8.52
2023-07-17T13:46:52.984Z,8.02
2023-07-17T13:47:55.312Z,8.12
2023-07-17T13:48:57.320Z,7.82
2023-07-17T13:49:59.819Z,8.33