createdAt,value
2023-09-15T00:00:37.726Z,19.12
2023-09-15T00:06:11.199Z,19.16
2023-09-15T00:11:20.343Z,19.16
2023-09-15T00:16:31.910Z,19.18
2023-09-15T00:21:44.808Z,19.16
2023-09-15T00:39:27.454Z,19.05
2023-09-15T00:44:33.062Z,19.08
2023-09-15T00:49:41.140Z,19.09
2023-09-15T00:54:46.725Z,19.18
2023-09-15T00:59:52.678Z,19.21
2023-09-15T01:04:57.723Z,19.17
2023-09-15T01:10:15.638Z,19.13
2023-09-15T01:15:24.385Z,19.04
2023-09-15T01:21:13.862Z,18.99
2023-09-15T01:26:58.498Z,18.96
2023-09-15T01:32:04.038Z,18.94
2023-09-15T01:37:09.230Z,18.97
2023-09-15T01:42:16.814Z,18.92
2023-09-15T01:47:24.800Z,18.85
2023-09-15T01:52:31.204Z,18.83
2023-09-15T01:57:36.544Z,18.80
2023-09-15T02:02:42.621Z,18.76
2023-09-15T02:07:48.080Z,18.68
2023-09-15T02:12:55.065Z,18.59
2023-09-15T02:18:03.313Z,18.50
2023-09-15T02:23:17.367Z,18.43
2023-09-15T02:28:22.183Z,18.43
2023-09-15T02:33:29.073Z,18.45
2023-09-15T02:38:34.435Z,18.47
2023-09-15T02:43:49.268Z,18.48
2023-09-15T02:48:57.711Z,18.47
2023-09-15T02:54:07.240Z,18.44
2023-09-15T02:59:14.039Z,18.41
2023-09-15T03:04:21.654Z,18.42
2023-09-15T03:09:28.839Z,18.49
2023-09-15T03:14:36.774Z,18.55
2023-09-15T03:19:45.400Z,18.43
2023-09-15T03:24:57.745Z,18.36
2023-09-15T03:30:33.361Z,18.26
2023-09-15T03:35:39.023Z,18.23
2023-09-15T03:40:42.118Z,18.23
2023-09-15T03:45:47.794Z,18.24
2023-09-15T03:50:53.400Z,18.28
2023-09-15T03:55:56.988Z,18.26
2023-09-15T04:01:02.867Z,18.26
2023-09-15T04:06:06.948Z,18.31
2023-09-15T04:11:13.184Z,18.57
2023-09-15T04:19:19.489Z,18.55
2023-09-15T04:24:25.772Z,18.48
2023-09-15T04:29:31.714Z,18.41
2023-09-15T04:34:40.224Z,18.36
2023-09-15T04:39:48.487Z,18.31
2023-09-15T04:44:57.249Z,18.25
2023-09-15T04:50:05.282Z,18.18
2023-09-15T04:55:11.368Z,18.22
2023-09-15T05:00:28.468Z,18.22
2023-09-15T05:05:57.929Z,18.17
2023-09-15T05:11:04.687Z,18.17
2023-09-15T05:16:12.161Z,18.13
2023-09-15T05:21:23.210Z,18.08
2023-09-15T05:26:29.995Z,18.12
2023-09-15T05:31:35.594Z,18.22
2023-09-15T05:36:43.590Z,18.29
2023-09-15T05:41:49.959Z,18.25
2023-09-15T05:46:56.164Z,18.19
2023-09-15T05:52:04.025Z,18.18
2023-09-15T05:57:13.537Z,18.23
2023-09-15T06:02:18.999Z,18.29
2023-09-15T06:07:33.323Z,18.40
2023-09-15T06:12:38.501Z,18.44
2023-09-15T06:17:44.716Z,18.48
2023-09-15T06:22:51.063Z,18.53
2023-09-15T06:28:15.064Z,18.63
2023-09-15T06:33:45.293Z,18.71
2023-09-15T06:38:54.560Z,18.79
2023-09-15T06:44:00.930Z,18.84
2023-09-15T06:49:07.042Z,18.97
2023-09-15T06:54:14.964Z,19.03
2023-09-15T06:59:31.138Z,19.09
2023-09-15T07:04:37.227Z,19.07
2023-09-15T07:09:42.410Z,19.18
2023-09-15T07:14:47.127Z,19.33
2023-09-15T07:19:52.430Z,19.43
2023-09-15T07:24:58.308Z,19.55
2023-09-15T07:30:09.635Z,19.63
2023-09-15T07:35:18.513Z,19.77
2023-09-15T07:40:26.518Z,19.87
2023-09-15T07:45:30.840Z,19.89
2023-09-15T07:50:35.395Z,19.89
2023-09-15T07:55:40.925Z,19.92
2023-09-15T08:00:46.152Z,19.99
2023-09-15T08:05:54.240Z,20.07
2023-09-15T08:10:59.406Z,20.22
2023-09-15T08:16:06.276Z,20.46
2023-09-15T08:21:15.015Z,20.81
2023-09-15T08:26:21.513Z,20.92
2023-09-15T08:31:30.748Z,21.09
2023-09-15T08:36:36.210Z,21.29
2023-09-15T08:42:14.153Z,21.43
2023-09-15T08:47:22.169Z,21.48
2023-09-15T08:52:27.587Z,21.50
2023-09-15T08:57:37.810Z,21.79
2023-09-15T09:02:45.271Z,21.99
2023-09-15T09:07:54.923Z,22.14
2023-09-15T09:13:01.685Z,22.32
2023-09-15T09:18:19.614Z,22.41
2023-09-15T09:23:24.761Z,22.40
2023-09-15T09:28:30.344Z,22.30
2023-09-15T09:33:40.399Z,22.15
2023-09-15T09:38:54.168Z,22.15
2023-09-15T09:43:59.295Z,22.25
2023-09-15T09:49:06.222Z,22.25
2023-09-15T09:54:12.961Z,22.30
2023-09-15T09:59:21.046Z,22.29
2023-09-15T10:04:28.531Z,22.38
2023-09-15T10:09:34.587Z,22.55
2023-09-15T10:14:42.945Z,22.63
2023-09-15T10:19:49.772Z,22.51
2023-09-15T10:25:02.241Z,22.42
2023-09-15T10:30:09.464Z,22.27
2023-09-15T10:35:14.607Z,22.27
2023-09-15T10:40:18.180Z,22.40
2023-09-15T10:45:24.307Z,22.42
2023-09-15T10:52:38.311Z,22.42
2023-09-15T10:57:43.458Z,22.43
2023-09-15T11:02:49.824Z,22.41
2023-09-15T11:07:57.880Z,22.41
2023-09-15T11:13:05.037Z,22.39
2023-09-15T11:18:16.406Z,22.41
2023-09-15T11:23:27.291Z,22.50
2023-09-15T11:28:38.947Z,22.53
2023-09-15T11:33:44.287Z,22.71
2023-09-15T11:38:51.269Z,22.68
2023-09-15T11:43:59.754Z,22.69
2023-09-15T11:49:08.167Z,22.86
2023-09-15T11:54:14.183Z,22.80
2023-09-15T11:59:20.505Z,22.92
2023-09-15T12:04:28.261Z,23.38
2023-09-15T12:09:36.637Z,23.75
2023-09-15T12:14:45.442Z,23.68
2023-09-15T12:19:53.833Z,23.71
2023-09-15T12:25:01.678Z,23.69
2023-09-15T12:30:09.906Z,23.88
2023-09-15T12:35:17.066Z,23.93
2023-09-15T12:40:21.421Z,24.09
2023-09-15T12:45:29.907Z,24.44
2023-09-15T12:50:35.427Z,24.74
2023-09-15T12:55:41.380Z,25.12
2023-09-15T13:00:46.148Z,25.51
2023-09-15T13:05:54.989Z,25.76
2023-09-15T13:11:00.939Z,25.99
2023-09-15T13:16:08.650Z,26.36
2023-09-15T13:21:15.380Z,26.72
2023-09-15T13:26:20.510Z,27.03
2023-09-15T13:31:25.273Z,27.21
2023-09-15T13:36:31.271Z,27.45
2023-09-15T13:41:36.783Z,27.72
2023-09-15T13:46:41.985Z,27.83
2023-09-15T13:51:46.131Z,27.81
2023-09-15T13:56:51.870Z,27.46
2023-09-15T14:01:57.396Z,26.72
2023-09-15T14:07:11.163Z,26.01
2023-09-15T14:12:18.798Z,25.42
2023-09-15T14:17:28.854Z,24.97
2023-09-15T14:22:35.637Z,24.54
2023-09-15T14:27:41.416Z,24.12
2023-09-15T14:32:47.271Z,23.77
2023-09-15T14:37:52.356Z,23.57
2023-09-15T14:42:57.884Z,23.39
2023-09-15T14:48:06.840Z,23.23
2023-09-15T14:53:12.300Z,23.12
2023-09-15T14:58:16.268Z,23.01
2023-09-15T15:03:21.862Z,22.97
2023-09-15T15:08:27.368Z,22.93
2023-09-15T15:13:32.904Z,22.91
2023-09-15T15:18:38.527Z,22.85
2023-09-15T15:23:44.903Z,22.73
2023-09-15T15:28:51.249Z,22.71
2023-09-15T15:33:56.405Z,22.68
2023-09-15T15:39:01.143Z,22.62
2023-09-15T15:44:12.474Z,22.57
2023-09-15T15:49:18.426Z,22.52
2023-09-15T15:54:23.197Z,22.49
2023-09-15T15:59:29.946Z,22.46
2023-09-15T16:04:36.409Z,22.43
2023-09-15T16:09:42.414Z,22.33
2023-09-15T16:14:47.888Z,22.23
2023-09-15T16:19:52.616Z,22.16
2023-09-15T16:24:57.361Z,22.09
2023-09-15T16:30:03.736Z,22.09
2023-09-15T16:35:12.223Z,22.09
2023-09-15T16:40:17.324Z,22.06
2023-09-15T16:45:22.919Z,21.90
2023-09-15T16:50:27.238Z,21.75
2023-09-15T16:55:35.309Z,21.66
2023-09-15T17:00:41.693Z,21.50
2023-09-15T17:05:51.778Z,21.37
2023-09-15T17:10:56.885Z,21.32
2023-09-15T17:16:03.271Z,21.22
2023-09-15T17:21:10.449Z,20.88
2023-09-15T17:26:16.005Z,20.62
2023-09-15T17:31:23.653Z,20.41
2023-09-15T17:36:28.855Z,20.26
2023-09-15T17:41:34.335Z,20.14
2023-09-15T17:46:38.376Z,20.11
2023-09-15T17:51:44.753Z,20.11
2023-09-15T17:56:55.947Z,20.08
2023-09-15T18:02:01.931Z,20.05
2023-09-15T18:07:12.007Z,19.99
2023-09-15T18:12:19.278Z,19.96
2023-09-15T18:17:26.882Z,19.85
2023-09-15T18:22:34.465Z,19.95
2023-09-15T18:31:49.025Z,19.94
2023-09-15T18:36:53.447Z,20.03
2023-09-15T18:41:58.514Z,19.96
2023-09-15T18:47:04.131Z,19.93
2023-09-15T18:52:12.959Z,19.87
2023-09-15T18:57:18.571Z,19.69
2023-09-15T19:02:24.982Z,19.53
2023-09-15T19:07:34.123Z,19.39
2023-09-15T19:12:40.932Z,19.28
2023-09-15T19:17:47.332Z,19.26
2023-09-15T19:22:57.774Z,19.16
2023-09-15T19:28:08.680Z,18.95
2023-09-15T19:33:14.459Z,18.72
2023-09-15T19:38:21.034Z,18.53
2023-09-15T19:43:26.168Z,18.39
2023-09-15T19:48:30.509Z,18.31
2023-09-15T19:53:35.712Z,18.21
2023-09-15T19:58:41.629Z,18.13
2023-09-15T20:03:48.517Z,18.05
2023-09-15T20:09:00.847Z,17.93
2023-09-15T20:14:10.616Z,17.81
2023-09-15T20:19:18.271Z,17.70
2023-09-15T20:24:23.402Z,17.62
2023-09-15T20:29:28.973Z,17.52
2023-09-15T20:34:34.092Z,17.42
2023-09-15T20:39:40.133Z,17.33
2023-09-15T20:44:46.055Z,17.24
2023-09-15T20:49:52.021Z,17.17
2023-09-15T20:54:58.033Z,17.12
2023-09-15T21:00:03.967Z,17.08
2023-09-15T21:05:11.591Z,17.02
2023-09-15T21:10:17.183Z,16.94
2023-09-15T21:15:22.773Z,16.88
2023-09-15T21:20:27.878Z,16.79
2023-09-15T21:25:37.110Z,16.71
2023-09-15T21:30:43.138Z,16.64
2023-09-15T21:35:50.377Z,16.57
2023-09-15T21:40:56.661Z,16.53
2023-09-15T21:46:03.975Z,16.49
2023-09-15T21:51:10.248Z,16.45
2023-09-15T21:56:14.628Z,16.39
2023-09-15T22:01:21.049Z,16.34
2023-09-15T22:06:30.264Z,16.29
2023-09-15T22:11:39.473Z,16.25
2023-09-15T22:16:46.311Z,16.22
2023-09-15T22:21:53.910Z,16.17
2023-09-15T22:27:00.672Z,16.14
2023-09-15T22:32:05.419Z,16.09
2023-09-15T22:37:10.140Z,16.03
2023-09-15T22:42:17.248Z,15.97
2023-09-15T22:47:24.894Z,15.93
2023-09-15T22:52:33.347Z,15.90
2023-09-15T22:57:41.158Z,15.88
2023-09-15T23:02:49.808Z,15.88
2023-09-15T23:07:59.068Z,15.94
2023-09-15T23:13:05.027Z,15.93
2023-09-15T23:18:11.370Z,15.95
2023-09-15T23:23:18.580Z,15.92
2023-09-15T23:28:24.525Z,15.85
2023-09-15T23:33:31.765Z,15.79
2023-09-15T23:38:38.541Z,15.74
2023-09-15T23:43:44.524Z,15.72
2023-09-15T23:48:55.750Z,15.65
2023-09-15T23:54:01.306Z,15.60
2023-09-15T23:59:08.098Z,15.57
