createdAt,value
2017-06-18T00:02:15.824Z,13.87
2017-06-18T00:04:42.204Z,15.67
2017-06-18T00:07:09.347Z,17.13
2017-06-18T00:09:35.728Z,16.40
2017-06-18T00:12:02.962Z,13.47
2017-06-18T00:14:29.459Z,17.17
2017-06-18T00:16:55.861Z,14.73
2017-06-18T00:19:23.155Z,14.27
2017-06-18T00:21:49.543Z,17.93
2017-06-18T00:24:16.676Z,16.73
2017-06-18T00:26:43.837Z,15.30
2017-06-18T00:29:10.305Z,17.10
2017-06-18T00:31:36.675Z,13.87
2017-06-18T00:34:03.096Z,17.87
2017-06-18T00:36:29.548Z,12.53
2017-06-18T00:38:55.955Z,13.43
2017-06-18T00:41:23.079Z,16.07
2017-06-18T00:43:49.655Z,15.70
2017-06-18T00:46:16.025Z,15.33
2017-06-18T00:48:42.443Z,20.27
2017-06-18T00:51:08.980Z,15.10
2017-06-18T00:53:35.367Z,17.87
2017-06-18T00:56:01.767Z,14.03
2017-06-18T00:58:28.896Z,13.03
2017-06-18T01:00:55.333Z,12.30
2017-06-18T01:03:22.455Z,14.43
2017-06-18T01:05:48.907Z,14.60
2017-06-18T01:08:15.304Z,16.80
2017-06-18T01:10:41.713Z,13.20
2017-06-18T01:13:08.323Z,14.10
2017-06-18T01:15:34.736Z,15.30
2017-06-18T01:18:01.133Z,12.50
2017-06-18T01:20:27.633Z,13.83
2017-06-18T01:22:54.286Z,14.97
2017-06-18T01:25:20.756Z,16.63
2017-06-18T01:27:47.240Z,16.30
2017-06-18T01:30:13.703Z,14.53
2017-06-18T01:32:40.272Z,14.00
2017-06-18T01:35:06.711Z,15.63
2017-06-18T01:37:33.119Z,17.20
2017-06-18T01:39:59.560Z,13.30
2017-06-18T01:42:25.968Z,19.93
2017-06-18T01:44:52.384Z,13.53
2017-06-18T01:47:18.779Z,15.10
2017-06-18T01:49:45.204Z,14.73
2017-06-18T01:52:11.644Z,14.63
2017-06-18T01:54:38.041Z,15.53
2017-06-18T01:57:04.494Z,14.17
2017-06-18T01:59:30.865Z,17.03
2017-06-18T02:01:57.448Z,14.00
2017-06-18T02:04:24.171Z,15.80
2017-06-18T02:06:50.597Z,14.67
2017-06-18T02:09:17.703Z,14.87
2017-06-18T02:11:44.931Z,15.90
2017-06-18T02:14:11.331Z,14.53
2017-06-18T02:16:37.693Z,15.37
2017-06-18T02:19:04.180Z,15.23
2017-06-18T02:21:30.596Z,17.13
2017-06-18T02:23:57.003Z,15.07
2017-06-18T02:26:23.415Z,17.33
2017-06-18T02:28:49.788Z,16.17
2017-06-18T02:31:16.240Z,18.10
2017-06-18T02:33:42.861Z,14.43
2017-06-18T02:36:09.344Z,18.10
2017-06-18T02:38:35.744Z,13.37
2017-06-18T02:41:02.180Z,14.67
2017-06-18T02:43:28.641Z,17.57
2017-06-18T02:45:55.045Z,13.97
2017-06-18T02:48:21.448Z,15.57
2017-06-18T02:50:47.864Z,16.33
2017-06-18T02:53:14.292Z,18.10
2017-06-18T02:55:40.744Z,14.23
2017-06-18T02:58:07.348Z,17.00
2017-06-18T03:00:33.888Z,14.13
2017-06-18T03:03:00.304Z,22.90
2017-06-18T03:05:26.750Z,15.17
2017-06-18T03:07:53.236Z,15.80
2017-06-18T03:10:24.755Z,15.50
2017-06-18T03:12:51.231Z,14.87
2017-06-18T03:15:18.376Z,14.67
2017-06-18T03:17:44.794Z,13.53
2017-06-18T03:20:11.211Z,24.73
2017-06-18T03:22:37.647Z,16.63
2017-06-18T03:25:04.103Z,15.80
2017-06-18T03:27:30.564Z,22.93
2017-06-18T03:29:56.967Z,16.43
2017-06-18T03:32:23.359Z,14.23
2017-06-18T03:34:49.796Z,19.27
2017-06-18T03:37:16.982Z,18.80
2017-06-18T03:39:43.820Z,18.70
2017-06-18T03:42:10.241Z,16.60
2017-06-18T03:44:36.632Z,16.03
2017-06-18T03:47:03.251Z,19.70
2017-06-18T03:49:29.666Z,17.93
2017-06-18T03:51:56.243Z,15.17
2017-06-18T03:54:22.620Z,15.50
2017-06-18T03:56:48.987Z,27.17
2017-06-18T03:59:15.356Z,17.63
2017-06-18T04:01:41.785Z,21.60
2017-06-18T04:04:08.143Z,19.37
2017-06-18T04:06:34.704Z,17.70
2017-06-18T04:09:01.121Z,14.17
2017-06-18T04:11:27.480Z,19.67
2017-06-18T04:13:54.632Z,14.33
2017-06-18T04:16:21.046Z,16.67
2017-06-18T04:18:47.451Z,17.00
2017-06-18T04:21:14.811Z,13.87
2017-06-18T04:23:41.207Z,17.57
2017-06-18T04:26:08.343Z,16.20
2017-06-18T04:28:34.952Z,16.03
2017-06-18T04:31:01.425Z,15.40
2017-06-18T04:33:27.810Z,19.57
2017-06-18T04:35:54.216Z,18.33
2017-06-18T04:38:20.588Z,16.43
2017-06-18T04:40:46.984Z,20.83
2017-06-18T04:43:13.408Z,25.53
2017-06-18T04:45:39.831Z,20.87
2017-06-18T04:48:06.255Z,20.50
2017-06-18T04:50:32.655Z,20.77
2017-06-18T04:52:59.065Z,19.93
2017-06-18T04:55:25.468Z,18.13
2017-06-18T04:57:52.011Z,17.40
2017-06-18T05:00:18.687Z,20.20
2017-06-18T05:02:45.040Z,19.17
2017-06-18T05:05:12.146Z,19.57
2017-06-18T05:07:38.539Z,20.07
2017-06-18T05:10:05.742Z,20.80
2017-06-18T05:12:32.158Z,21.97
2017-06-18T05:14:58.564Z,24.33
2017-06-18T05:17:24.963Z,23.23
2017-06-18T05:19:51.367Z,23.03
2017-06-18T05:22:17.751Z,21.20
2017-06-18T05:24:44.179Z,24.23
2017-06-18T05:27:10.551Z,19.93
2017-06-18T05:29:36.972Z,21.83
2017-06-18T05:32:03.354Z,23.53
2017-06-18T05:34:29.737Z,16.63
2017-06-18T05:36:56.135Z,21.30
2017-06-18T05:39:22.552Z,18.43
2017-06-18T05:41:48.931Z,26.20
2017-06-18T05:44:15.366Z,19.23
2017-06-18T05:46:41.732Z,26.07
2017-06-18T05:49:08.140Z,16.93
2017-06-18T05:51:34.488Z,19.93
2017-06-18T05:54:00.898Z,19.30
2017-06-18T05:56:27.324Z,17.60
2017-06-18T05:58:53.715Z,28.53
2017-06-18T06:01:20.112Z,18.57
2017-06-18T06:03:46.565Z,18.70
2017-06-18T06:06:12.956Z,18.23
2017-06-18T06:08:39.332Z,18.23
2017-06-18T06:11:05.741Z,17.03
2017-06-18T06:13:32.139Z,18.27
2017-06-18T06:15:58.500Z,17.90
2017-06-18T06:18:26.241Z,17.90
2017-06-18T06:20:52.668Z,17.63
2017-06-18T06:23:19.035Z,16.67
2017-06-18T06:25:45.474Z,16.90
2017-06-18T06:28:11.857Z,19.07
2017-06-18T06:30:39.232Z,22.37
2017-06-18T06:33:05.664Z,13.40
2017-06-18T06:35:32.056Z,14.57
2017-06-18T06:37:58.471Z,17.83
2017-06-18T06:40:24.860Z,17.20
2017-06-18T06:42:51.272Z,18.23
2017-06-18T06:45:17.772Z,18.80
2017-06-18T06:47:44.169Z,12.73
2017-06-18T06:50:10.630Z,16.17
2017-06-18T06:52:37.064Z,17.97
2017-06-18T06:55:03.467Z,19.03
2017-06-18T06:57:30.579Z,11.73
2017-06-18T06:59:56.988Z,17.37
2017-06-18T07:02:23.408Z,15.27
2017-06-18T07:04:49.807Z,15.60
2017-06-18T07:07:16.208Z,12.20
2017-06-18T07:09:42.571Z,13.07
2017-06-18T07:12:08.940Z,10.70
2017-06-18T07:14:35.315Z,12.73
2017-06-18T07:17:02.462Z,13.50
2017-06-18T07:19:29.591Z,16.90
2017-06-18T07:21:56.001Z,12.40
2017-06-18T07:24:22.493Z,16.40
2017-06-18T07:26:48.935Z,14.00
2017-06-18T07:29:15.344Z,11.73
2017-06-18T07:31:41.736Z,8.17
2017-06-18T07:34:08.172Z,10.40
2017-06-18T07:36:34.655Z,10.03
2017-06-18T07:39:01.104Z,9.33
2017-06-18T07:41:27.496Z,13.77
2017-06-18T07:43:53.883Z,11.17
2017-06-18T07:46:21.100Z,7.37
2017-06-18T07:48:47.571Z,10.30
2017-06-18T07:51:13.952Z,6.47
2017-06-18T07:53:41.164Z,6.57
2017-06-18T07:56:07.555Z,7.83
2017-06-18T07:58:34.160Z,6.17
2017-06-18T08:01:00.554Z,5.87
2017-06-18T08:03:26.984Z,6.50
2017-06-18T08:05:53.388Z,8.90
2017-06-18T08:08:19.797Z,6.83
2017-06-18T08:10:46.208Z,5.30
2017-06-18T08:13:13.373Z,9.07
2017-06-18T08:15:39.760Z,6.43
2017-06-18T08:18:06.237Z,7.50
2017-06-18T08:20:32.612Z,10.20
2017-06-18T08:22:58.984Z,9.80
2017-06-18T08:25:26.111Z,6.67
2017-06-18T08:27:52.532Z,6.23
2017-06-18T08:30:19.020Z,4.33
2017-06-18T08:32:45.484Z,6.20
2017-06-18T08:35:11.999Z,4.80
2017-06-18T08:37:38.375Z,5.93
2017-06-18T08:40:04.844Z,5.43
2017-06-18T08:42:31.981Z,17.87
2017-06-18T08:44:58.376Z,9.50
2017-06-18T08:47:24.858Z,14.37
2017-06-18T08:49:51.285Z,10.23
2017-06-18T08:52:17.684Z,5.70
2017-06-18T08:54:44.242Z,3.73
2017-06-18T08:57:10.596Z,5.47
2017-06-18T08:59:37.736Z,5.00
2017-06-18T09:02:04.224Z,8.13
2017-06-18T09:04:30.595Z,3.43
2017-06-18T09:06:57.165Z,2.97
2017-06-18T09:09:23.564Z,2.80
2017-06-18T09:11:50.031Z,2.93
2017-06-18T09:14:16.467Z,2.50
2017-06-18T09:16:42.836Z,4.43
2017-06-18T09:19:09.188Z,7.27
2017-06-18T09:21:35.610Z,2.40
2017-06-18T09:24:02.085Z,2.30
2017-06-18T09:26:28.639Z,3.20
2017-06-18T09:28:55.040Z,2.53
2017-06-18T09:31:21.391Z,2.93
2017-06-18T09:33:47.763Z,1.77
2017-06-18T09:36:14.167Z,3.07
2017-06-18T09:38:40.587Z,1.70
2017-06-18T09:41:06.968Z,1.50
2017-06-18T09:43:33.360Z,1.70
2017-06-18T09:45:59.783Z,2.30
2017-06-18T09:48:26.172Z,2.93
2017-06-18T09:50:52.585Z,1.90
2017-06-18T09:53:19.161Z,1.60
2017-06-18T09:55:46.263Z,1.43
2017-06-18T09:58:12.613Z,2.43
2017-06-18T10:00:39.740Z,4.10
2017-06-18T10:03:06.180Z,1.10
2017-06-18T10:05:32.625Z,1.90
2017-06-18T10:07:59.041Z,1.80
2017-06-18T10:10:25.440Z,1.80
2017-06-18T10:12:51.894Z,1.60
2017-06-18T10:15:18.303Z,2.47
2017-06-18T10:17:44.779Z,2.53
2017-06-18T10:20:11.207Z,2.60
2017-06-18T10:22:37.656Z,2.67
2017-06-18T10:25:03.980Z,2.83
2017-06-18T10:27:30.411Z,1.37
2017-06-18T10:29:56.787Z,2.90
2017-06-18T10:32:23.151Z,1.87
2017-06-18T10:34:49.667Z,3.10
2017-06-18T10:37:16.244Z,2.20
2017-06-18T10:39:42.661Z,2.17
2017-06-18T10:42:09.078Z,2.20
2017-06-18T10:44:35.724Z,4.73
2017-06-18T10:47:02.140Z,2.47
2017-06-18T10:49:28.564Z,1.80
2017-06-18T10:51:54.958Z,3.23
2017-06-18T10:54:21.370Z,2.13
2017-06-18T10:56:47.813Z,2.33
2017-06-18T10:59:14.228Z,2.40
2017-06-18T11:01:40.623Z,2.97
2017-06-18T11:04:06.972Z,1.87
2017-06-18T11:06:33.492Z,2.50
2017-06-18T11:08:59.964Z,3.30
2017-06-18T11:11:27.068Z,2.33
2017-06-18T11:13:53.484Z,2.00
2017-06-18T11:16:20.112Z,2.17
2017-06-18T11:18:46.471Z,2.57
2017-06-18T11:21:13.003Z,2.30
2017-06-18T11:23:39.446Z,7.27
2017-06-18T11:26:05.922Z,2.27
2017-06-18T11:28:32.345Z,2.50
2017-06-18T11:30:58.749Z,1.73
2017-06-18T11:33:25.096Z,2.03
2017-06-18T11:35:51.491Z,2.23
2017-06-18T11:38:17.888Z,1.73
2017-06-18T11:40:44.244Z,3.53
2017-06-18T11:43:10.726Z,1.93
2017-06-18T11:45:37.127Z,2.90
2017-06-18T11:48:04.212Z,3.33
2017-06-18T11:50:30.577Z,2.97
2017-06-18T11:52:57.016Z,2.10
2017-06-18T11:55:23.419Z,5.40
2017-06-18T11:57:49.853Z,2.10
2017-06-18T12:00:16.308Z,1.87
2017-06-18T12:02:42.819Z,2.57
2017-06-18T12:05:09.263Z,2.07
2017-06-18T12:07:35.709Z,2.90
2017-06-18T12:10:02.073Z,2.30
2017-06-18T12:12:28.500Z,2.70
2017-06-18T12:14:54.908Z,1.80
2017-06-18T12:17:21.349Z,2.00
2017-06-18T12:19:47.792Z,2.10
2017-06-18T12:22:14.163Z,1.60
2017-06-18T12:24:40.704Z,2.10
2017-06-18T12:27:07.843Z,2.33
2017-06-18T12:29:34.220Z,2.03
2017-06-18T12:32:00.659Z,3.50
2017-06-18T12:34:27.012Z,3.63
2017-06-18T12:36:53.409Z,1.57
2017-06-18T12:39:20.694Z,4.07
2017-06-18T12:41:47.144Z,1.57
2017-06-18T12:44:13.556Z,2.60
2017-06-18T12:46:39.955Z,1.77
2017-06-18T12:49:06.436Z,1.53
2017-06-18T12:51:32.883Z,1.93
2017-06-18T12:53:59.283Z,7.33
2017-06-18T12:56:26.460Z,1.47
2017-06-18T12:58:52.864Z,1.87
2017-06-18T13:01:19.220Z,1.97
2017-06-18T13:03:45.647Z,1.60
2017-06-18T13:06:12.076Z,5.30
2017-06-18T13:08:38.548Z,1.83
2017-06-18T13:11:04.945Z,1.60
2017-06-18T13:13:31.356Z,1.63
2017-06-18T13:15:57.864Z,1.57
2017-06-18T13:18:24.352Z,1.87
2017-06-18T13:20:50.783Z,1.20
2017-06-18T13:23:17.192Z,1.30
2017-06-18T13:25:43.611Z,1.93
2017-06-18T13:28:09.981Z,1.30
2017-06-18T13:30:40.516Z,1.57
2017-06-18T13:33:06.944Z,1.30
2017-06-18T13:35:33.368Z,1.90
2017-06-18T13:38:00.488Z,1.40
2017-06-18T13:40:26.940Z,1.40
2017-06-18T13:42:53.329Z,1.60
2017-06-18T13:45:20.540Z,1.20
2017-06-18T13:47:47.017Z,1.00
2017-06-18T13:50:13.384Z,1.40
2017-06-18T13:52:39.865Z,1.20
2017-06-18T13:55:06.261Z,1.60
2017-06-18T13:57:32.809Z,1.67
2017-06-18T13:59:59.143Z,1.37
2017-06-18T14:02:25.589Z,1.10
2017-06-18T14:04:51.980Z,3.13
2017-06-18T14:07:18.383Z,1.97
2017-06-18T14:09:44.756Z,2.00
2017-06-18T14:12:11.157Z,1.57
2017-06-18T14:14:37.518Z,0.80
2017-06-18T14:17:03.939Z,1.23
2017-06-18T14:19:30.346Z,2.07
2017-06-18T14:21:56.775Z,1.10
2017-06-18T14:24:23.155Z,2.63
2017-06-18T14:26:49.545Z,1.60
2017-06-18T14:29:15.984Z,1.57
2017-06-18T14:31:43.177Z,1.10
2017-06-18T14:34:09.664Z,1.10
2017-06-18T14:36:35.999Z,1.30
2017-06-18T14:39:02.433Z,1.63
2017-06-18T14:41:28.869Z,1.10
2017-06-18T14:43:55.220Z,1.10
2017-06-18T14:46:21.603Z,2.63
2017-06-18T14:48:48.143Z,0.90
2017-06-18T14:51:15.242Z,0.80
2017-06-18T14:53:41.634Z,1.50
2017-06-18T14:56:08.060Z,1.20
2017-06-18T14:58:34.567Z,1.67
2017-06-18T15:01:00.948Z,3.00
2017-06-18T15:03:27.376Z,0.93
2017-06-18T15:05:53.789Z,3.10
2017-06-18T15:08:20.188Z,1.43
2017-06-18T15:10:46.608Z,1.33
2017-06-18T15:13:13.054Z,1.27
2017-06-18T15:15:39.488Z,1.60
2017-06-18T15:18:05.901Z,1.20
2017-06-18T15:20:32.343Z,1.80
2017-06-18T15:22:58.690Z,1.20
2017-06-18T15:25:25.177Z,2.37
2017-06-18T15:27:51.743Z,1.50
2017-06-18T15:30:18.870Z,1.43
2017-06-18T15:32:45.317Z,1.33
2017-06-18T15:35:11.816Z,1.40
2017-06-18T15:37:38.315Z,1.83
2017-06-18T15:40:04.720Z,2.70
2017-06-18T15:42:31.100Z,1.70
2017-06-18T15:44:57.573Z,1.90
2017-06-18T15:47:23.984Z,1.57
2017-06-18T15:49:50.345Z,1.33
2017-06-18T15:52:16.730Z,1.57
2017-06-18T15:54:43.144Z,2.43
2017-06-18T15:57:09.674Z,2.17
2017-06-18T15:59:36.140Z,1.50
2017-06-18T16:02:02.706Z,1.93
2017-06-18T16:04:29.090Z,1.43
2017-06-18T16:06:55.509Z,1.57
2017-06-18T16:09:22.659Z,1.37
2017-06-18T16:11:49.057Z,1.50
2017-06-18T16:14:15.444Z,2.17
2017-06-18T16:16:41.803Z,2.63
2017-06-18T16:19:08.211Z,1.60
2017-06-18T16:21:35.380Z,2.27
2017-06-18T16:24:01.732Z,1.30
2017-06-18T16:26:28.128Z,1.60
2017-06-18T16:28:55.271Z,1.73
2017-06-18T16:31:21.663Z,1.60
2017-06-18T16:33:48.098Z,1.40
2017-06-18T16:36:14.699Z,2.73
2017-06-18T16:38:41.084Z,4.83
2017-06-18T16:41:07.446Z,1.53
2017-06-18T16:43:33.916Z,3.83
2017-06-18T16:46:40.242Z,2.23
2017-06-18T16:49:12.884Z,2.20
2017-06-18T16:51:45.911Z,1.80
2017-06-18T16:54:18.743Z,2.70
2017-06-18T16:56:48.891Z,1.50
2017-06-18T16:59:21.723Z,1.63
2017-06-18T17:01:54.609Z,2.83
2017-06-18T17:04:27.424Z,2.53
2017-06-18T17:07:00.259Z,1.87
2017-06-18T17:09:33.277Z,2.10
2017-06-18T17:12:06.179Z,1.87
2017-06-18T17:14:39.181Z,2.40
2017-06-18T17:17:11.672Z,2.10
2017-06-18T17:19:44.585Z,2.23
2017-06-18T17:22:28.560Z,2.40
2017-06-18T17:25:01.448Z,2.40
2017-06-18T17:27:34.213Z,1.73
2017-06-18T17:30:07.091Z,2.20
2017-06-18T17:32:39.929Z,2.17
2017-06-18T17:35:12.900Z,2.00
2017-06-18T17:37:42.881Z,2.70
2017-06-18T17:40:15.625Z,2.53
2017-06-18T17:42:48.495Z,2.30
2017-06-18T17:45:21.507Z,3.00
2017-06-18T17:47:54.359Z,3.07
2017-06-18T17:50:27.275Z,2.90
2017-06-18T17:53:00.159Z,2.63
2017-06-18T17:55:33.027Z,2.73
2017-06-18T17:58:06.069Z,1.87
2017-06-18T18:00:39.202Z,2.33
2017-06-18T18:03:12.017Z,1.73
2017-06-18T18:05:45.032Z,1.67
2017-06-18T18:08:17.923Z,3.50
2017-06-18T18:10:50.735Z,1.73
2017-06-18T18:13:23.841Z,1.93
2017-06-18T18:15:56.986Z,2.50
2017-06-18T18:18:29.917Z,1.73
2017-06-18T18:21:02.749Z,1.70
2017-06-18T18:23:35.553Z,2.80
2017-06-18T18:26:08.515Z,2.10
2017-06-18T18:28:41.343Z,1.90
2017-06-18T18:31:14.367Z,2.97
2017-06-18T18:33:47.273Z,1.90
2017-06-18T18:36:20.431Z,2.27
2017-06-18T18:38:53.655Z,3.60
2017-06-18T18:41:27.444Z,1.90
2017-06-18T18:44:01.398Z,1.63
2017-06-18T18:46:35.492Z,2.50
2017-06-18T18:49:09.158Z,2.10
2017-06-18T18:51:42.758Z,2.37
2017-06-18T18:54:16.578Z,1.97
2017-06-18T18:56:50.764Z,1.90
2017-06-18T18:59:24.324Z,2.27
2017-06-18T19:01:58.527Z,3.60
2017-06-18T19:04:32.684Z,2.07
2017-06-18T19:07:06.405Z,3.20
2017-06-18T19:09:40.424Z,3.70
2017-06-18T19:12:15.168Z,2.63
2017-06-18T19:14:48.939Z,2.87
2017-06-18T19:17:23.263Z,3.67
2017-06-18T19:19:57.358Z,6.70
2017-06-18T19:22:33.066Z,16.93
2017-06-18T19:25:07.303Z,9.33
2017-06-18T19:27:38.679Z,5.03
2017-06-18T19:30:13.293Z,4.50
2017-06-18T19:32:48.469Z,3.90
2017-06-18T19:35:23.169Z,3.20
2017-06-18T19:37:57.220Z,7.23
2017-06-18T19:40:30.899Z,7.70
2017-06-18T19:43:04.829Z,6.73
2017-06-18T19:45:38.720Z,6.23
2017-06-18T19:48:12.680Z,5.63
2017-06-18T19:50:46.397Z,5.80
2017-06-18T19:53:20.301Z,6.80
2017-06-18T19:55:54.345Z,6.60
2017-06-18T19:58:28.031Z,3.37
2017-06-18T20:01:02.077Z,4.20
2017-06-18T20:03:35.917Z,4.13
2017-06-18T20:06:09.568Z,3.13
2017-06-18T20:08:43.647Z,3.57
2017-06-18T20:11:17.344Z,4.00
2017-06-18T20:13:51.484Z,3.73
2017-06-18T20:16:25.409Z,3.87
2017-06-18T20:18:59.390Z,4.60
2017-06-18T20:21:33.355Z,3.30
2017-06-18T20:24:14.358Z,4.17
2017-06-18T20:26:48.072Z,4.30
2017-06-18T20:29:22.304Z,3.57
2017-06-18T20:31:53.736Z,3.73
2017-06-18T20:34:27.851Z,3.60
2017-06-18T20:37:02.086Z,3.50
2017-06-18T20:39:36.227Z,3.10
2017-06-18T20:42:09.845Z,3.53
2017-06-18T20:44:43.875Z,5.73
2017-06-18T20:47:17.638Z,3.53
2017-06-18T20:49:51.368Z,3.70
2017-06-18T20:52:25.026Z,4.60
2017-06-18T20:54:58.348Z,4.43
2017-06-18T20:57:31.603Z,3.77
2017-06-18T21:00:04.367Z,3.53
2017-06-18T21:02:37.189Z,3.43
2017-06-18T21:05:10.254Z,3.77
2017-06-18T21:07:43.223Z,3.43
2017-06-18T21:10:16.017Z,3.53
2017-06-18T21:12:48.655Z,3.83
2017-06-18T21:15:21.614Z,3.77
2017-06-18T21:17:54.490Z,5.03
2017-06-18T21:20:26.915Z,3.57
2017-06-18T21:22:59.399Z,3.53
2017-06-18T21:25:32.339Z,3.50
2017-06-18T21:28:05.482Z,4.50
2017-06-18T21:30:38.523Z,3.70
2017-06-18T21:33:11.252Z,3.60
2017-06-18T21:35:44.136Z,4.30
2017-06-18T21:38:17.007Z,7.83
2017-06-18T21:40:47.287Z,3.60
2017-06-18T21:43:20.267Z,4.10
2017-06-18T21:45:53.219Z,3.60
2017-06-18T21:48:26.044Z,3.67
2017-06-18T21:50:59.092Z,3.43
2017-06-18T21:53:32.011Z,3.30
2017-06-18T21:56:04.855Z,5.07
2017-06-18T21:58:37.787Z,4.03
2017-06-18T22:01:10.891Z,4.80
2017-06-18T22:03:45.521Z,4.33
2017-06-18T22:06:18.863Z,3.33
2017-06-18T22:08:51.573Z,4.80
2017-06-18T22:11:24.403Z,4.80
2017-06-18T22:13:57.215Z,3.70
2017-06-18T22:16:30.889Z,3.50
2017-06-18T22:19:03.569Z,4.03
2017-06-18T22:21:36.520Z,6.63
2017-06-18T22:24:09.352Z,3.90
2017-06-18T22:26:42.355Z,4.33
2017-06-18T22:29:15.447Z,3.73
2017-06-18T22:31:48.015Z,4.50
2017-06-18T22:34:20.935Z,5.10
2017-06-18T22:36:53.941Z,4.20
2017-06-18T22:39:26.814Z,3.50
2017-06-18T22:41:59.639Z,4.23
2017-06-18T22:44:32.459Z,3.57
2017-06-18T22:47:05.424Z,3.80
2017-06-18T22:49:38.167Z,4.27
2017-06-18T22:52:11.067Z,4.27
2017-06-18T22:54:43.863Z,4.30
2017-06-18T22:57:16.815Z,5.40
2017-06-18T22:59:49.923Z,3.90
2017-06-18T23:02:22.817Z,4.50
2017-06-18T23:04:55.825Z,3.73
2017-06-18T23:07:28.826Z,3.60
2017-06-18T23:10:01.544Z,4.00
2017-06-18T23:12:34.423Z,3.57
2017-06-18T23:15:07.349Z,4.00
2017-06-18T23:17:40.144Z,4.00
2017-06-18T23:20:12.924Z,3.73
2017-06-18T23:22:45.851Z,4.50
2017-06-18T23:25:18.863Z,3.17
2017-06-18T23:27:51.475Z,4.27
2017-06-18T23:30:24.319Z,5.60
2017-06-18T23:32:56.983Z,5.33
2017-06-18T23:35:29.891Z,5.90
2017-06-18T23:38:02.799Z,3.50
2017-06-18T23:40:35.852Z,4.53
2017-06-18T23:43:08.095Z,3.80
2017-06-18T23:45:40.959Z,4.20
2017-06-18T23:48:13.883Z,3.77
2017-06-18T23:50:46.911Z,4.90
2017-06-18T23:53:19.859Z,3.93
2017-06-18T23:55:52.692Z,4.43
2017-06-18T23:58:25.816Z,4.50
