createdAt,value
2022-11-17T00:01:44.898Z,19.69
2022-11-17T00:04:46.903Z,19.63
2022-11-17T00:07:49.961Z,19.63
2022-11-17T00:10:52.022Z,19.63
2022-11-17T00:14:12.559Z,19.63
2022-11-17T00:17:14.600Z,19.63
2022-11-17T00:20:35.290Z,19.63
2022-11-17T00:23:47.467Z,19.63
2022-11-17T00:27:02.029Z,19.63
2022-11-17T00:30:05.226Z,19.63
2022-11-17T00:33:27.610Z,19.63
2022-11-17T00:36:29.643Z,19.56
2022-11-17T00:39:32.416Z,19.63
2022-11-17T00:42:34.470Z,19.56
2022-11-17T00:45:36.451Z,19.56
2022-11-17T00:48:38.422Z,19.56
2022-11-17T00:51:40.975Z,19.56
2022-11-17T00:54:42.974Z,19.56
2022-11-17T00:57:45.242Z,19.50
2022-11-17T01:00:49.505Z,19.50
2022-11-17T01:03:51.645Z,19.50
2022-11-17T01:06:53.715Z,19.50
2022-11-17T01:09:55.772Z,19.50
2022-11-17T01:12:57.780Z,19.50
2022-11-17T01:16:07.641Z,19.50
2022-11-17T01:19:11.767Z,19.50
2022-11-17T01:22:13.770Z,19.44
2022-11-17T01:25:15.829Z,19.44
2022-11-17T01:28:17.860Z,19.44
2022-11-17T01:31:22.727Z,19.44
2022-11-17T01:34:24.827Z,19.44
2022-11-17T01:37:27.386Z,19.44
2022-11-17T01:40:29.464Z,19.38
2022-11-17T01:43:45.072Z,19.38
2022-11-17T01:46:48.307Z,19.38
2022-11-17T01:49:55.962Z,19.38
2022-11-17T01:53:04.941Z,19.38
2022-11-17T01:56:11.023Z,19.38
2022-11-17T01:59:23.609Z,19.38
2022-11-17T02:02:25.688Z,19.38
2022-11-17T02:05:51.740Z,19.38
2022-11-17T02:08:54.999Z,19.38
2022-11-17T02:11:58.869Z,19.31
2022-11-17T02:15:02.174Z,19.31
2022-11-17T02:18:04.407Z,19.31
2022-11-17T02:21:33.955Z,19.31
2022-11-17T02:25:17.343Z,19.31
2022-11-17T02:28:38.196Z,19.25
2022-11-17T02:31:46.685Z,19.31
2022-11-17T02:35:23.438Z,19.25
2022-11-17T02:38:49.799Z,19.25
2022-11-17T02:42:11.247Z,19.25
2022-11-17T02:45:32.367Z,19.25
2022-11-17T02:48:47.742Z,19.25
2022-11-17T02:51:54.390Z,19.25
2022-11-17T02:55:01.540Z,19.25
2022-11-17T02:58:03.536Z,19.25
2022-11-17T03:01:24.099Z,19.25
2022-11-17T03:04:47.540Z,19.25
2022-11-17T03:08:27.605Z,19.25
2022-11-17T03:11:48.022Z,19.19
2022-11-17T03:15:25.627Z,19.19
2022-11-17T03:18:36.465Z,19.19
2022-11-17T03:21:56.899Z,19.19
2022-11-17T03:25:04.988Z,19.19
2022-11-17T03:28:09.514Z,19.19
2022-11-17T03:31:13.462Z,19.19
2022-11-17T03:34:20.388Z,19.19
2022-11-17T03:37:24.530Z,19.19
2022-11-17T03:40:29.526Z,19.19
2022-11-17T03:43:34.941Z,19.13
2022-11-17T03:46:39.006Z,19.13
2022-11-17T03:50:02.495Z,19.19
2022-11-17T03:53:06.038Z,19.13
2022-11-17T03:56:30.307Z,19.19
2022-11-17T04:00:10.192Z,19.13
2022-11-17T04:03:12.323Z,19.13
2022-11-17T04:06:14.361Z,19.13
2022-11-17T04:09:21.297Z,19.06
2022-11-17T04:12:44.791Z,19.13
2022-11-17T04:15:59.512Z,19.13
2022-11-17T04:19:01.768Z,19.13
2022-11-17T04:22:03.819Z,19.06
2022-11-17T04:25:06.149Z,19.06
2022-11-17T04:28:27.332Z,19.06
2022-11-17T04:31:30.834Z,19.06
2022-11-17T04:34:32.905Z,19.06
2022-11-17T04:37:34.972Z,19.06
2022-11-17T04:40:56.951Z,19.06
2022-11-17T04:43:59.848Z,19.06
2022-11-17T04:47:06.036Z,19.06
2022-11-17T04:50:08.480Z,19.06
2022-11-17T04:53:10.445Z,19.00
2022-11-17T04:56:13.221Z,19.00
2022-11-17T04:59:15.609Z,19.00
2022-11-17T05:02:17.846Z,19.00
2022-11-17T05:05:19.858Z,19.00
2022-11-17T05:08:21.876Z,19.00
2022-11-17T05:11:46.877Z,19.00
2022-11-17T05:14:50.285Z,19.00
2022-11-17T05:17:52.498Z,18.94
2022-11-17T05:20:54.516Z,19.00
2022-11-17T05:23:57.326Z,19.00
2022-11-17T05:26:59.385Z,19.00
2022-11-17T05:30:02.146Z,18.94
2022-11-17T05:33:04.240Z,19.00
2022-11-17T05:36:06.724Z,19.00
2022-11-17T05:39:09.074Z,18.94
2022-11-17T05:42:11.218Z,19.00
2022-11-17T05:45:13.190Z,19.00
2022-11-17T05:48:15.492Z,18.94
2022-11-17T05:51:20.101Z,19.00
2022-11-17T05:54:22.139Z,18.94
2022-11-17T05:57:29.236Z,18.94
2022-11-17T06:00:32.361Z,19.00
2022-11-17T06:03:41.158Z,18.94
2022-11-17T06:06:43.632Z,18.94
2022-11-17T06:09:46.373Z,18.94
2022-11-17T06:12:48.445Z,18.94
2022-11-17T06:15:50.437Z,18.94
2022-11-17T06:19:00.832Z,18.94
2022-11-17T06:22:12.185Z,18.94
2022-11-17T06:25:15.503Z,19.00
2022-11-17T06:28:19.938Z,18.94
2022-11-17T06:31:22.058Z,18.94
2022-11-17T06:34:26.675Z,18.94
2022-11-17T06:37:28.681Z,18.94
2022-11-17T06:40:30.805Z,19.00
2022-11-17T06:43:34.000Z,19.00
2022-11-17T06:46:39.174Z,19.06
2022-11-17T06:49:41.266Z,19.06
2022-11-17T06:52:43.360Z,19.06
2022-11-17T06:55:50.375Z,19.13
2022-11-17T06:58:54.021Z,19.13
2022-11-17T07:01:56.352Z,19.13
2022-11-17T07:04:58.396Z,19.13
2022-11-17T07:08:02.194Z,19.25
2022-11-17T07:11:10.169Z,19.13
2022-11-17T07:14:13.409Z,19.19
2022-11-17T07:17:16.554Z,19.13
2022-11-17T07:20:19.344Z,19.19
2022-11-17T07:23:22.045Z,19.19
2022-11-17T07:26:24.981Z,19.31
2022-11-17T07:29:30.628Z,19.25
2022-11-17T07:32:37.642Z,19.31
2022-11-17T07:35:41.401Z,19.44
2022-11-17T07:38:45.059Z,19.50
2022-11-17T07:41:50.344Z,19.56
2022-11-17T07:44:56.147Z,19.69
2022-11-17T07:48:02.308Z,19.81
2022-11-17T07:51:06.405Z,19.94
2022-11-17T07:54:09.118Z,19.94
2022-11-17T07:57:14.347Z,20.00
2022-11-17T08:00:17.002Z,20.06
2022-11-17T08:03:19.022Z,20.06
2022-11-17T08:06:22.643Z,20.06
2022-11-17T08:09:24.763Z,20.06
2022-11-17T08:12:26.780Z,20.13
2022-11-17T08:15:29.631Z,20.25
2022-11-17T08:18:31.824Z,20.31
2022-11-17T08:21:36.014Z,20.25
2022-11-17T08:24:38.130Z,20.25
2022-11-17T08:27:40.204Z,20.25
2022-11-17T08:30:44.245Z,20.31
2022-11-17T08:33:46.258Z,20.31
2022-11-17T08:36:48.279Z,20.38
2022-11-17T08:39:51.242Z,20.38
2022-11-17T08:43:00.874Z,20.38
2022-11-17T08:46:04.127Z,20.56
2022-11-17T08:49:06.442Z,20.50
2022-11-17T08:52:09.297Z,20.50
2022-11-17T08:55:11.657Z,20.50
2022-11-17T08:58:13.834Z,20.50
2022-11-17T09:01:17.032Z,20.44
2022-11-17T09:04:19.703Z,20.44
2022-11-17T09:07:22.159Z,20.44
2022-11-17T09:10:25.050Z,20.44
2022-11-17T09:13:27.276Z,20.44
2022-11-17T09:16:29.305Z,20.38
2022-11-17T09:19:31.477Z,20.38
2022-11-17T09:22:33.490Z,20.38
2022-11-17T09:25:35.509Z,20.38
2022-11-17T09:28:38.173Z,20.31
2022-11-17T09:31:40.789Z,20.31
2022-11-17T09:34:42.916Z,20.31
2022-11-17T09:37:45.438Z,20.25
2022-11-17T09:40:47.664Z,20.25
2022-11-17T09:44:18.076Z,20.19
2022-11-17T09:48:12.421Z,20.25
2022-11-17T09:51:21.852Z,20.25
2022-11-17T09:54:30.192Z,20.25
2022-11-17T09:57:45.525Z,20.25
2022-11-17T10:00:50.231Z,20.25
2022-11-17T10:03:53.421Z,20.19
2022-11-17T10:06:56.851Z,20.19
2022-11-17T10:10:01.383Z,20.19
2022-11-17T10:13:05.879Z,20.19
2022-11-17T10:16:13.015Z,20.19
2022-11-17T10:19:18.895Z,20.19
2022-11-17T10:22:36.271Z,20.13
2022-11-17T10:25:40.909Z,20.06
2022-11-17T10:28:43.630Z,20.13
2022-11-17T10:31:46.494Z,20.19
2022-11-17T10:34:48.527Z,20.19
2022-11-17T10:38:02.420Z,20.19
2022-11-17T10:41:04.836Z,20.19
2022-11-17T10:44:20.253Z,20.25
2022-11-17T10:47:30.151Z,20.19
2022-11-17T10:50:32.169Z,20.25
2022-11-17T10:53:43.503Z,20.31
2022-11-17T10:56:52.836Z,20.31
2022-11-17T10:59:57.645Z,20.31
2022-11-17T11:03:06.158Z,20.31
2022-11-17T11:06:23.740Z,20.31
2022-11-17T11:09:27.610Z,20.31
2022-11-17T11:12:49.936Z,20.44
2022-11-17T11:15:53.431Z,20.38
2022-11-17T11:18:57.498Z,20.44
2022-11-17T11:22:02.093Z,20.50
2022-11-17T11:25:24.478Z,20.44
2022-11-17T11:28:45.745Z,20.38
2022-11-17T11:31:52.601Z,20.44
2022-11-17T11:35:31.524Z,20.44
2022-11-17T11:38:57.576Z,20.38
2022-11-17T11:42:17.507Z,19.88
2022-11-17T11:45:37.869Z,19.63
2022-11-17T11:48:41.464Z,20.19
2022-11-17T11:51:46.053Z,20.38
2022-11-17T11:54:54.289Z,20.38
2022-11-17T11:58:05.739Z,20.38
2022-11-17T12:01:10.527Z,20.44
2022-11-17T12:04:23.297Z,20.44
2022-11-17T12:07:50.931Z,20.44
2022-11-17T12:11:34.474Z,20.50
2022-11-17T12:14:39.156Z,20.44
2022-11-17T12:18:13.059Z,20.44
2022-11-17T12:21:24.659Z,20.44
2022-11-17T12:24:37.991Z,20.44
2022-11-17T12:27:40.811Z,20.50
2022-11-17T12:30:45.535Z,20.44
2022-11-17T12:33:53.289Z,20.44
2022-11-17T12:37:07.227Z,20.50
2022-11-17T12:40:43.206Z,20.63
2022-11-17T12:43:45.280Z,20.75
2022-11-17T12:46:48.516Z,20.88
2022-11-17T12:50:17.662Z,20.81
2022-11-17T12:53:48.588Z,20.94
2022-11-17T12:56:53.466Z,21.06
2022-11-17T13:00:05.379Z,21.13
2022-11-17T13:03:16.114Z,21.13
2022-11-17T13:06:35.918Z,21.25
2022-11-17T13:09:38.655Z,21.19
2022-11-17T13:12:40.814Z,21.25
2022-11-17T13:15:44.198Z,21.25
2022-11-17T13:18:47.656Z,21.00
2022-11-17T13:21:57.309Z,20.94
2022-11-17T13:25:19.033Z,20.81
2022-11-17T13:28:27.220Z,20.75
2022-11-17T13:31:29.516Z,20.75
2022-11-17T13:34:31.885Z,20.69
2022-11-17T13:37:34.061Z,20.69
2022-11-17T13:40:37.042Z,20.69
2022-11-17T13:43:40.256Z,20.63
2022-11-17T13:46:42.254Z,20.69
2022-11-17T13:49:44.254Z,20.63
2022-11-17T13:52:47.203Z,20.63
2022-11-17T13:55:49.903Z,20.63
2022-11-17T13:58:52.713Z,20.63
2022-11-17T14:02:16.662Z,20.56
2022-11-17T14:05:21.578Z,20.56
2022-11-17T14:08:27.122Z,20.56
2022-11-17T14:11:29.260Z,20.63
2022-11-17T14:14:38.322Z,20.63
2022-11-17T14:17:40.573Z,20.56
2022-11-17T14:20:42.761Z,20.56
2022-11-17T14:23:45.413Z,20.56
2022-11-17T14:26:47.438Z,20.56
2022-11-17T14:29:49.456Z,20.50
2022-11-17T14:32:52.129Z,20.50
2022-11-17T14:35:59.315Z,19.94
2022-11-17T14:39:02.808Z,20.38
2022-11-17T14:42:04.880Z,20.44
2022-11-17T14:45:08.679Z,20.44
2022-11-17T14:48:14.740Z,20.44
2022-11-17T14:51:21.244Z,20.38
2022-11-17T14:54:23.353Z,20.38
2022-11-17T14:57:25.447Z,20.38
2022-11-17T15:00:27.522Z,20.38
2022-11-17T15:03:29.569Z,20.38
2022-11-17T15:06:32.092Z,20.38
2022-11-17T15:09:34.308Z,20.31
2022-11-17T15:12:36.635Z,20.38
2022-11-17T15:15:38.835Z,20.38
2022-11-17T15:18:43.927Z,20.44
2022-11-17T15:21:45.984Z,20.38
2022-11-17T15:24:49.407Z,20.38
2022-11-17T15:27:53.746Z,20.38
2022-11-17T15:30:57.843Z,20.38
2022-11-17T15:34:01.501Z,20.38
2022-11-17T15:37:03.642Z,20.31
2022-11-17T15:40:06.402Z,20.31
2022-11-17T15:43:08.472Z,20.38
2022-11-17T15:46:17.686Z,20.38
2022-11-17T15:49:19.831Z,20.38
2022-11-17T15:52:35.628Z,20.44
2022-11-17T15:55:43.975Z,20.44
2022-11-17T15:58:47.325Z,20.38
2022-11-17T16:01:52.177Z,20.31
2022-11-17T16:04:54.185Z,20.38
2022-11-17T16:07:56.301Z,20.38
2022-11-17T16:10:58.587Z,20.31
2022-11-17T16:14:01.179Z,20.31
2022-11-17T16:17:03.313Z,20.25
2022-11-17T16:20:06.109Z,20.31
2022-11-17T16:23:08.202Z,20.25
2022-11-17T16:26:11.843Z,20.31
2022-11-17T16:29:15.687Z,20.25
2022-11-17T16:32:17.859Z,20.25
2022-11-17T16:35:19.846Z,20.19
2022-11-17T16:38:21.845Z,20.25
2022-11-17T16:41:29.488Z,20.19
2022-11-17T16:44:31.545Z,20.25
2022-11-17T16:47:33.623Z,20.25
2022-11-17T16:50:40.019Z,20.31
2022-11-17T16:53:42.455Z,20.25
2022-11-17T16:56:44.766Z,20.31
2022-11-17T16:59:46.871Z,20.31
2022-11-17T17:02:50.012Z,20.31
2022-11-17T17:05:52.068Z,20.31
2022-11-17T17:09:03.008Z,20.31
2022-11-17T17:12:05.538Z,20.31
2022-11-17T17:15:07.822Z,20.38
2022-11-17T17:18:09.898Z,20.31
2022-11-17T17:21:19.429Z,20.31
2022-11-17T17:24:21.480Z,20.31
2022-11-17T17:27:24.225Z,20.31
2022-11-17T17:30:26.303Z,20.25
2022-11-17T17:33:32.458Z,20.31
2022-11-17T17:36:35.264Z,20.31
2022-11-17T17:39:37.860Z,20.31
2022-11-17T17:42:39.876Z,20.31
2022-11-17T17:45:41.979Z,20.31
2022-11-17T17:48:45.218Z,20.25
2022-11-17T17:51:47.499Z,20.25
2022-11-17T17:54:49.529Z,20.31
2022-11-17T17:57:51.533Z,20.25
2022-11-17T18:00:53.693Z,20.25
2022-11-17T18:04:11.254Z,20.25
2022-11-17T18:07:16.371Z,20.19
2022-11-17T18:10:18.588Z,20.19
2022-11-17T18:13:20.678Z,20.19
2022-11-17T18:16:27.971Z,20.19
2022-11-17T18:19:33.179Z,20.19
2022-11-17T18:22:35.695Z,20.19
2022-11-17T18:25:37.694Z,20.19
2022-11-17T18:28:40.019Z,20.13
2022-11-17T18:31:42.919Z,20.13
2022-11-17T18:34:44.927Z,20.13
2022-11-17T18:37:47.096Z,20.06
2022-11-17T18:40:49.232Z,20.13
2022-11-17T18:43:51.407Z,20.06
2022-11-17T18:46:55.043Z,20.06
2022-11-17T18:50:00.288Z,20.06
2022-11-17T18:53:02.321Z,20.06
2022-11-17T18:56:09.405Z,20.06
2022-11-17T18:59:11.955Z,20.06
2022-11-17T19:02:14.347Z,20.06
2022-11-17T19:05:16.518Z,20.00
2022-11-17T19:08:18.548Z,20.00
2022-11-17T19:11:22.151Z,20.00
2022-11-17T19:14:24.209Z,20.00
2022-11-17T19:17:26.650Z,19.94
2022-11-17T19:20:28.763Z,20.00
2022-11-17T19:23:33.491Z,19.94
2022-11-17T19:26:36.107Z,19.94
2022-11-17T19:29:40.103Z,19.94
2022-11-17T19:32:42.184Z,19.94
2022-11-17T19:35:44.292Z,19.94
2022-11-17T19:38:49.725Z,19.88
2022-11-17T19:41:52.781Z,19.88
2022-11-17T19:44:54.957Z,19.94
2022-11-17T19:47:58.555Z,19.88
2022-11-17T19:51:01.249Z,19.88
2022-11-17T19:54:06.114Z,19.88
2022-11-17T19:57:08.172Z,19.88
2022-11-17T20:00:11.151Z,19.88
2022-11-17T20:03:13.399Z,19.88
2022-11-17T20:06:18.028Z,19.88
2022-11-17T20:09:20.119Z,19.88
2022-11-17T20:12:22.241Z,19.81
2022-11-17T20:15:34.593Z,19.88
2022-11-17T20:18:37.053Z,19.81
2022-11-17T20:21:39.327Z,19.88
2022-11-17T20:24:41.360Z,19.81
2022-11-17T20:27:43.440Z,19.81
2022-11-17T20:30:45.521Z,19.81
2022-11-17T20:33:48.483Z,19.81
2022-11-17T20:36:50.509Z,19.81
2022-11-17T20:39:52.921Z,19.81
2022-11-17T20:42:55.190Z,19.81
2022-11-17T20:45:57.785Z,19.81
2022-11-17T20:48:59.791Z,19.81
2022-11-17T20:52:04.625Z,19.75
2022-11-17T20:55:09.070Z,19.75
2022-11-17T20:58:11.501Z,19.75
2022-11-17T21:01:15.855Z,19.81
2022-11-17T21:04:18.225Z,19.75
2022-11-17T21:07:20.252Z,19.75
2022-11-17T21:10:22.435Z,19.75
2022-11-17T21:13:25.309Z,19.75
2022-11-17T21:16:27.556Z,19.75
2022-11-17T21:19:31.062Z,19.75
2022-11-17T21:22:34.614Z,19.75
2022-11-17T21:25:36.791Z,19.75
2022-11-17T21:28:39.537Z,19.75
2022-11-17T21:31:41.773Z,19.75
2022-11-17T21:34:49.544Z,19.69
2022-11-17T21:37:51.913Z,19.69
2022-11-17T21:40:54.022Z,19.75
2022-11-17T21:43:59.989Z,19.75
2022-11-17T21:47:02.053Z,19.69
2022-11-17T21:50:04.472Z,19.69
2022-11-17T21:53:06.936Z,19.69
2022-11-17T21:56:09.629Z,19.69
2022-11-17T21:59:13.221Z,19.69
2022-11-17T22:02:15.301Z,19.69
2022-11-17T22:05:17.919Z,19.69
2022-11-17T22:08:20.005Z,19.69
2022-11-17T22:11:37.958Z,19.63
2022-11-17T22:14:40.832Z,19.69
2022-11-17T22:17:42.859Z,19.63
2022-11-17T22:20:51.348Z,19.63
2022-11-17T22:23:53.435Z,19.63
2022-11-17T22:26:55.460Z,19.63
2022-11-17T22:29:57.556Z,19.63
2022-11-17T22:32:59.596Z,19.63
2022-11-17T22:36:02.621Z,19.63
2022-11-17T22:39:05.217Z,19.56
2022-11-17T22:42:07.296Z,19.56
2022-11-17T22:45:09.714Z,19.56
2022-11-17T22:48:11.741Z,19.56
2022-11-17T22:51:34.423Z,19.56
2022-11-17T22:54:36.422Z,19.56
2022-11-17T22:57:38.471Z,19.50
2022-11-17T23:00:40.571Z,19.50
2022-11-17T23:03:42.858Z,19.50
2022-11-17T23:06:45.447Z,19.50
2022-11-17T23:09:47.492Z,19.50
2022-11-17T23:12:50.559Z,19.50
2022-11-17T23:15:52.541Z,19.50
2022-11-17T23:18:55.848Z,19.50
2022-11-17T23:21:57.902Z,19.50
2022-11-17T23:25:00.457Z,19.50
2022-11-17T23:28:02.484Z,19.44
2022-11-17T23:31:07.269Z,19.44
2022-11-17T23:34:10.579Z,19.44
2022-11-17T23:37:12.984Z,19.44
2022-11-17T23:40:15.188Z,19.44
2022-11-17T23:43:17.196Z,19.44
2022-11-17T23:46:21.672Z,19.44
2022-11-17T23:49:23.692Z,19.38
2022-11-17T23:52:25.787Z,19.44
2022-11-17T23:55:28.010Z,19.38
2022-11-17T23:58:30.531Z,19.38
