createdAt,value
2017-07-28T00:00:21.690Z,1.97
2017-07-28T00:02:49.145Z,2.97
2017-07-28T00:05:16.628Z,2.40
2017-07-28T00:07:44.040Z,2.37
2017-07-28T00:10:11.484Z,2.03
2017-07-28T00:12:38.901Z,2.33
2017-07-28T00:15:06.333Z,3.13
2017-07-28T00:17:33.820Z,2.20
2017-07-28T00:20:01.267Z,2.50
2017-07-28T00:22:28.699Z,1.93
2017-07-28T00:24:56.141Z,2.53
2017-07-28T00:27:23.579Z,2.37
2017-07-28T00:29:50.988Z,2.57
2017-07-28T00:32:18.427Z,2.30
2017-07-28T00:34:45.845Z,2.17
2017-07-28T00:37:13.279Z,2.73
2017-07-28T00:39:40.698Z,2.50
2017-07-28T00:42:08.114Z,2.27
2017-07-28T00:44:35.625Z,2.40
2017-07-28T00:47:03.018Z,2.60
2017-07-28T00:49:30.459Z,2.00
2017-07-28T00:51:58.024Z,2.47
2017-07-28T00:54:25.471Z,2.53
2017-07-28T00:56:52.909Z,2.23
2017-07-28T00:59:20.314Z,2.50
2017-07-28T01:01:47.750Z,2.40
2017-07-28T01:04:15.181Z,2.10
2017-07-28T01:06:42.594Z,2.80
2017-07-28T01:09:10.062Z,2.70
2017-07-28T01:11:37.498Z,2.87
2017-07-28T01:14:05.599Z,2.47
2017-07-28T01:16:33.041Z,2.47
2017-07-28T01:19:00.525Z,2.57
2017-07-28T01:21:28.067Z,2.87
2017-07-28T01:23:55.638Z,2.73
2017-07-28T01:26:23.129Z,2.63
2017-07-28T01:28:50.568Z,2.60
2017-07-28T01:31:17.972Z,2.80
2017-07-28T01:33:45.472Z,2.70
2017-07-28T01:36:12.879Z,2.70
2017-07-28T01:38:40.380Z,3.30
2017-07-28T01:41:07.892Z,2.77
2017-07-28T01:43:35.313Z,2.77
2017-07-28T01:46:02.739Z,2.47
2017-07-28T01:48:30.228Z,2.60
2017-07-28T01:50:57.700Z,2.87
2017-07-28T01:53:25.228Z,2.50
2017-07-28T01:55:52.687Z,2.83
2017-07-28T01:58:20.137Z,2.70
2017-07-28T02:00:47.625Z,2.87
2017-07-28T02:03:15.027Z,2.63
2017-07-28T02:05:42.471Z,2.80
2017-07-28T02:08:09.908Z,2.53
2017-07-28T02:10:37.367Z,2.70
2017-07-28T02:13:04.775Z,2.50
2017-07-28T02:15:32.179Z,2.47
2017-07-28T02:17:59.609Z,2.57
2017-07-28T02:20:27.041Z,2.90
2017-07-28T02:22:54.552Z,2.70
2017-07-28T02:25:21.951Z,2.00
2017-07-28T02:27:49.355Z,2.50
2017-07-28T02:30:16.839Z,2.70
2017-07-28T02:32:44.291Z,2.20
2017-07-28T02:35:11.748Z,2.10
2017-07-28T02:37:39.183Z,2.73
2017-07-28T02:40:06.626Z,2.63
2017-07-28T02:42:34.023Z,2.80
2017-07-28T02:45:01.424Z,2.70
2017-07-28T02:47:28.868Z,2.37
2017-07-28T02:49:56.300Z,2.13
2017-07-28T02:52:23.723Z,2.50
2017-07-28T02:54:51.175Z,2.47
2017-07-28T02:57:18.599Z,2.50
2017-07-28T02:59:46.053Z,2.40
2017-07-28T03:02:13.456Z,2.20
2017-07-28T03:04:40.930Z,2.33
2017-07-28T03:07:08.363Z,3.37
2017-07-28T03:09:36.330Z,2.67
2017-07-28T03:12:03.837Z,2.83
2017-07-28T03:14:31.247Z,2.77
2017-07-28T03:16:58.713Z,3.13
2017-07-28T03:19:26.111Z,2.83
2017-07-28T03:21:53.515Z,2.50
2017-07-28T03:24:20.948Z,3.00
2017-07-28T03:26:48.348Z,2.60
2017-07-28T03:29:15.914Z,3.10
2017-07-28T03:31:43.330Z,2.97
2017-07-28T03:34:10.752Z,2.67
2017-07-28T03:36:38.251Z,2.50
2017-07-28T03:39:05.690Z,3.00
2017-07-28T03:41:33.164Z,3.00
2017-07-28T03:44:00.601Z,3.10
2017-07-28T03:46:28.100Z,2.80
2017-07-28T03:48:55.630Z,3.33
2017-07-28T03:51:23.053Z,3.33
2017-07-28T03:53:50.574Z,3.20
2017-07-28T03:56:17.976Z,2.90
2017-07-28T03:58:45.423Z,2.93
2017-07-28T04:01:12.838Z,3.10
2017-07-28T04:03:40.245Z,3.30
2017-07-28T04:06:07.837Z,3.13
2017-07-28T04:08:35.255Z,3.47
2017-07-28T04:11:02.697Z,3.63
2017-07-28T04:13:30.127Z,3.20
2017-07-28T04:15:57.539Z,3.23
2017-07-28T04:18:25.000Z,3.57
2017-07-28T04:20:52.470Z,3.03
2017-07-28T04:23:20.050Z,3.80
2017-07-28T04:25:47.575Z,2.97
2017-07-28T04:28:15.036Z,3.23
2017-07-28T04:30:42.450Z,3.40
2017-07-28T04:33:09.873Z,4.10
2017-07-28T04:35:37.312Z,3.27
2017-07-28T04:38:04.721Z,3.70
2017-07-28T04:40:32.168Z,3.67
2017-07-28T04:42:59.635Z,3.63
2017-07-28T04:45:27.092Z,3.40
2017-07-28T04:47:54.506Z,4.60
2017-07-28T04:50:21.936Z,3.83
2017-07-28T04:52:49.387Z,3.50
2017-07-28T04:55:16.803Z,3.80
2017-07-28T04:57:44.323Z,3.67
2017-07-28T05:00:11.876Z,3.73
2017-07-28T05:02:39.384Z,4.10
2017-07-28T05:05:06.792Z,4.50
2017-07-28T05:07:34.244Z,4.20
2017-07-28T05:10:01.684Z,4.20
2017-07-28T05:12:29.134Z,4.30
2017-07-28T05:14:56.564Z,4.33
2017-07-28T05:17:24.321Z,4.00
2017-07-28T05:19:51.751Z,3.90
2017-07-28T05:22:19.212Z,3.83
2017-07-28T05:24:46.671Z,3.83
2017-07-28T05:27:14.116Z,3.57
2017-07-28T05:29:41.531Z,4.20
2017-07-28T05:32:08.939Z,3.67
2017-07-28T05:34:36.371Z,3.93
2017-07-28T05:37:03.835Z,4.70
2017-07-28T05:39:31.335Z,4.67
2017-07-28T05:41:58.742Z,4.80
2017-07-28T05:44:26.176Z,4.00
2017-07-28T05:46:53.588Z,4.10
2017-07-28T05:49:21.003Z,4.00
2017-07-28T05:51:48.436Z,3.87
2017-07-28T05:54:15.893Z,4.20
2017-07-28T05:56:43.375Z,4.30
2017-07-28T05:59:10.792Z,4.57
2017-07-28T06:01:38.207Z,6.20
2017-07-28T06:04:05.660Z,6.30
2017-07-28T06:06:33.061Z,9.10
2017-07-28T06:09:00.508Z,5.40
2017-07-28T06:11:28.004Z,5.53
2017-07-28T06:13:55.504Z,5.53
2017-07-28T06:16:22.934Z,4.97
2017-07-28T06:18:50.340Z,5.53
2017-07-28T06:21:17.777Z,6.00
2017-07-28T06:23:45.180Z,5.57
2017-07-28T06:26:12.639Z,6.00
2017-07-28T06:28:40.921Z,5.10
2017-07-28T06:31:08.367Z,4.87
2017-07-28T06:33:35.798Z,6.03
2017-07-28T06:36:03.207Z,4.27
2017-07-28T06:38:30.607Z,6.90
2017-07-28T06:40:58.054Z,5.20
2017-07-28T06:43:25.518Z,5.60
2017-07-28T06:45:52.982Z,5.43
2017-07-28T06:48:20.399Z,5.43
2017-07-28T06:50:47.813Z,7.40
2017-07-28T06:53:15.238Z,6.30
2017-07-28T06:55:42.665Z,5.40
2017-07-28T06:58:10.128Z,4.50
2017-07-28T07:00:37.610Z,4.63
2017-07-28T07:03:05.032Z,4.63
2017-07-28T07:05:32.479Z,5.10
2017-07-28T07:07:59.894Z,5.23
2017-07-28T07:10:27.309Z,4.57
2017-07-28T07:12:55.608Z,4.93
2017-07-28T07:15:23.029Z,5.00
2017-07-28T07:17:50.482Z,5.40
2017-07-28T07:20:17.916Z,4.47
2017-07-28T07:22:45.353Z,4.90
2017-07-28T07:25:12.763Z,5.03
2017-07-28T07:27:40.216Z,5.30
2017-07-28T07:30:07.625Z,4.90
2017-07-28T07:32:35.083Z,5.63
2017-07-28T07:35:02.514Z,5.10
2017-07-28T07:37:29.920Z,5.90
2017-07-28T07:39:57.363Z,4.90
2017-07-28T07:42:24.771Z,5.10
2017-07-28T07:44:52.206Z,4.90
2017-07-28T07:47:19.663Z,5.63
2017-07-28T07:49:47.085Z,5.20
2017-07-28T07:52:14.559Z,5.60
2017-07-28T07:54:41.986Z,5.70
2017-07-28T07:57:09.439Z,5.20
2017-07-28T07:59:37.107Z,5.30
2017-07-28T08:02:04.514Z,5.47
2017-07-28T08:04:31.970Z,5.20
2017-07-28T08:06:59.412Z,5.37
2017-07-28T08:09:26.923Z,5.50
2017-07-28T08:11:54.341Z,5.27
2017-07-28T08:14:22.405Z,4.50
2017-07-28T08:16:49.908Z,5.00
2017-07-28T08:19:17.333Z,5.63
2017-07-28T08:21:44.808Z,5.30
2017-07-28T08:24:12.392Z,5.70
2017-07-28T08:26:39.803Z,5.20
2017-07-28T08:29:07.235Z,4.70
2017-07-28T08:31:34.776Z,5.73
2017-07-28T08:34:02.230Z,4.90
2017-07-28T08:36:29.649Z,5.30
2017-07-28T08:38:57.087Z,5.07
2017-07-28T08:46:44.371Z,4.47
2017-07-28T08:49:11.879Z,4.17
2017-07-28T08:51:39.336Z,5.53
2017-07-28T08:54:06.774Z,5.10
2017-07-28T08:56:34.215Z,4.80
2017-07-28T08:59:01.700Z,4.70
2017-07-28T09:01:29.099Z,4.37
2017-07-28T09:03:56.984Z,4.30
2017-07-28T09:06:24.426Z,4.80
2017-07-28T09:08:51.877Z,4.57
2017-07-28T09:11:19.408Z,4.20
2017-07-28T09:13:46.836Z,4.33
2017-07-28T09:16:14.304Z,4.37
2017-07-28T09:18:41.747Z,4.30
2017-07-28T09:21:09.220Z,3.83
2017-07-28T09:23:36.670Z,4.20
2017-07-28T09:26:04.153Z,4.50
2017-07-28T09:28:31.609Z,4.70
2017-07-28T09:30:59.085Z,4.17
2017-07-28T09:33:26.499Z,3.87
2017-07-28T09:35:53.960Z,4.20
2017-07-28T09:38:21.426Z,4.23
2017-07-28T09:40:48.992Z,3.83
2017-07-28T09:43:16.434Z,3.20
2017-07-28T09:45:43.870Z,3.67
2017-07-28T09:48:11.851Z,4.13
2017-07-28T09:50:40.150Z,3.67
2017-07-28T09:53:07.610Z,4.00
2017-07-28T09:55:35.043Z,3.23
2017-07-28T09:58:02.582Z,3.70
2017-07-28T10:00:30.003Z,3.67
2017-07-28T10:02:57.481Z,3.57
2017-07-28T10:05:24.924Z,3.87
2017-07-28T10:07:52.504Z,3.03
2017-07-28T10:10:19.900Z,3.37
2017-07-28T10:12:47.312Z,3.50
2017-07-28T10:15:14.816Z,3.60
2017-07-28T10:17:42.226Z,4.10
2017-07-28T10:20:09.808Z,3.97
2017-07-28T10:22:37.299Z,3.80
2017-07-28T10:25:04.773Z,3.50
2017-07-28T10:27:32.236Z,3.53
2017-07-28T10:29:59.732Z,3.57
2017-07-28T10:32:27.217Z,3.57
2017-07-28T10:34:54.748Z,4.30
2017-07-28T10:37:22.152Z,3.53
2017-07-28T10:39:49.594Z,3.63
2017-07-28T10:42:17.083Z,3.20
2017-07-28T10:44:44.500Z,3.17
2017-07-28T10:47:11.948Z,3.53
2017-07-28T10:49:39.397Z,3.20
2017-07-28T10:52:06.898Z,3.07
2017-07-28T10:54:34.311Z,3.40
2017-07-28T10:57:01.841Z,2.87
2017-07-28T10:59:29.648Z,3.00
2017-07-28T11:01:57.108Z,2.70
2017-07-28T11:04:24.619Z,3.20
2017-07-28T11:06:52.066Z,3.10
2017-07-28T11:09:19.495Z,3.33
2017-07-28T11:11:46.947Z,2.90
2017-07-28T11:14:14.349Z,3.10
2017-07-28T11:16:41.837Z,2.87
2017-07-28T11:19:09.304Z,2.63
2017-07-28T11:21:36.860Z,3.43
2017-07-28T11:24:04.366Z,2.93
2017-07-28T11:26:31.804Z,3.00
2017-07-28T11:28:59.331Z,2.83
2017-07-28T11:31:26.792Z,3.00
2017-07-28T11:33:54.230Z,3.53
2017-07-28T11:36:21.696Z,3.53
2017-07-28T11:38:49.185Z,3.07
2017-07-28T11:41:16.641Z,3.27
2017-07-28T11:43:44.120Z,2.93
2017-07-28T11:46:11.532Z,3.40
2017-07-28T11:48:39.495Z,3.30
2017-07-28T11:51:06.993Z,2.80
2017-07-28T11:53:34.466Z,3.00
2017-07-28T11:56:01.875Z,2.50
2017-07-28T11:58:29.379Z,2.80
2017-07-28T12:00:56.845Z,3.10
2017-07-28T12:03:24.272Z,3.03
2017-07-28T12:05:51.833Z,3.40
2017-07-28T12:08:19.271Z,2.77
2017-07-28T12:10:46.690Z,3.03
2017-07-28T12:13:14.132Z,3.07
2017-07-28T12:15:41.588Z,3.10
2017-07-28T12:18:09.063Z,2.70
2017-07-28T12:20:36.481Z,2.80
2017-07-28T12:23:03.902Z,2.97
2017-07-28T12:25:31.621Z,2.90
2017-07-28T12:27:59.068Z,2.90
2017-07-28T12:30:27.122Z,3.40
2017-07-28T12:32:54.549Z,2.87
2017-07-28T12:35:22.036Z,2.87
2017-07-28T12:37:49.486Z,3.00
2017-07-28T12:40:16.907Z,2.83
2017-07-28T12:42:44.428Z,2.80
2017-07-28T12:45:11.908Z,2.70
2017-07-28T12:47:39.654Z,2.87
2017-07-28T12:50:07.147Z,3.10
2017-07-28T12:52:34.813Z,2.77
2017-07-28T12:55:02.217Z,2.40
2017-07-28T12:57:29.683Z,2.50
2017-07-28T12:59:57.232Z,2.87
2017-07-28T13:02:24.728Z,3.47
2017-07-28T13:04:52.153Z,2.70
2017-07-28T13:07:19.643Z,2.80
2017-07-28T13:09:47.061Z,2.90
2017-07-28T13:12:14.463Z,3.63
2017-07-28T13:14:41.987Z,3.10
2017-07-28T13:17:09.417Z,2.60
2017-07-28T13:19:36.860Z,3.23
2017-07-28T13:22:04.311Z,4.00
2017-07-28T13:24:31.735Z,2.80
2017-07-28T13:26:59.166Z,2.93
2017-07-28T13:29:26.643Z,2.97
2017-07-28T13:31:54.144Z,3.07
2017-07-28T13:34:21.568Z,3.80
2017-07-28T13:36:49.022Z,3.90
2017-07-28T13:39:16.480Z,3.20
2017-07-28T13:41:43.928Z,3.20
2017-07-28T13:44:11.505Z,2.50
2017-07-28T13:46:44.809Z,2.97
2017-07-28T13:49:12.390Z,3.00
2017-07-28T13:51:39.779Z,2.83
2017-07-28T13:54:07.915Z,3.00
2017-07-28T13:56:35.362Z,3.17
2017-07-28T13:59:02.846Z,3.70
2017-07-28T14:01:30.306Z,3.27
2017-07-28T14:03:57.739Z,2.87
2017-07-28T14:06:25.211Z,3.37
2017-07-28T14:08:53.271Z,4.50
2017-07-28T14:11:20.781Z,3.50
2017-07-28T14:13:48.224Z,3.00
2017-07-28T14:16:15.651Z,3.60
2017-07-28T14:18:43.139Z,3.20
2017-07-28T14:21:10.561Z,3.57
2017-07-28T14:23:38.094Z,3.40
2017-07-28T14:26:05.544Z,3.77
2017-07-28T14:28:33.028Z,3.07
2017-07-28T14:31:00.510Z,4.00
2017-07-28T14:33:28.015Z,4.80
2017-07-28T14:35:55.599Z,3.53
2017-07-28T14:38:23.100Z,4.33
2017-07-28T14:40:50.614Z,3.93
2017-07-28T14:43:18.100Z,3.73
2017-07-28T14:45:45.511Z,3.50
2017-07-28T14:48:12.960Z,3.67
2017-07-28T14:50:40.395Z,3.27
2017-07-28T14:53:07.795Z,3.27
2017-07-28T14:55:35.350Z,3.40
2017-07-28T14:58:02.760Z,3.47
2017-07-28T15:00:30.189Z,3.57
2017-07-28T15:02:58.536Z,3.00
2017-07-28T15:05:26.011Z,3.63
2017-07-28T15:07:53.488Z,3.47
2017-07-28T15:10:20.997Z,3.27
2017-07-28T15:12:48.474Z,3.13
2017-07-28T15:15:15.907Z,3.60
2017-07-28T15:17:43.324Z,4.17
2017-07-28T15:20:10.854Z,3.83
2017-07-28T15:22:38.261Z,3.37
2017-07-28T15:25:05.675Z,3.47
2017-07-28T15:27:33.095Z,3.90
2017-07-28T15:30:00.504Z,3.33
2017-07-28T15:32:28.003Z,3.80
2017-07-28T15:34:55.428Z,3.70
2017-07-28T15:37:22.875Z,3.20
2017-07-28T15:39:50.331Z,3.90
2017-07-28T15:44:51.599Z,4.33
2017-07-28T15:47:19.027Z,3.47
2017-07-28T15:49:46.460Z,4.43
2017-07-28T15:52:14.139Z,3.00
2017-07-28T15:54:41.948Z,4.27
2017-07-28T15:57:09.494Z,3.90
2017-07-28T15:59:36.933Z,3.53
2017-07-28T16:02:04.381Z,3.03
2017-07-28T16:04:31.817Z,3.60
2017-07-28T16:06:59.269Z,3.37
2017-07-28T16:09:27.210Z,3.60
2017-07-28T16:11:54.736Z,3.20
2017-07-28T16:14:22.208Z,3.67
2017-07-28T16:16:49.771Z,3.53
2017-07-28T16:19:17.211Z,3.63
2017-07-28T16:21:44.674Z,3.57
2017-07-28T16:24:12.194Z,3.57
2017-07-28T16:26:39.608Z,4.60
2017-07-28T16:29:07.027Z,4.27
2017-07-28T16:31:34.463Z,4.80
2017-07-28T16:34:02.000Z,4.03
2017-07-28T16:39:23.713Z,3.40
2017-07-28T16:41:51.197Z,3.10
2017-07-28T16:44:18.663Z,3.43
2017-07-28T16:46:46.130Z,4.13
2017-07-28T16:49:13.546Z,3.57
2017-07-28T16:51:41.053Z,3.37
2017-07-28T16:54:08.459Z,4.07
2017-07-28T16:56:35.900Z,3.00
2017-07-28T16:59:03.399Z,3.30
2017-07-28T17:01:30.929Z,3.60
2017-07-28T17:03:58.351Z,3.80
2017-07-28T17:06:25.825Z,3.63
2017-07-28T17:08:53.270Z,4.10
2017-07-28T17:11:20.732Z,3.87
2017-07-28T17:13:48.180Z,3.40
2017-07-28T17:16:15.591Z,3.17
2017-07-28T17:18:43.013Z,3.60
2017-07-28T17:21:10.512Z,3.50
2017-07-28T17:23:37.931Z,3.50
2017-07-28T17:26:06.143Z,3.53
2017-07-28T17:28:33.606Z,3.97
2017-07-28T17:31:01.058Z,3.53
2017-07-28T17:33:29.142Z,4.10
2017-07-28T17:35:56.616Z,3.70
2017-07-28T17:38:24.170Z,4.07
2017-07-28T17:40:51.590Z,4.20
2017-07-28T17:43:19.074Z,4.27
2017-07-28T17:45:46.533Z,3.87
2017-07-28T17:48:13.979Z,4.20
2017-07-28T17:50:41.458Z,4.27
2017-07-28T17:53:08.870Z,3.93
2017-07-28T17:55:36.365Z,3.87
2017-07-28T17:58:04.016Z,4.00
2017-07-28T18:00:31.529Z,3.77
2017-07-28T18:02:58.974Z,4.10
2017-07-28T18:05:26.375Z,3.90
2017-07-28T18:07:53.812Z,4.27
2017-07-28T18:10:21.259Z,4.17
2017-07-28T18:12:48.748Z,3.70
2017-07-28T18:15:16.148Z,3.90
2017-07-28T18:17:43.623Z,4.70
2017-07-28T18:20:11.104Z,3.70
2017-07-28T18:22:38.576Z,4.00
2017-07-28T18:25:06.072Z,4.03
2017-07-28T18:27:33.521Z,4.10
2017-07-28T18:30:00.940Z,4.20
2017-07-28T18:32:28.465Z,4.40
2017-07-28T18:34:56.073Z,4.17
2017-07-28T18:37:23.503Z,4.53
2017-07-28T18:39:50.952Z,4.67
2017-07-28T18:42:18.386Z,4.40
2017-07-28T18:44:45.855Z,5.33
2017-07-28T18:47:13.281Z,6.80
2017-07-28T18:49:40.691Z,8.90
2017-07-28T18:52:08.164Z,10.03
2017-07-28T18:54:35.593Z,6.70
2017-07-28T18:57:03.040Z,8.53
2017-07-28T18:59:30.472Z,8.80
2017-07-28T19:01:57.877Z,11.23
2017-07-28T19:04:25.771Z,10.43
2017-07-28T19:06:53.210Z,9.00
2017-07-28T19:09:20.629Z,7.03
2017-07-28T19:11:48.084Z,6.70
2017-07-28T19:14:15.499Z,5.50
2017-07-28T19:16:43.101Z,4.60
2017-07-28T19:19:10.543Z,4.73
2017-07-28T19:21:37.955Z,4.20
2017-07-28T19:24:05.378Z,4.60
2017-07-28T19:26:32.821Z,4.77
2017-07-28T19:29:00.260Z,4.47
2017-07-28T19:31:27.716Z,4.30
2017-07-28T19:33:55.195Z,5.50
2017-07-28T19:36:22.644Z,4.60
2017-07-28T19:38:50.104Z,5.70
2017-07-28T19:41:17.545Z,5.67
2017-07-28T19:43:44.955Z,5.73
2017-07-28T19:46:12.469Z,6.43
2017-07-28T19:48:39.906Z,6.63
2017-07-28T19:51:07.327Z,6.63
2017-07-28T19:53:34.786Z,6.60
2017-07-28T19:56:02.221Z,7.17
2017-07-28T19:58:29.732Z,7.80
2017-07-28T20:00:57.216Z,7.50
2017-07-28T20:03:24.628Z,8.07
2017-07-28T20:05:52.104Z,6.67
2017-07-28T20:08:19.552Z,5.93
2017-07-28T20:10:46.996Z,6.43
2017-07-28T20:13:14.432Z,6.60
2017-07-28T20:15:41.905Z,6.57
2017-07-28T20:18:09.321Z,7.40
2017-07-28T20:20:36.768Z,6.90
2017-07-28T20:23:04.221Z,7.13
2017-07-28T20:25:31.651Z,6.63
2017-07-28T20:27:59.118Z,6.40
2017-07-28T20:30:26.541Z,6.90
2017-07-28T20:32:54.528Z,5.97
2017-07-28T20:35:21.982Z,6.60
2017-07-28T20:37:49.430Z,6.10
2017-07-28T20:40:17.644Z,6.27
2017-07-28T20:42:45.135Z,5.87
2017-07-28T20:45:12.546Z,6.97
2017-07-28T20:47:40.023Z,7.83
2017-07-28T20:50:07.460Z,7.30
2017-07-28T20:52:34.912Z,7.83
2017-07-28T20:55:02.360Z,7.60
2017-07-28T20:57:29.846Z,7.83
2017-07-28T20:59:57.343Z,8.40
2017-07-28T21:02:24.912Z,9.33
2017-07-28T21:04:52.359Z,6.47
2017-07-28T21:07:19.815Z,6.57
2017-07-28T21:09:47.227Z,7.30
2017-07-28T21:12:14.679Z,7.33
2017-07-28T21:14:42.167Z,7.70
2017-07-28T21:17:09.571Z,8.20
2017-07-28T21:19:37.376Z,7.23
2017-07-28T21:22:04.834Z,8.53
2017-07-28T21:24:32.312Z,9.10
2017-07-28T21:26:59.851Z,10.57
2017-07-28T21:29:27.454Z,11.37
2017-07-28T21:31:54.923Z,11.27
2017-07-28T21:34:22.432Z,11.30
2017-07-28T21:36:49.843Z,10.80
2017-07-28T21:39:17.271Z,8.03
2017-07-28T21:41:44.833Z,6.90
2017-07-28T21:44:12.247Z,7.50
2017-07-28T21:46:39.707Z,6.40
2017-07-28T21:49:07.381Z,7.53
2017-07-28T21:51:34.830Z,6.07
2017-07-28T21:54:02.262Z,6.00
2017-07-28T21:56:29.668Z,5.33
2017-07-28T21:58:57.109Z,6.63
2017-07-28T22:01:24.528Z,5.73
2017-07-28T22:03:51.999Z,6.00
2017-07-28T22:06:19.426Z,5.70
2017-07-28T22:08:46.846Z,6.23
2017-07-28T22:11:14.291Z,6.87
2017-07-28T22:13:41.705Z,7.20
2017-07-28T22:16:09.160Z,7.67
2017-07-28T22:18:36.561Z,7.30
2017-07-28T22:21:04.031Z,7.67
2017-07-28T22:23:31.560Z,7.90
2017-07-28T22:25:59.094Z,7.40
2017-07-28T22:28:26.507Z,7.87
2017-07-28T22:30:54.043Z,7.37
2017-07-28T22:33:21.472Z,6.50
2017-07-28T22:35:48.872Z,7.57
2017-07-28T22:38:16.440Z,7.50
2017-07-28T22:40:43.860Z,6.43
2017-07-28T22:43:11.432Z,7.50
2017-07-28T22:45:38.872Z,7.87
2017-07-28T22:48:06.309Z,7.93
2017-07-28T22:50:33.766Z,8.17
2017-07-28T22:53:01.173Z,6.67
2017-07-28T22:55:28.622Z,7.17
2017-07-28T22:57:56.084Z,6.90
2017-07-28T23:00:23.579Z,7.20
2017-07-28T23:02:51.006Z,7.67
2017-07-28T23:05:18.432Z,7.17
2017-07-28T23:07:45.880Z,8.50
2017-07-28T23:10:13.299Z,8.10
2017-07-28T23:12:40.742Z,8.40
2017-07-28T23:15:08.155Z,8.27
2017-07-28T23:17:35.647Z,9.43
2017-07-28T23:20:03.101Z,9.07
2017-07-28T23:22:30.514Z,8.70
2017-07-28T23:24:57.979Z,9.10
2017-07-28T23:27:25.409Z,8.47
2017-07-28T23:29:52.847Z,8.47
2017-07-28T23:32:20.254Z,8.53
2017-07-28T23:34:47.701Z,8.50
2017-07-28T23:37:15.979Z,8.30
2017-07-28T23:39:43.386Z,7.60
2017-07-28T23:42:10.833Z,8.17
2017-07-28T23:44:38.285Z,7.57
2017-07-28T23:47:05.683Z,7.93
2017-07-28T23:49:33.167Z,7.90
2017-07-28T23:52:00.582Z,8.30
2017-07-28T23:54:28.020Z,8.93
2017-07-28T23:56:55.712Z,8.60
2017-07-28T23:59:23.146Z,8.20
