createdAt,value
2018-11-05T00:00:56.977Z,961.39
2018-11-05T00:03:23.261Z,961.37
2018-11-05T00:05:49.591Z,961.33
2018-11-05T00:08:15.919Z,961.34
2018-11-05T00:10:42.216Z,961.36
2018-11-05T00:13:08.554Z,961.33
2018-11-05T00:15:34.872Z,961.25
2018-11-05T00:18:01.173Z,961.32
2018-11-05T00:20:27.502Z,961.30
2018-11-05T00:22:53.824Z,961.32
2018-11-05T00:25:20.148Z,961.32
2018-11-05T00:27:46.450Z,961.36
2018-11-05T00:30:12.764Z,961.29
2018-11-05T00:32:39.090Z,961.30
2018-11-05T00:35:05.444Z,961.25
2018-11-05T00:37:31.736Z,961.26
2018-11-05T00:39:58.067Z,961.25
2018-11-05T00:42:24.376Z,961.21
2018-11-05T00:44:50.704Z,961.25
2018-11-05T00:47:17.035Z,961.21
2018-11-05T00:49:43.337Z,961.22
2018-11-05T00:52:09.673Z,961.21
2018-11-05T00:54:35.998Z,961.16
2018-11-05T00:57:02.304Z,961.18
2018-11-05T00:59:28.603Z,961.14
2018-11-05T01:01:54.942Z,961.15
2018-11-05T01:04:21.242Z,961.08
2018-11-05T01:06:47.567Z,961.10
2018-11-05T01:09:13.868Z,961.04
2018-11-05T01:11:40.181Z,961.02
2018-11-05T01:14:06.500Z,961.05
2018-11-05T01:16:32.802Z,961.09
2018-11-05T01:18:59.126Z,961.10
2018-11-05T01:21:25.425Z,960.99
2018-11-05T01:23:51.736Z,960.91
2018-11-05T01:26:18.040Z,960.97
2018-11-05T01:28:44.367Z,960.89
2018-11-05T01:31:10.696Z,960.95
2018-11-05T01:33:36.999Z,960.84
2018-11-05T01:36:03.325Z,960.82
2018-11-05T01:38:29.650Z,960.85
2018-11-05T01:40:55.989Z,960.83
2018-11-05T01:43:22.288Z,960.78
2018-11-05T01:45:48.615Z,960.82
2018-11-05T01:48:14.922Z,960.86
2018-11-05T01:50:41.253Z,960.84
2018-11-05T01:53:07.578Z,960.79
2018-11-05T01:55:33.871Z,960.78
2018-11-05T01:58:00.197Z,960.75
2018-11-05T02:00:26.495Z,960.78
2018-11-05T02:02:52.796Z,960.65
2018-11-05T02:05:19.124Z,960.66
2018-11-05T02:07:45.431Z,960.65
2018-11-05T02:10:11.815Z,960.60
2018-11-05T02:12:38.098Z,960.58
2018-11-05T02:15:04.425Z,960.61
2018-11-05T02:17:30.741Z,960.49
2018-11-05T02:19:57.044Z,960.56
2018-11-05T02:22:23.344Z,960.58
2018-11-05T02:24:49.682Z,960.55
2018-11-05T02:27:16.121Z,960.65
2018-11-05T02:29:42.308Z,960.58
2018-11-05T02:32:08.629Z,960.64
2018-11-05T02:34:34.957Z,960.63
2018-11-05T02:37:01.264Z,960.62
2018-11-05T02:39:27.586Z,960.71
2018-11-05T02:41:53.901Z,960.62
2018-11-05T02:44:20.265Z,960.67
2018-11-05T02:46:46.589Z,960.61
2018-11-05T02:49:12.948Z,960.55
2018-11-05T02:51:39.248Z,960.64
2018-11-05T02:54:05.569Z,960.55
2018-11-05T02:56:31.891Z,960.54
2018-11-05T02:58:58.213Z,960.61
2018-11-05T03:01:24.538Z,960.65
2018-11-05T03:03:50.875Z,960.61
2018-11-05T03:06:17.176Z,960.62
2018-11-05T03:08:43.508Z,960.64
2018-11-05T03:11:09.836Z,960.56
2018-11-05T03:13:36.149Z,960.63
2018-11-05T03:16:02.456Z,960.53
2018-11-05T03:18:28.760Z,960.65
2018-11-05T03:20:55.090Z,960.60
2018-11-05T03:23:21.395Z,960.62
2018-11-05T03:25:47.692Z,960.68
2018-11-05T03:28:14.085Z,960.59
2018-11-05T03:30:40.393Z,960.62
2018-11-05T03:33:06.721Z,960.65
2018-11-05T03:35:33.073Z,960.61
2018-11-05T03:37:59.332Z,960.67
2018-11-05T03:40:25.660Z,960.67
2018-11-05T03:42:52.081Z,960.70
2018-11-05T03:45:18.404Z,960.69
2018-11-05T03:47:44.729Z,960.71
2018-11-05T03:50:11.027Z,960.76
2018-11-05T03:52:37.356Z,960.67
2018-11-05T03:55:03.677Z,960.70
2018-11-05T03:57:29.988Z,960.72
2018-11-05T03:59:56.312Z,960.74
2018-11-05T04:02:22.613Z,960.79
2018-11-05T04:04:48.926Z,960.76
2018-11-05T04:07:15.228Z,960.73
2018-11-05T04:09:41.524Z,960.78
2018-11-05T04:12:07.864Z,960.76
2018-11-05T04:14:34.170Z,960.76
2018-11-05T04:17:00.467Z,960.81
2018-11-05T04:19:26.767Z,960.83
2018-11-05T04:21:53.071Z,960.82
2018-11-05T04:24:19.368Z,960.84
2018-11-05T04:26:45.733Z,960.87
2018-11-05T04:29:12.032Z,960.85
2018-11-05T04:31:38.336Z,960.81
2018-11-05T04:34:04.656Z,960.82
2018-11-05T04:36:30.987Z,960.85
2018-11-05T04:38:57.304Z,960.83
2018-11-05T04:41:23.603Z,960.84
2018-11-05T04:43:49.908Z,960.82
2018-11-05T04:46:16.209Z,960.81
2018-11-05T04:48:42.517Z,960.73
2018-11-05T04:51:08.820Z,960.79
2018-11-05T04:53:35.126Z,960.87
2018-11-05T04:56:01.419Z,960.80
2018-11-05T04:58:27.740Z,960.85
2018-11-05T05:00:54.064Z,960.82
2018-11-05T05:05:46.721Z,960.86
2018-11-05T05:08:13.015Z,960.87
2018-11-05T05:10:39.320Z,960.89
2018-11-05T05:13:05.636Z,960.91
2018-11-05T05:15:31.967Z,960.93
2018-11-05T05:17:58.281Z,960.92
2018-11-05T05:20:24.591Z,960.95
2018-11-05T05:22:51.108Z,960.97
2018-11-05T05:25:17.214Z,960.99
2018-11-05T05:27:43.517Z,961.01
2018-11-05T05:30:09.851Z,961.01
2018-11-05T05:32:36.169Z,960.99
2018-11-05T05:35:02.492Z,960.97
2018-11-05T05:37:28.816Z,960.93
2018-11-05T05:39:55.132Z,960.92
2018-11-05T05:42:21.453Z,960.98
2018-11-05T05:44:47.779Z,961.10
2018-11-05T05:47:14.094Z,961.14
2018-11-05T05:49:40.419Z,961.11
2018-11-05T05:52:06.746Z,961.17
2018-11-05T05:54:33.076Z,961.12
2018-11-05T05:56:59.373Z,961.13
2018-11-05T05:59:25.699Z,961.17
2018-11-05T06:01:52.004Z,961.18
2018-11-05T06:04:18.325Z,961.24
2018-11-05T06:06:44.653Z,961.23
2018-11-05T06:09:10.976Z,961.30
2018-11-05T06:11:37.294Z,961.22
2018-11-05T06:14:03.637Z,961.27
2018-11-05T06:16:29.948Z,961.31
2018-11-05T06:18:56.267Z,961.22
2018-11-05T06:21:22.594Z,961.36
2018-11-05T06:23:48.902Z,961.29
2018-11-05T06:26:15.228Z,961.34
2018-11-05T06:28:41.663Z,961.40
2018-11-05T06:31:07.896Z,961.46
2018-11-05T06:33:34.222Z,961.46
2018-11-05T06:36:00.533Z,961.42
2018-11-05T06:38:26.859Z,961.44
2018-11-05T06:40:53.180Z,961.41
2018-11-05T06:43:19.536Z,961.45
2018-11-05T06:45:45.857Z,961.42
2018-11-05T06:48:12.160Z,961.46
2018-11-05T06:50:38.490Z,961.45
2018-11-05T06:53:04.834Z,961.36
2018-11-05T06:55:31.157Z,961.36
2018-11-05T06:57:57.477Z,961.45
2018-11-05T07:00:23.810Z,961.45
2018-11-05T07:02:50.104Z,961.43
2018-11-05T07:05:16.435Z,961.47
2018-11-05T07:07:42.767Z,961.48
2018-11-05T07:10:09.090Z,961.39
2018-11-05T07:12:35.422Z,961.46
2018-11-05T07:15:01.727Z,961.46
2018-11-05T07:17:28.036Z,961.36
2018-11-05T07:19:54.363Z,961.40
2018-11-05T07:22:20.668Z,961.40
2018-11-05T07:24:46.978Z,961.42
2018-11-05T07:27:13.334Z,961.45
2018-11-05T07:29:39.653Z,961.35
2018-11-05T07:32:05.957Z,961.37
2018-11-05T07:34:32.303Z,961.39
2018-11-05T07:36:58.565Z,961.37
2018-11-05T07:39:24.870Z,961.44
2018-11-05T07:41:51.195Z,961.56
2018-11-05T07:44:17.526Z,961.50
2018-11-05T07:46:43.854Z,961.53
2018-11-05T07:49:10.178Z,961.51
2018-11-05T07:51:36.481Z,961.55
2018-11-05T07:54:02.826Z,961.54
2018-11-05T07:56:29.150Z,961.58
2018-11-05T07:58:55.475Z,961.52
2018-11-05T08:01:21.793Z,961.49
2018-11-05T08:03:48.118Z,961.50
2018-11-05T08:06:14.430Z,961.53
2018-11-05T08:08:40.762Z,961.50
2018-11-05T08:11:07.064Z,961.57
2018-11-05T08:13:33.385Z,961.51
2018-11-05T08:15:59.750Z,961.49
2018-11-05T08:18:26.073Z,961.51
2018-11-05T08:20:52.402Z,961.45
2018-11-05T08:23:18.740Z,961.52
2018-11-05T08:25:45.050Z,961.44
2018-11-05T08:28:11.379Z,961.44
2018-11-05T08:30:37.691Z,961.47
2018-11-05T08:33:03.988Z,961.44
2018-11-05T08:35:30.298Z,961.39
2018-11-05T08:37:56.610Z,961.33
2018-11-05T08:40:22.942Z,961.40
2018-11-05T08:42:49.241Z,961.33
2018-11-05T08:45:15.565Z,961.31
2018-11-05T08:47:41.873Z,961.39
2018-11-05T08:50:08.249Z,961.26
2018-11-05T08:52:34.488Z,961.26
2018-11-05T08:55:00.814Z,961.30
2018-11-05T08:57:27.148Z,961.41
2018-11-05T08:59:53.425Z,961.30
2018-11-05T09:02:19.728Z,961.29
2018-11-05T09:04:46.091Z,961.29
2018-11-05T09:07:12.360Z,961.22
2018-11-05T09:09:38.662Z,961.14
2018-11-05T09:12:05.059Z,961.26
2018-11-05T09:14:31.323Z,961.16
2018-11-05T09:16:57.654Z,961.21
2018-11-05T09:19:23.960Z,961.23
2018-11-05T09:21:50.291Z,961.19
2018-11-05T09:24:16.627Z,961.10
2018-11-05T09:26:42.958Z,961.15
2018-11-05T09:29:09.283Z,961.14
2018-11-05T09:31:35.590Z,961.05
2018-11-05T09:34:01.905Z,961.02
2018-11-05T09:36:28.229Z,961.02
2018-11-05T09:38:54.535Z,961.05
2018-11-05T09:41:20.840Z,960.98
2018-11-05T09:43:47.141Z,960.97
2018-11-05T09:46:13.443Z,960.89
2018-11-05T09:48:39.778Z,960.78
2018-11-05T09:51:06.085Z,960.79
2018-11-05T09:53:32.393Z,960.85
2018-11-05T09:55:58.702Z,960.74
2018-11-05T09:58:25.026Z,960.78
2018-11-05T10:00:51.363Z,960.79
2018-11-05T10:03:17.882Z,960.79
2018-11-05T10:05:44.079Z,960.66
2018-11-05T10:08:10.337Z,960.58
2018-11-05T10:10:36.674Z,960.64
2018-11-05T10:13:02.987Z,960.56
2018-11-05T10:15:29.316Z,960.59
2018-11-05T10:17:55.616Z,960.47
2018-11-05T10:20:21.941Z,960.52
2018-11-05T10:22:48.266Z,960.46
2018-11-05T10:25:14.765Z,960.46
2018-11-05T10:27:40.937Z,960.35
2018-11-05T10:30:07.243Z,960.35
2018-11-05T10:32:33.570Z,960.30
2018-11-05T10:34:59.901Z,960.20
2018-11-05T10:37:26.200Z,960.20
2018-11-05T10:39:52.512Z,960.20
2018-11-05T10:42:18.814Z,960.18
2018-11-05T10:44:45.122Z,960.06
2018-11-05T10:47:11.474Z,960.10
2018-11-05T10:49:37.807Z,960.13
2018-11-05T10:52:04.300Z,960.15
2018-11-05T10:54:30.450Z,960.06
2018-11-05T10:56:56.812Z,960.05
2018-11-05T10:59:23.099Z,960.03
2018-11-05T11:01:49.415Z,959.93
2018-11-05T11:04:15.763Z,960.00
2018-11-05T11:06:42.060Z,959.91
2018-11-05T11:09:08.406Z,959.92
2018-11-05T11:11:34.667Z,959.90
2018-11-05T11:14:00.990Z,959.80
2018-11-05T11:16:27.329Z,959.73
2018-11-05T11:18:53.635Z,959.68
2018-11-05T11:21:19.962Z,959.68
2018-11-05T11:23:46.290Z,959.65
2018-11-05T11:26:12.595Z,959.69
2018-11-05T11:28:38.943Z,959.63
2018-11-05T11:31:05.263Z,959.63
2018-11-05T11:33:31.561Z,959.72
2018-11-05T11:35:57.895Z,959.57
2018-11-05T11:38:24.258Z,959.54
2018-11-05T11:40:50.627Z,959.48
2018-11-05T11:43:16.947Z,959.51
2018-11-05T11:45:43.275Z,959.40
2018-11-05T11:48:09.584Z,959.38
2018-11-05T11:50:35.888Z,959.36
2018-11-05T11:53:03.215Z,959.41
2018-11-05T11:55:29.416Z,959.34
2018-11-05T11:57:55.909Z,959.34
2018-11-05T12:00:22.192Z,959.35
2018-11-05T12:02:48.514Z,959.23
2018-11-05T12:05:14.904Z,959.21
2018-11-05T12:07:41.175Z,959.20
2018-11-05T12:10:07.503Z,959.15
2018-11-05T12:12:33.808Z,959.09
2018-11-05T12:15:00.309Z,959.00
2018-11-05T12:17:26.478Z,959.03
2018-11-05T12:19:52.803Z,958.95
2018-11-05T12:22:19.135Z,958.93
2018-11-05T12:24:45.489Z,958.96
2018-11-05T12:27:11.768Z,958.85
2018-11-05T12:29:38.081Z,958.84
2018-11-05T12:32:04.451Z,958.82
2018-11-05T12:34:30.704Z,958.71
2018-11-05T12:36:57.040Z,958.79
2018-11-05T12:39:23.348Z,958.70
2018-11-05T12:41:49.657Z,958.72
2018-11-05T12:44:15.996Z,958.66
2018-11-05T12:46:42.364Z,958.56
2018-11-05T12:49:08.730Z,958.53
2018-11-05T12:51:37.529Z,958.58
2018-11-05T12:54:03.836Z,958.54
2018-11-05T12:56:30.211Z,958.45
2018-11-05T12:58:56.535Z,958.47
2018-11-05T13:01:22.858Z,958.43
2018-11-05T13:03:49.167Z,958.44
2018-11-05T13:06:15.538Z,958.42
2018-11-05T13:08:41.859Z,958.47
2018-11-05T13:11:08.165Z,958.40
2018-11-05T13:13:34.490Z,958.48
2018-11-05T13:16:00.822Z,958.40
2018-11-05T13:18:27.126Z,958.41
2018-11-05T13:20:53.440Z,958.35
2018-11-05T13:23:19.746Z,958.31
2018-11-05T13:25:46.070Z,958.28
2018-11-05T13:28:12.468Z,958.28
2018-11-05T13:30:38.836Z,958.33
2018-11-05T13:33:05.127Z,958.29
2018-11-05T13:35:31.454Z,958.23
2018-11-05T13:37:58.219Z,958.24
2018-11-05T13:40:24.064Z,958.28
2018-11-05T13:42:50.404Z,958.23
2018-11-05T13:45:16.910Z,958.22
2018-11-05T13:47:43.732Z,958.25
2018-11-05T13:50:09.777Z,958.21
2018-11-05T13:52:35.803Z,958.28
2018-11-05T13:55:02.367Z,958.24
2018-11-05T13:57:28.340Z,958.30
2018-11-05T13:59:54.626Z,958.25
2018-11-05T14:02:21.016Z,958.32
2018-11-05T14:04:47.290Z,958.17
2018-11-05T14:07:13.613Z,958.21
2018-11-05T14:09:39.925Z,958.19
2018-11-05T14:12:06.229Z,958.26
2018-11-05T14:14:32.567Z,958.21
2018-11-05T14:16:58.917Z,958.27
2018-11-05T14:19:25.246Z,958.29
2018-11-05T14:21:51.548Z,958.27
2018-11-05T14:24:17.844Z,958.26
2018-11-05T14:26:44.207Z,958.19
2018-11-05T14:29:10.744Z,958.23
2018-11-05T14:31:36.835Z,958.22
2018-11-05T14:34:03.167Z,958.29
2018-11-05T14:36:29.676Z,958.30
2018-11-05T14:38:55.957Z,958.31
2018-11-05T14:41:22.307Z,958.39
2018-11-05T14:43:48.623Z,958.36
2018-11-05T14:46:14.952Z,958.45
2018-11-05T14:48:41.360Z,958.42
2018-11-05T14:51:07.651Z,958.45
2018-11-05T14:53:33.948Z,958.47
2018-11-05T14:56:00.313Z,958.50
2018-11-05T14:58:26.642Z,958.52
2018-11-05T15:00:52.970Z,958.51
2018-11-05T15:03:19.273Z,958.58
2018-11-05T15:05:45.613Z,958.53
2018-11-05T15:08:11.922Z,958.54
2018-11-05T15:10:38.239Z,958.56
2018-11-05T15:13:04.594Z,958.62
2018-11-05T15:15:30.885Z,958.65
2018-11-05T15:17:57.191Z,958.57
2018-11-05T15:20:23.566Z,958.67
2018-11-05T15:22:49.818Z,958.68
2018-11-05T15:25:16.124Z,958.69
2018-11-05T15:27:42.427Z,958.75
2018-11-05T15:30:08.745Z,958.76
2018-11-05T15:32:35.121Z,958.80
2018-11-05T15:35:01.443Z,958.83
2018-11-05T15:37:27.774Z,958.78
2018-11-05T15:39:54.102Z,958.86
2018-11-05T15:42:20.430Z,958.89
2018-11-05T15:44:46.738Z,958.89
2018-11-05T15:47:13.061Z,958.90
2018-11-05T15:49:39.376Z,958.92
2018-11-05T15:52:06.138Z,958.98
2018-11-05T15:54:32.125Z,958.95
2018-11-05T15:56:58.309Z,958.92
2018-11-05T15:59:24.618Z,958.95
2018-11-05T16:01:50.920Z,959.01
2018-11-05T16:04:17.278Z,959.00
2018-11-05T16:06:43.532Z,958.92
2018-11-05T16:09:09.868Z,959.01
2018-11-05T16:11:36.196Z,959.06
2018-11-05T16:14:02.527Z,959.00
2018-11-05T16:16:28.853Z,959.07
2018-11-05T16:18:55.164Z,959.05
2018-11-05T16:21:21.494Z,959.06
2018-11-05T16:23:47.886Z,959.17
2018-11-05T16:26:14.143Z,959.10
2018-11-05T16:28:40.474Z,959.13
2018-11-05T16:31:06.778Z,959.23
2018-11-05T16:33:33.086Z,959.18
2018-11-05T16:35:59.411Z,959.26
2018-11-05T16:38:25.771Z,959.26
2018-11-05T16:40:52.025Z,959.24
2018-11-05T16:43:18.347Z,959.30
2018-11-05T16:45:44.685Z,959.27
2018-11-05T16:48:10.994Z,959.25
2018-11-05T16:50:37.298Z,959.28
2018-11-05T16:53:03.610Z,959.33
2018-11-05T16:55:29.915Z,959.39
2018-11-05T16:57:56.363Z,959.35
2018-11-05T17:00:22.599Z,959.35
2018-11-05T17:02:49.129Z,959.40
2018-11-05T17:05:15.213Z,959.42
2018-11-05T17:07:41.519Z,959.35
2018-11-05T17:10:07.857Z,959.51
2018-11-05T17:12:34.184Z,959.45
2018-11-05T17:15:00.481Z,959.47
2018-11-05T17:17:26.789Z,959.54
2018-11-05T17:19:53.113Z,959.51
2018-11-05T17:22:19.422Z,959.54
2018-11-05T17:24:45.731Z,959.50
2018-11-05T17:27:12.146Z,959.53
2018-11-05T17:29:38.483Z,959.60
2018-11-05T17:32:04.783Z,959.63
2018-11-05T17:34:31.101Z,959.62
2018-11-05T17:36:57.424Z,959.62
2018-11-05T17:39:23.729Z,959.64
2018-11-05T17:41:50.029Z,959.69
2018-11-05T17:44:16.478Z,959.76
2018-11-05T17:46:42.749Z,959.66
2018-11-05T17:49:09.050Z,959.70
2018-11-05T17:51:35.383Z,959.72
2018-11-05T17:54:01.690Z,959.78
2018-11-05T17:56:28.018Z,959.77
2018-11-05T17:58:54.321Z,959.81
2018-11-05T18:01:20.655Z,959.81
2018-11-05T18:03:47.042Z,959.92
2018-11-05T18:06:13.289Z,959.83
2018-11-05T18:08:39.650Z,959.82
2018-11-05T18:11:05.912Z,959.83
2018-11-05T18:13:32.247Z,959.84
2018-11-05T18:15:58.576Z,959.90
2018-11-05T18:18:25.021Z,959.91
2018-11-05T18:20:51.331Z,959.86
2018-11-05T18:23:17.699Z,959.97
2018-11-05T18:25:44.030Z,959.88
2018-11-05T18:28:10.485Z,959.90
2018-11-05T18:30:36.773Z,959.94
2018-11-05T18:33:03.109Z,959.97
2018-11-05T18:35:29.424Z,960.01
2018-11-05T18:37:55.769Z,959.97
2018-11-05T18:40:22.098Z,959.93
2018-11-05T18:42:48.452Z,959.99
2018-11-05T18:45:14.798Z,959.99
2018-11-05T18:47:41.068Z,960.03
2018-11-05T18:50:07.457Z,960.02
2018-11-05T18:52:33.807Z,960.07
2018-11-05T18:55:00.248Z,960.12
2018-11-05T18:57:26.607Z,960.08
2018-11-05T18:59:52.910Z,960.10
2018-11-05T19:02:19.212Z,960.16
2018-11-05T19:04:45.538Z,960.18
2018-11-05T19:07:11.964Z,960.29
2018-11-05T19:09:38.337Z,960.28
2018-11-05T19:12:04.599Z,960.30
2018-11-05T19:14:30.930Z,960.32
2018-11-05T19:16:57.234Z,960.27
2018-11-05T19:19:23.564Z,960.39
2018-11-05T19:21:49.864Z,960.37
2018-11-05T19:24:16.477Z,960.41
2018-11-05T19:26:42.504Z,960.46
2018-11-05T19:29:08.859Z,960.50
2018-11-05T19:31:35.188Z,960.53
2018-11-05T19:34:01.599Z,960.54
2018-11-05T19:36:27.819Z,960.60
2018-11-05T19:38:54.122Z,960.52
2018-11-05T19:41:20.445Z,960.59
2018-11-05T19:43:46.744Z,960.59
2018-11-05T19:46:13.092Z,960.58
2018-11-05T19:48:39.419Z,960.54
2018-11-05T19:51:05.720Z,960.57
2018-11-05T19:53:32.040Z,960.66
2018-11-05T19:55:58.406Z,960.59
2018-11-05T19:58:24.686Z,960.62
2018-11-05T20:00:51.048Z,960.63
2018-11-05T20:03:17.295Z,960.64
2018-11-05T20:05:43.649Z,960.65
2018-11-05T20:08:09.943Z,960.59
2018-11-05T20:10:36.301Z,960.66
2018-11-05T20:13:02.612Z,960.68
2018-11-05T20:15:28.957Z,960.74
2018-11-05T20:17:55.261Z,960.74
2018-11-05T20:20:21.585Z,960.70
2018-11-05T20:22:47.898Z,960.70
2018-11-05T20:25:14.209Z,960.72
2018-11-05T20:27:40.537Z,960.73
2018-11-05T20:30:06.859Z,960.70
2018-11-05T20:32:33.629Z,960.70
2018-11-05T20:34:59.499Z,960.70
2018-11-05T20:37:25.822Z,960.62
2018-11-05T20:39:52.225Z,960.61
2018-11-05T20:42:18.461Z,960.61
2018-11-05T20:44:44.792Z,960.59
2018-11-05T20:47:11.121Z,960.60
2018-11-05T20:49:37.423Z,960.60
2018-11-05T20:52:03.749Z,960.62
2018-11-05T20:54:30.052Z,960.57
2018-11-05T20:56:56.388Z,960.63
2018-11-05T20:59:22.718Z,960.59
2018-11-05T21:01:49.015Z,960.54
2018-11-05T21:04:15.316Z,960.59
2018-11-05T21:06:41.616Z,960.57
2018-11-05T21:09:07.921Z,960.57
2018-11-05T21:11:34.220Z,960.54
2018-11-05T21:14:00.546Z,960.59
2018-11-05T21:16:26.868Z,960.59
2018-11-05T21:18:53.176Z,960.52
2018-11-05T21:21:19.642Z,960.61
2018-11-05T21:23:45.787Z,960.56
2018-11-05T21:26:12.122Z,960.63
2018-11-05T21:28:38.423Z,960.68
2018-11-05T21:31:04.750Z,960.54
2018-11-05T21:33:31.163Z,960.56
2018-11-05T21:35:57.493Z,960.57
2018-11-05T21:38:23.890Z,960.62
2018-11-05T21:40:50.246Z,960.55
2018-11-05T21:43:16.541Z,960.58
2018-11-05T21:45:42.977Z,960.58
2018-11-05T21:48:09.309Z,960.63
2018-11-05T21:50:35.670Z,960.61
2018-11-05T21:53:01.980Z,960.62
2018-11-05T21:55:28.305Z,960.59
2018-11-05T21:57:54.744Z,960.62
2018-11-05T22:00:21.017Z,960.62
2018-11-05T22:02:47.342Z,960.64
2018-11-05T22:05:13.645Z,960.64
2018-11-05T22:07:39.972Z,960.64
2018-11-05T22:10:06.277Z,960.61
2018-11-05T22:12:32.580Z,960.54
2018-11-05T22:14:58.906Z,960.63
2018-11-05T22:17:25.204Z,960.56
2018-11-05T22:19:51.523Z,960.55
2018-11-05T22:22:17.880Z,960.51
2018-11-05T22:24:44.155Z,960.62
2018-11-05T22:27:10.464Z,960.63
2018-11-05T22:29:36.760Z,960.59
2018-11-05T22:32:03.076Z,960.59
2018-11-05T22:34:29.383Z,960.60
2018-11-05T22:36:55.684Z,960.61
2018-11-05T22:39:22.033Z,960.56
2018-11-05T22:41:48.353Z,960.56
2018-11-05T22:44:14.654Z,960.60
2018-11-05T22:46:40.957Z,960.60
2018-11-05T22:49:07.264Z,960.59
2018-11-05T22:51:33.567Z,960.59
2018-11-05T22:53:59.892Z,960.53
2018-11-05T22:56:26.212Z,960.64
2018-11-05T22:58:52.572Z,960.63
2018-11-05T23:01:18.871Z,960.58
2018-11-05T23:03:45.176Z,960.62
2018-11-05T23:06:11.493Z,960.61
2018-11-05T23:08:37.780Z,960.62
2018-11-05T23:11:04.110Z,960.63
2018-11-05T23:13:30.442Z,960.59
2018-11-05T23:15:56.745Z,960.62
2018-11-05T23:18:23.069Z,960.63
2018-11-05T23:20:49.414Z,960.64
2018-11-05T23:23:15.724Z,960.62
2018-11-05T23:25:42.045Z,960.71
2018-11-05T23:28:08.347Z,960.65
2018-11-05T23:30:34.647Z,960.65
2018-11-05T23:33:00.947Z,960.73
2018-11-05T23:35:27.268Z,960.81
2018-11-05T23:37:53.593Z,960.82
2018-11-05T23:40:19.899Z,960.78
2018-11-05T23:42:46.224Z,960.77
2018-11-05T23:45:12.526Z,960.77
2018-11-05T23:47:38.900Z,960.78
2018-11-05T23:50:05.228Z,960.90
2018-11-05T23:52:31.523Z,960.80
2018-11-05T23:54:57.849Z,960.82
2018-11-05T23:57:24.169Z,960.79
2018-11-05T23:59:50.473Z,960.80
