createdAt,value
2019-03-23T00:00:43.009Z,66.47
2019-03-23T00:03:12.524Z,66.10
2019-03-23T00:05:41.937Z,66.27
2019-03-23T00:08:11.563Z,67.01
2019-03-23T00:10:41.146Z,67.13
2019-03-23T00:13:10.755Z,67.13
2019-03-23T00:18:00.919Z,68.08
2019-03-23T00:20:30.448Z,67.43
2019-03-23T00:22:59.915Z,67.66
2019-03-23T00:25:29.403Z,67.13
2019-03-23T00:27:59.151Z,67.13
2019-03-23T00:30:28.607Z,67.00
2019-03-23T00:32:58.029Z,67.34
2019-03-23T00:35:27.621Z,67.66
2019-03-23T00:37:57.086Z,67.52
2019-03-23T00:40:26.491Z,66.91
2019-03-23T00:42:56.045Z,67.18
2019-03-23T00:45:25.495Z,67.58
2019-03-23T00:47:54.958Z,67.85
2019-03-23T00:50:24.571Z,68.65
2019-03-23T00:52:53.994Z,68.77
2019-03-23T00:55:23.565Z,68.49
2019-03-23T00:57:52.966Z,68.98
2019-03-23T01:00:22.556Z,68.70
2019-03-23T01:02:52.135Z,69.41
2019-03-23T01:05:21.627Z,69.64
2019-03-23T01:07:51.130Z,69.58
2019-03-23T01:10:20.659Z,70.26
2019-03-23T01:12:50.165Z,68.92
2019-03-23T01:15:19.765Z,69.25
2019-03-23T01:17:49.101Z,70.00
2019-03-23T01:20:18.606Z,70.31
2019-03-23T01:22:48.086Z,69.70
2019-03-23T01:25:17.581Z,70.21
2019-03-23T01:27:47.110Z,70.58
2019-03-23T01:30:16.819Z,70.97
2019-03-23T01:32:46.259Z,70.95
2019-03-23T01:35:15.846Z,71.56
2019-03-23T01:37:45.248Z,71.29
2019-03-23T01:40:14.921Z,71.60
2019-03-23T01:42:44.619Z,71.56
2019-03-23T01:45:14.476Z,71.33
2019-03-23T01:47:43.958Z,70.54
2019-03-23T01:50:13.915Z,71.32
2019-03-23T01:52:43.403Z,71.04
2019-03-23T01:55:13.116Z,70.43
2019-03-23T01:57:42.683Z,71.60
2019-03-23T02:00:12.595Z,72.26
2019-03-23T02:02:42.131Z,71.49
2019-03-23T02:05:11.613Z,71.07
2019-03-23T02:07:41.168Z,70.78
2019-03-23T02:10:11.875Z,71.93
2019-03-23T02:12:41.419Z,72.76
2019-03-23T02:15:11.408Z,73.06
2019-03-23T02:17:40.994Z,73.05
2019-03-23T02:20:10.938Z,73.39
2019-03-23T02:22:40.456Z,73.49
2019-03-23T02:25:10.274Z,73.36
2019-03-23T02:27:39.809Z,72.91
2019-03-23T02:30:10.096Z,73.16
2019-03-23T02:32:39.555Z,73.13
2019-03-23T02:35:09.462Z,73.56
2019-03-23T02:37:38.903Z,73.78
2019-03-23T02:40:08.704Z,72.92
2019-03-23T02:42:38.211Z,73.14
2019-03-23T02:45:08.314Z,73.50
2019-03-23T02:47:37.801Z,73.69
2019-03-23T02:50:07.909Z,72.30
2019-03-23T02:52:37.797Z,72.65
2019-03-23T02:55:08.589Z,73.09
2019-03-23T02:57:38.513Z,73.30
2019-03-23T03:00:08.273Z,73.89
2019-03-23T03:02:37.832Z,74.25
2019-03-23T03:05:07.896Z,73.97
2019-03-23T03:07:42.319Z,73.71
2019-03-23T03:10:09.617Z,73.60
2019-03-23T03:12:39.128Z,73.50
2019-03-23T03:15:08.954Z,73.06
2019-03-23T03:17:38.455Z,72.82
2019-03-23T03:20:09.819Z,71.57
2019-03-23T03:22:39.425Z,72.33
2019-03-23T03:25:09.660Z,72.89
2019-03-23T03:27:39.446Z,72.78
2019-03-23T03:30:10.323Z,73.69
2019-03-23T03:32:39.737Z,74.82
2019-03-23T03:35:09.462Z,74.56
2019-03-23T03:37:38.908Z,74.63
2019-03-23T03:40:09.662Z,74.30
2019-03-23T03:42:39.153Z,73.37
2019-03-23T03:45:09.084Z,72.86
2019-03-23T03:47:41.210Z,73.84
2019-03-23T03:50:10.094Z,74.35
2019-03-23T03:52:39.684Z,74.35
2019-03-23T03:55:09.425Z,73.85
2019-03-23T03:57:39.046Z,74.66
2019-03-23T04:00:08.779Z,75.26
2019-03-23T04:02:38.136Z,76.04
2019-03-23T04:05:08.062Z,76.17
2019-03-23T04:07:37.571Z,76.45
2019-03-23T04:10:07.612Z,76.01
2019-03-23T04:12:37.073Z,76.01
2019-03-23T04:15:07.339Z,76.24
2019-03-23T04:17:36.648Z,75.84
2019-03-23T04:20:07.139Z,75.66
2019-03-23T04:22:36.412Z,74.87
2019-03-23T04:25:06.590Z,74.76
2019-03-23T04:27:36.346Z,75.05
2019-03-23T04:30:06.867Z,74.44
2019-03-23T04:32:36.317Z,74.76
2019-03-23T04:35:06.572Z,75.17
2019-03-23T04:37:35.906Z,73.98
2019-03-23T04:40:05.842Z,74.99
2019-03-23T04:42:35.258Z,75.56
2019-03-23T04:45:05.926Z,76.27
2019-03-23T04:47:35.244Z,75.61
2019-03-23T04:50:05.388Z,76.05
2019-03-23T04:52:34.945Z,76.60
2019-03-23T04:55:05.270Z,77.20
2019-03-23T04:57:34.685Z,77.20
2019-03-23T05:00:04.952Z,77.20
2019-03-23T05:02:34.541Z,77.18
2019-03-23T05:05:04.216Z,76.32
2019-03-23T05:07:33.735Z,76.40
2019-03-23T05:10:03.220Z,76.57
2019-03-23T05:12:32.668Z,77.12
2019-03-23T05:15:02.175Z,76.35
2019-03-23T05:17:31.690Z,76.19
2019-03-23T05:20:01.099Z,76.20
2019-03-23T05:22:30.646Z,75.24
2019-03-23T05:25:00.342Z,75.47
2019-03-23T05:27:29.902Z,75.13
2019-03-23T05:29:59.403Z,74.19
2019-03-23T05:32:28.896Z,75.15
2019-03-23T05:34:58.504Z,75.12
2019-03-23T05:37:27.923Z,74.97
2019-03-23T05:39:57.312Z,74.77
2019-03-23T05:42:26.780Z,75.36
2019-03-23T05:44:56.187Z,75.24
2019-03-23T05:47:25.592Z,75.84
2019-03-23T05:49:55.347Z,75.29
2019-03-23T05:52:24.848Z,75.36
2019-03-23T05:54:54.415Z,75.64
2019-03-23T05:57:23.971Z,75.66
2019-03-23T05:59:53.488Z,75.65
2019-03-23T06:02:22.758Z,75.25
2019-03-23T06:04:52.236Z,75.27
2019-03-23T06:07:21.669Z,72.53
2019-03-23T06:09:51.322Z,72.60
2019-03-23T06:12:20.728Z,72.67
2019-03-23T06:14:50.173Z,71.82
2019-03-23T06:17:19.596Z,72.01
2019-03-23T06:19:49.133Z,68.85
2019-03-23T06:22:18.551Z,69.00
2019-03-23T06:24:47.996Z,70.17
2019-03-23T06:27:17.320Z,69.91
2019-03-23T06:29:46.940Z,70.00
2019-03-23T06:32:16.457Z,69.98
2019-03-23T06:34:45.834Z,68.70
2019-03-23T06:37:15.268Z,68.53
2019-03-23T06:39:44.672Z,67.34
2019-03-23T06:42:14.083Z,66.01
2019-03-23T06:44:43.569Z,66.92
2019-03-23T06:47:13.013Z,67.38
2019-03-23T06:49:42.479Z,66.88
2019-03-23T06:52:12.034Z,66.48
2019-03-23T06:54:41.967Z,64.99
2019-03-23T06:57:11.663Z,64.94
2019-03-23T06:59:41.173Z,63.96
2019-03-23T07:02:10.899Z,64.45
2019-03-23T07:04:40.303Z,64.17
2019-03-23T07:07:09.896Z,63.88
2019-03-23T07:09:39.363Z,64.28
2019-03-23T07:12:08.872Z,64.26
2019-03-23T07:14:38.246Z,63.62
2019-03-23T07:17:07.619Z,63.63
2019-03-23T07:19:36.959Z,62.78
2019-03-23T07:22:06.606Z,62.71
2019-03-23T07:24:36.092Z,62.19
2019-03-23T07:27:05.613Z,62.74
2019-03-23T07:29:35.162Z,62.48
2019-03-23T07:32:05.971Z,61.96
2019-03-23T07:34:35.813Z,61.79
2019-03-23T07:37:05.291Z,61.66
2019-03-23T07:39:34.797Z,60.12
2019-03-23T07:42:04.448Z,59.76
2019-03-23T07:44:33.841Z,60.37
2019-03-23T07:47:03.558Z,58.77
2019-03-23T07:49:36.279Z,58.62
2019-03-23T07:52:05.791Z,58.38
2019-03-23T07:54:35.270Z,58.30
2019-03-23T07:57:04.607Z,58.17
2019-03-23T07:59:34.046Z,58.00
2019-03-23T08:02:03.571Z,57.62
2019-03-23T08:04:32.963Z,57.02
2019-03-23T08:07:02.449Z,56.79
2019-03-23T08:09:37.525Z,56.55
2019-03-23T08:12:03.141Z,56.37
2019-03-23T08:14:32.637Z,55.64
2019-03-23T08:17:02.077Z,54.90
2019-03-23T08:19:31.497Z,54.51
2019-03-23T08:22:01.041Z,54.18
2019-03-23T08:24:30.399Z,54.26
2019-03-23T08:26:59.914Z,53.10
2019-03-23T08:29:29.417Z,52.45
2019-03-23T08:31:59.026Z,51.56
2019-03-23T08:34:28.498Z,51.77
2019-03-23T08:36:58.024Z,51.33
2019-03-23T08:39:27.469Z,51.18
2019-03-23T08:41:57.067Z,50.33
2019-03-23T08:44:26.556Z,50.22
2019-03-23T08:46:56.022Z,49.82
2019-03-23T08:49:25.523Z,49.54
2019-03-23T08:51:54.980Z,49.27
2019-03-23T08:54:24.432Z,48.92
2019-03-23T08:56:53.884Z,48.61
2019-03-23T08:59:23.280Z,48.48
2019-03-23T09:01:52.819Z,48.25
2019-03-23T09:04:22.257Z,47.04
2019-03-23T09:06:51.728Z,46.84
2019-03-23T09:09:21.353Z,47.23
2019-03-23T09:11:50.766Z,46.86
2019-03-23T09:14:20.332Z,46.14
2019-03-23T09:16:49.781Z,45.38
2019-03-23T09:19:19.276Z,46.39
2019-03-23T09:21:48.745Z,46.19
2019-03-23T09:24:18.295Z,45.24
2019-03-23T09:26:47.625Z,44.72
2019-03-23T09:29:18.462Z,44.24
2019-03-23T09:31:47.896Z,44.46
2019-03-23T09:34:17.411Z,44.14
2019-03-23T09:36:46.956Z,44.41
2019-03-23T09:39:19.737Z,44.36
2019-03-23T09:41:49.380Z,44.24
2019-03-23T09:44:18.834Z,43.49
2019-03-23T09:46:48.263Z,43.72
2019-03-23T09:49:17.720Z,43.63
2019-03-23T09:51:47.085Z,42.44
2019-03-23T09:54:16.542Z,41.92
2019-03-23T09:56:46.038Z,41.71
2019-03-23T09:59:15.344Z,41.93
2019-03-23T10:01:44.795Z,41.90
2019-03-23T10:04:14.205Z,41.54
2019-03-23T10:06:43.728Z,41.13
2019-03-23T10:09:13.144Z,41.08
2019-03-23T10:11:42.470Z,41.44
2019-03-23T10:14:11.846Z,41.81
2019-03-23T10:16:41.312Z,41.41
2019-03-23T10:19:10.786Z,41.35
2019-03-23T10:21:40.313Z,40.83
2019-03-23T10:24:09.788Z,40.62
2019-03-23T10:26:39.217Z,41.03
2019-03-23T10:29:08.700Z,41.22
2019-03-23T10:31:38.140Z,41.07
2019-03-23T10:34:07.671Z,40.70
2019-03-23T10:36:37.148Z,40.98
2019-03-23T10:39:07.324Z,41.47
2019-03-23T10:41:36.868Z,40.40
2019-03-23T10:44:06.393Z,40.06
2019-03-23T10:46:35.962Z,39.36
2019-03-23T10:49:05.551Z,39.21
2019-03-23T10:51:35.021Z,39.60
2019-03-23T10:54:05.044Z,39.57
2019-03-23T10:56:34.448Z,39.15
2019-03-23T10:59:03.888Z,39.74
2019-03-23T11:01:33.446Z,39.43
2019-03-23T11:04:02.943Z,39.74
2019-03-23T11:06:32.352Z,40.33
2019-03-23T11:09:01.884Z,40.04
2019-03-23T11:11:31.424Z,39.79
2019-03-23T11:14:00.742Z,40.25
2019-03-23T11:16:30.191Z,40.39
2019-03-23T11:18:59.637Z,40.75
2019-03-23T11:21:29.101Z,40.62
2019-03-23T11:23:58.671Z,40.64
2019-03-23T11:26:28.283Z,40.38
2019-03-23T11:28:57.711Z,40.46
2019-03-23T11:31:27.115Z,40.76
2019-03-23T11:33:56.678Z,40.22
2019-03-23T11:36:26.099Z,40.28
2019-03-23T11:38:55.487Z,40.12
2019-03-23T11:41:24.970Z,40.13
2019-03-23T11:43:54.478Z,39.77
2019-03-23T11:46:23.872Z,39.78
2019-03-23T11:48:53.357Z,39.87
2019-03-23T11:51:22.854Z,40.28
2019-03-23T11:53:52.193Z,40.34
2019-03-23T11:56:21.725Z,40.73
2019-03-23T11:58:51.217Z,40.35
2019-03-23T12:01:20.635Z,40.42
2019-03-23T12:03:50.125Z,40.30
2019-03-23T12:06:19.620Z,41.22
2019-03-23T12:08:49.232Z,41.07
2019-03-23T12:11:18.733Z,40.75
2019-03-23T12:13:48.162Z,40.60
2019-03-23T12:16:17.619Z,40.89
2019-03-23T12:18:46.942Z,40.74
2019-03-23T12:21:16.498Z,40.73
2019-03-23T12:23:46.040Z,40.55
2019-03-23T12:26:15.356Z,40.67
2019-03-23T12:28:44.852Z,40.96
2019-03-23T12:31:14.664Z,40.56
2019-03-23T12:33:44.108Z,40.56
2019-03-23T12:36:13.874Z,40.26
2019-03-23T12:38:43.428Z,39.73
2019-03-23T12:41:22.820Z,39.53
2019-03-23T12:43:44.135Z,39.59
2019-03-23T12:46:13.751Z,40.07
2019-03-23T12:48:43.178Z,40.30
2019-03-23T12:51:12.685Z,39.89
2019-03-23T12:53:42.249Z,39.26
2019-03-23T12:56:11.806Z,38.74
2019-03-23T12:58:41.293Z,38.77
2019-03-23T13:01:10.697Z,39.00
2019-03-23T13:03:40.273Z,38.73
2019-03-23T13:06:09.843Z,38.31
2019-03-23T13:08:39.440Z,37.34
2019-03-23T13:11:08.936Z,37.23
2019-03-23T13:13:38.462Z,38.11
2019-03-23T13:16:07.884Z,37.90
2019-03-23T13:18:37.485Z,38.12
2019-03-23T13:21:07.060Z,38.41
2019-03-23T13:23:36.632Z,38.23
2019-03-23T13:26:06.180Z,37.86
2019-03-23T13:28:35.536Z,38.34
2019-03-23T13:31:05.192Z,38.07
2019-03-23T13:33:35.111Z,38.37
2019-03-23T13:36:06.108Z,37.27
2019-03-23T13:38:35.649Z,37.85
2019-03-23T13:41:05.261Z,37.27
2019-03-23T13:43:35.048Z,36.70
2019-03-23T13:46:04.527Z,37.42
2019-03-23T13:48:33.982Z,37.74
2019-03-23T13:51:03.440Z,37.50
2019-03-23T13:53:32.859Z,36.69
2019-03-23T13:56:02.388Z,35.84
2019-03-23T13:58:31.834Z,36.29
2019-03-23T14:01:01.334Z,35.71
2019-03-23T14:03:30.868Z,36.05
2019-03-23T14:06:00.453Z,37.06
2019-03-23T14:08:30.069Z,36.81
2019-03-23T14:10:59.565Z,37.35
2019-03-23T14:13:28.950Z,37.37
2019-03-23T14:15:58.520Z,38.55
2019-03-23T14:18:27.969Z,38.04
2019-03-23T14:20:57.363Z,38.52
2019-03-23T14:23:26.865Z,39.94
2019-03-23T14:25:56.431Z,40.72
2019-03-23T14:28:25.787Z,41.26
2019-03-23T14:30:55.143Z,41.12
2019-03-23T14:33:24.554Z,41.67
2019-03-23T14:35:54.022Z,43.15
2019-03-23T14:38:23.479Z,43.92
2019-03-23T14:40:53.000Z,43.89
2019-03-23T14:43:22.574Z,43.46
2019-03-23T14:45:51.975Z,44.79
2019-03-23T14:48:21.519Z,45.74
2019-03-23T14:50:50.903Z,45.53
2019-03-23T14:53:20.425Z,45.28
2019-03-23T14:55:49.862Z,44.71
2019-03-23T14:58:19.351Z,44.89
2019-03-23T15:00:48.878Z,45.98
2019-03-23T15:03:18.336Z,46.10
2019-03-23T15:05:47.746Z,46.30
2019-03-23T15:08:17.372Z,46.29
2019-03-23T15:10:46.760Z,46.87
2019-03-23T15:13:16.289Z,46.20
2019-03-23T15:15:45.613Z,47.18
2019-03-23T15:18:15.173Z,47.00
2019-03-23T15:20:44.828Z,46.39
2019-03-23T15:23:14.352Z,46.52
2019-03-23T15:25:46.922Z,47.02
2019-03-23T15:28:20.411Z,47.79
2019-03-23T15:30:50.846Z,47.74
2019-03-23T15:33:20.388Z,47.39
2019-03-23T15:35:49.984Z,47.79
2019-03-23T15:38:19.391Z,47.98
2019-03-23T15:40:48.929Z,48.47
2019-03-23T15:43:18.388Z,47.72
2019-03-23T15:45:47.895Z,47.94
2019-03-23T15:48:17.409Z,48.54
2019-03-23T15:50:46.871Z,47.52
2019-03-23T15:53:16.358Z,47.78
2019-03-23T15:55:45.916Z,46.78
2019-03-23T15:58:15.413Z,47.44
2019-03-23T16:00:45.255Z,48.87
2019-03-23T16:03:14.823Z,47.43
2019-03-23T16:05:44.247Z,48.97
2019-03-23T16:08:13.770Z,49.43
2019-03-23T16:10:43.307Z,48.42
2019-03-23T16:13:12.756Z,49.20
2019-03-23T16:15:42.218Z,49.49
2019-03-23T16:18:11.770Z,48.47
2019-03-23T16:20:41.303Z,49.25
2019-03-23T16:23:10.792Z,48.83
2019-03-23T16:25:40.265Z,48.83
2019-03-23T16:28:09.658Z,49.34
2019-03-23T16:30:39.132Z,49.19
2019-03-23T16:33:08.914Z,49.64
2019-03-23T16:35:38.359Z,49.38
2019-03-23T16:38:07.878Z,50.20
2019-03-23T16:40:37.379Z,50.30
2019-03-23T16:43:06.900Z,50.42
2019-03-23T16:45:36.390Z,50.38
2019-03-23T16:48:05.929Z,50.84
2019-03-23T16:50:35.338Z,51.21
2019-03-23T16:53:04.834Z,51.44
2019-03-23T16:55:34.378Z,51.93
2019-03-23T16:58:03.950Z,51.66
2019-03-23T17:00:37.627Z,51.78
2019-03-23T17:03:07.900Z,51.69
2019-03-23T17:05:37.455Z,52.03
2019-03-23T17:08:07.184Z,52.55
2019-03-23T17:10:36.882Z,52.65
2019-03-23T17:13:06.439Z,53.10
2019-03-23T17:15:35.969Z,53.26
2019-03-23T17:18:05.532Z,53.38
2019-03-23T17:20:34.928Z,53.39
2019-03-23T17:23:04.419Z,53.52
2019-03-23T17:25:33.900Z,53.82
2019-03-23T17:28:03.700Z,54.05
2019-03-23T17:30:33.141Z,54.19
2019-03-23T17:33:03.105Z,54.60
2019-03-23T17:35:32.730Z,54.56
2019-03-23T17:38:02.339Z,55.05
2019-03-23T17:40:32.035Z,55.02
2019-03-23T17:43:06.037Z,55.22
2019-03-23T17:45:32.706Z,55.12
2019-03-23T17:48:02.450Z,55.55
2019-03-23T17:50:32.000Z,55.73
2019-03-23T17:53:01.393Z,56.09
2019-03-23T17:55:30.948Z,56.46
2019-03-23T17:58:00.457Z,56.54
2019-03-23T18:00:30.659Z,56.87
2019-03-23T18:03:00.137Z,57.16
2019-03-23T18:05:29.599Z,57.25
2019-03-23T18:07:59.118Z,57.20
2019-03-23T18:10:28.630Z,57.26
2019-03-23T18:12:58.199Z,57.58
2019-03-23T18:15:27.718Z,57.53
2019-03-23T18:17:57.253Z,57.62
2019-03-23T18:20:26.887Z,57.83
2019-03-23T18:22:56.406Z,57.81
2019-03-23T18:25:26.020Z,57.96
2019-03-23T18:27:55.561Z,57.83
2019-03-23T18:30:42.719Z,58.13
2019-03-23T18:33:12.346Z,58.14
2019-03-23T18:35:42.087Z,58.13
2019-03-23T18:38:11.574Z,58.24
2019-03-23T18:40:41.161Z,58.21
2019-03-23T18:43:10.700Z,58.26
2019-03-23T18:45:40.192Z,58.31
2019-03-23T18:48:09.746Z,58.56
2019-03-23T18:50:39.334Z,58.53
2019-03-23T18:53:08.728Z,58.58
2019-03-23T18:55:38.376Z,58.55
2019-03-23T18:58:07.930Z,58.75
2019-03-23T19:00:39.635Z,59.01
2019-03-23T19:03:09.123Z,59.10
2019-03-23T19:05:38.695Z,59.45
2019-03-23T19:08:08.462Z,59.63
2019-03-23T19:10:37.951Z,59.79
2019-03-23T19:13:07.597Z,60.20
2019-03-23T19:15:37.116Z,60.47
2019-03-23T19:18:07.249Z,61.04
2019-03-23T19:20:37.139Z,61.43
2019-03-23T19:23:07.334Z,61.44
2019-03-23T19:25:37.198Z,61.38
2019-03-23T19:28:06.852Z,61.22
2019-03-23T19:30:36.460Z,61.30
2019-03-23T19:33:06.362Z,61.94
2019-03-23T19:35:35.964Z,61.94
2019-03-23T19:38:05.494Z,62.09
2019-03-23T19:40:34.946Z,62.84
2019-03-23T19:43:04.685Z,63.53
2019-03-23T19:45:34.232Z,63.99
2019-03-23T19:48:03.824Z,64.44
2019-03-23T19:50:33.412Z,64.34
2019-03-23T19:53:03.052Z,63.54
2019-03-23T19:55:32.945Z,64.17
2019-03-23T19:58:02.512Z,64.14
2019-03-23T20:00:32.117Z,63.83
2019-03-23T20:03:01.626Z,62.83
2019-03-23T20:05:31.249Z,62.80
2019-03-23T20:08:00.651Z,62.33
2019-03-23T20:10:30.156Z,62.24
2019-03-23T20:12:59.712Z,61.79
2019-03-23T20:15:29.223Z,61.74
2019-03-23T20:17:58.714Z,61.13
2019-03-23T20:20:28.235Z,60.79
2019-03-23T20:22:57.656Z,60.86
2019-03-23T20:25:27.027Z,60.96
2019-03-23T20:27:56.774Z,60.66
2019-03-23T20:30:26.241Z,60.87
2019-03-23T20:32:55.773Z,61.03
2019-03-23T20:35:25.235Z,61.35
2019-03-23T20:37:54.877Z,61.41
2019-03-23T20:40:24.348Z,61.22
2019-03-23T20:42:53.941Z,61.18
2019-03-23T20:45:30.699Z,61.46
2019-03-23T20:48:00.515Z,61.60
2019-03-23T20:50:30.054Z,61.64
2019-03-23T20:52:59.674Z,61.95
2019-03-23T20:55:30.533Z,62.11
2019-03-23T20:58:00.214Z,62.00
2019-03-23T21:00:29.949Z,62.05
2019-03-23T21:02:59.463Z,62.41
2019-03-23T21:05:33.811Z,62.38
2019-03-23T21:08:00.238Z,62.61
2019-03-23T21:10:29.860Z,62.44
2019-03-23T21:12:59.418Z,62.24
2019-03-23T21:15:28.907Z,62.78
2019-03-23T21:17:58.434Z,63.20
2019-03-23T21:20:27.812Z,63.49
2019-03-23T21:22:57.461Z,63.84
2019-03-23T21:25:27.182Z,63.21
2019-03-23T21:27:56.542Z,63.66
2019-03-23T21:30:26.020Z,64.38
2019-03-23T21:32:55.465Z,65.35
2019-03-23T21:35:24.995Z,65.94
2019-03-23T21:37:54.634Z,66.58
2019-03-23T21:40:24.192Z,66.16
2019-03-23T21:42:53.814Z,67.17
2019-03-23T21:45:23.497Z,67.71
2019-03-23T21:47:53.031Z,68.31
2019-03-23T21:50:25.378Z,68.82
2019-03-23T21:52:54.834Z,69.09
2019-03-23T21:55:24.287Z,69.28
2019-03-23T21:57:53.792Z,68.86
2019-03-23T22:00:33.911Z,68.68
2019-03-23T22:03:03.680Z,69.39
2019-03-23T22:05:33.145Z,69.66
2019-03-23T22:08:02.648Z,69.96
2019-03-23T22:10:32.200Z,69.45
2019-03-23T22:13:01.627Z,69.52
2019-03-23T22:15:33.080Z,69.92
2019-03-23T22:18:02.605Z,70.72
2019-03-23T22:20:32.332Z,70.96
2019-03-23T22:23:02.227Z,70.94
2019-03-23T22:25:31.656Z,71.28
2019-03-23T22:28:01.139Z,71.66
2019-03-23T22:30:30.793Z,72.57
2019-03-23T22:33:00.185Z,72.03
2019-03-23T22:35:29.589Z,72.62
2019-03-23T22:37:59.046Z,72.18
2019-03-23T22:40:28.473Z,71.31
2019-03-23T22:42:58.114Z,71.51
2019-03-23T22:45:27.698Z,71.44
2019-03-23T22:47:57.160Z,71.38
2019-03-23T22:50:26.620Z,71.48
2019-03-23T22:52:56.109Z,71.46
2019-03-23T22:55:25.580Z,71.79
2019-03-23T22:57:55.055Z,71.99
2019-03-23T23:00:42.627Z,72.40
2019-03-23T23:03:13.497Z,72.46
2019-03-23T23:05:43.468Z,73.00
2019-03-23T23:08:13.002Z,72.83
2019-03-23T23:10:42.612Z,72.58
2019-03-23T23:13:12.047Z,72.81
2019-03-23T23:15:41.677Z,72.95
2019-03-23T23:18:11.072Z,73.02
2019-03-23T23:20:40.646Z,73.25
2019-03-23T23:23:10.200Z,72.71
2019-03-23T23:25:40.527Z,73.24
2019-03-23T23:28:10.005Z,73.21
2019-03-23T23:30:39.413Z,73.66
2019-03-23T23:33:09.280Z,73.54
2019-03-23T23:35:38.692Z,73.70
2019-03-23T23:38:08.223Z,73.35
2019-03-23T23:40:37.701Z,73.34
2019-03-23T23:43:07.243Z,73.25
2019-03-23T23:45:36.733Z,73.30
2019-03-23T23:48:06.272Z,73.67
2019-03-23T23:50:36.420Z,73.74
2019-03-23T23:53:05.968Z,73.62
2019-03-23T23:55:35.472Z,73.02
2019-03-23T23:58:05.191Z,72.45
