createdAt,value
2023-01-15T00:02:59.404Z,3.3
2023-01-15T00:08:06.915Z,3.3
2023-01-15T00:13:14.867Z,3.3
2023-01-15T00:18:22.780Z,3.3
2023-01-15T00:23:30.711Z,3.3
2023-01-15T00:28:38.655Z,3.3
2023-01-15T00:33:46.627Z,3.4
2023-01-15T00:38:54.553Z,3.4
2023-01-15T00:44:02.461Z,3.4
2023-01-15T00:49:10.436Z,3.4
2023-01-15T00:54:18.347Z,3.4
2023-01-15T00:59:26.316Z,3.5
2023-01-15T01:04:34.233Z,3.5
2023-01-15T01:09:42.201Z,3.5
2023-01-15T01:14:50.204Z,3.5
2023-01-15T01:19:58.078Z,3.5
2023-01-15T01:25:06.014Z,3.5
2023-01-15T01:30:13.942Z,3.5
2023-01-15T01:35:21.901Z,3.5
2023-01-15T01:40:29.833Z,3.5
2023-01-15T01:45:37.849Z,3.5
2023-01-15T01:50:45.711Z,3.5
2023-01-15T01:55:53.674Z,3.5
2023-01-15T02:01:01.748Z,3.6
2023-01-15T02:06:09.538Z,3.6
2023-01-15T02:11:17.499Z,3.6
2023-01-15T02:16:25.544Z,3.6
2023-01-15T02:21:31.517Z,3.6
2023-01-15T02:26:37.558Z,3.6
2023-01-15T02:31:43.717Z,3.6
2023-01-15T02:36:49.695Z,3.6
2023-01-15T02:41:55.761Z,3.6
2023-01-15T02:47:01.843Z,3.6
2023-01-15T02:52:07.885Z,3.6
2023-01-15T02:57:13.979Z,3.6
2023-01-15T03:02:20.059Z,3.6
2023-01-15T03:07:26.107Z,3.6
2023-01-15T03:12:32.192Z,3.6
2023-01-15T03:17:38.240Z,3.7
2023-01-15T03:22:44.314Z,3.7
2023-01-15T03:27:50.343Z,3.7
2023-01-15T03:32:56.427Z,3.7
2023-01-15T03:38:02.487Z,3.7
2023-01-15T03:43:08.567Z,3.7
2023-01-15T03:48:14.749Z,3.7
2023-01-15T03:53:20.673Z,3.7
2023-01-15T03:58:26.744Z,3.7
2023-01-15T04:03:32.835Z,3.7
2023-01-15T04:08:38.873Z,3.7
2023-01-15T04:13:46.813Z,3.7
2023-01-15T04:18:54.757Z,3.7
2023-01-15T04:24:02.934Z,3.7
2023-01-15T04:29:10.629Z,3.7
2023-01-15T04:34:18.588Z,3.7
2023-01-15T04:39:26.533Z,3.7
2023-01-15T04:44:34.440Z,3.7
2023-01-15T04:49:42.393Z,3.7
2023-01-15T04:54:50.325Z,3.7
2023-01-15T04:59:58.301Z,3.7
2023-01-15T05:05:06.289Z,3.7
2023-01-15T05:10:14.175Z,3.7
2023-01-15T05:15:22.096Z,3.7
2023-01-15T05:20:30.043Z,3.7
2023-01-15T05:25:37.995Z,3.7
2023-01-15T05:30:46.004Z,3.7
2023-01-15T05:35:54.204Z,3.7
2023-01-15T05:41:01.828Z,3.8
2023-01-15T05:46:09.846Z,3.8
2023-01-15T05:51:17.715Z,3.8
2023-01-15T05:56:25.661Z,3.8
2023-01-15T06:01:31.745Z,3.8
2023-01-15T06:06:37.786Z,3.8
2023-01-15T06:11:43.872Z,3.8
2023-01-15T06:16:49.917Z,3.8
2023-01-15T06:21:55.994Z,3.8
2023-01-15T06:27:02.050Z,3.7
2023-01-15T06:32:08.154Z,3.7
2023-01-15T06:37:14.201Z,3.7
2023-01-15T06:42:20.259Z,3.7
2023-01-15T06:47:26.370Z,3.7
2023-01-15T06:52:34.259Z,3.7
2023-01-15T06:57:40.327Z,3.7
2023-01-15T07:02:46.419Z,3.7
2023-01-15T07:07:52.480Z,3.7
2023-01-15T07:12:58.528Z,3.7
2023-01-15T07:18:04.578Z,3.7
2023-01-15T07:23:10.665Z,3.7
2023-01-15T07:28:16.729Z,3.7
2023-01-15T07:33:22.785Z,3.7
2023-01-15T07:38:28.969Z,3.7
2023-01-15T07:43:34.939Z,3.7
2023-01-15T07:48:40.973Z,3.7
2023-01-15T07:53:47.055Z,3.7
2023-01-15T07:58:53.107Z,3.7
2023-01-15T08:03:59.239Z,3.7
2023-01-15T08:09:05.285Z,3.7
2023-01-15T08:14:11.348Z,3.7
2023-01-15T08:19:19.289Z,3.7
2023-01-15T08:24:25.344Z,3.7
2023-01-15T08:29:31.389Z,3.7
2023-01-15T08:34:37.454Z,3.7
2023-01-15T08:39:45.405Z,3.7
2023-01-15T08:44:53.365Z,3.7
2023-01-15T08:50:01.346Z,3.7
2023-01-15T08:55:09.231Z,3.8
2023-01-15T09:00:17.731Z,3.8
2023-01-15T09:05:25.136Z,3.7
2023-01-15T09:10:33.063Z,3.7
2023-01-15T09:15:40.987Z,3.7
2023-01-15T09:20:48.944Z,3.7
2023-01-15T09:25:56.891Z,3.7
2023-01-15T09:31:04.905Z,3.7
2023-01-15T09:36:12.769Z,3.7
2023-01-15T09:41:20.745Z,3.7
2023-01-15T09:46:28.667Z,3.7
2023-01-15T09:51:36.633Z,3.7
2023-01-15T09:56:44.540Z,3.7
2023-01-15T10:01:52.507Z,3.7
2023-01-15T10:07:00.435Z,3.7
2023-01-15T10:12:08.389Z,3.7
2023-01-15T10:32:40.841Z,3.7
2023-01-15T10:37:46.235Z,3.7
2023-01-15T10:42:52.284Z,3.7
2023-01-15T10:47:58.359Z,3.7
2023-01-15T10:53:04.439Z,3.7
2023-01-15T10:58:11.104Z,3.7
2023-01-15T11:03:17.743Z,3.7
2023-01-15T11:13:29.813Z,3.7
2023-01-15T11:18:35.903Z,3.7
2023-01-15T11:23:41.931Z,3.7
2023-01-15T11:28:48.028Z,3.7
2023-01-15T11:33:54.089Z,3.7
2023-01-15T11:39:00.143Z,3.7
2023-01-15T11:44:08.080Z,3.7
2023-01-15T11:49:14.154Z,3.6
2023-01-15T11:54:20.214Z,3.6
2023-01-15T11:59:26.283Z,3.7
2023-01-15T12:04:32.493Z,3.7
2023-01-15T12:09:38.407Z,3.7
2023-01-15T12:14:46.338Z,3.7
2023-01-15T12:19:54.287Z,3.7
2023-01-15T12:25:02.301Z,3.7
2023-01-15T12:30:10.179Z,3.7
2023-01-15T12:35:18.110Z,3.8
2023-01-15T12:40:26.046Z,3.8
2023-01-15T12:45:33.998Z,3.8
2023-01-15T12:50:40.068Z,3.8
2023-01-15T12:55:47.986Z,3.8
2023-01-15T13:00:54.119Z,3.8
2023-01-15T13:06:00.156Z,3.8
2023-01-15T13:11:06.205Z,3.8
2023-01-15T13:16:12.308Z,3.8
2023-01-15T13:21:18.323Z,3.9
2023-01-15T13:26:24.392Z,3.8
2023-01-15T13:31:30.499Z,3.9
2023-01-15T13:36:36.543Z,3.9
2023-01-15T13:41:42.627Z,3.9
2023-01-15T13:46:48.708Z,3.9
2023-01-15T13:51:54.738Z,3.9
2023-01-15T13:57:00.816Z,3.9
2023-01-15T14:07:14.797Z,3.9
2023-01-15T14:12:20.879Z,4
2023-01-15T14:17:26.954Z,4
2023-01-15T14:22:33.003Z,4
2023-01-15T14:27:39.110Z,4
2023-01-15T14:32:46.010Z,4
2023-01-15T14:37:51.190Z,4
2023-01-15T14:42:57.280Z,4
2023-01-15T14:48:03.361Z,4
2023-01-15T14:53:09.413Z,4
2023-01-15T14:58:15.486Z,4
2023-01-15T15:03:21.553Z,4
2023-01-15T15:08:27.627Z,4
2023-01-15T15:13:33.720Z,4
2023-01-15T15:18:41.632Z,4
2023-01-15T15:23:47.697Z,4.1
2023-01-15T15:28:53.747Z,4.1
2023-01-15T15:33:59.833Z,4.1
2023-01-15T15:39:05.910Z,4.1
2023-01-15T15:44:11.948Z,4.1
2023-01-15T15:49:18.052Z,4.1
2023-01-15T15:54:24.444Z,4.1
2023-01-15T15:59:30.186Z,4.1
2023-01-15T16:04:36.229Z,4.1
2023-01-15T16:09:42.289Z,4.1
2023-01-15T16:14:48.377Z,4.1
2023-01-15T16:19:54.440Z,4.1
2023-01-15T16:25:00.493Z,4.1
2023-01-15T16:30:08.425Z,4.1
2023-01-15T16:35:14.524Z,4.1
2023-01-15T16:40:20.582Z,4.1
2023-01-15T16:45:26.630Z,4.1
2023-01-15T16:50:32.690Z,4.1
2023-01-15T16:55:38.768Z,4.1
2023-01-15T17:00:46.995Z,4.1
2023-01-15T17:05:54.690Z,4
2023-01-15T17:16:10.652Z,4
2023-01-15T17:21:18.471Z,4
2023-01-15T17:26:26.417Z,4.1
2023-01-15T17:31:34.439Z,4.1
2023-01-15T17:36:42.302Z,4.1
2023-01-15T17:41:50.244Z,4
2023-01-15T17:46:58.197Z,4.1
2023-01-15T17:52:06.146Z,4.1
2023-01-15T17:57:12.189Z,4
2023-01-15T18:02:18.318Z,4
2023-01-15T18:07:24.343Z,4
2023-01-15T18:12:30.398Z,4
2023-01-15T18:17:36.460Z,4
2023-01-15T18:27:50.476Z,4
2023-01-15T18:32:56.563Z,4
2023-01-15T18:38:02.624Z,4
2023-01-15T18:48:16.638Z,4
2023-01-15T18:53:24.571Z,4
2023-01-15T18:58:30.632Z,4
2023-01-15T19:03:36.725Z,4
2023-01-15T19:08:42.765Z,4
2023-01-15T19:13:48.837Z,4
2023-01-15T19:18:54.917Z,4
2023-01-15T19:24:00.980Z,4
2023-01-15T19:29:07.051Z,4
2023-01-15T19:34:32.767Z,4
2023-01-15T19:39:19.184Z,4
2023-01-15T19:44:25.248Z,4
2023-01-15T19:49:31.317Z,4
2023-01-15T19:54:37.489Z,4
2023-01-15T19:59:43.470Z,4
2023-01-15T20:04:51.412Z,4
2023-01-15T20:09:57.469Z,4
2023-01-15T20:15:03.515Z,4
2023-01-15T20:20:09.584Z,4
2023-01-15T20:25:15.627Z,4
2023-01-15T20:30:21.703Z,4
2023-01-15T20:35:27.798Z,4
2023-01-15T20:40:33.838Z,4
2023-01-15T20:45:39.980Z,4
2023-01-15T20:50:45.987Z,4
2023-01-15T20:55:57.410Z,4
2023-01-15T21:00:58.222Z,4
2023-01-15T21:06:05.044Z,4
2023-01-15T21:11:10.264Z,4
2023-01-15T21:16:18.254Z,4
2023-01-15T21:21:24.274Z,4
2023-01-15T21:26:30.483Z,4
2023-01-15T21:31:36.531Z,4
2023-01-15T21:36:42.495Z,4
2023-01-15T21:41:48.543Z,4
2023-01-15T21:46:54.608Z,4
2023-01-15T21:52:00.683Z,4
2023-01-15T21:57:06.759Z,4
2023-01-15T22:02:12.983Z,4
2023-01-15T22:07:18.882Z,4
2023-01-15T22:12:24.957Z,4
2023-01-15T22:17:31.039Z,4
2023-01-15T22:22:37.104Z,4
2023-01-15T22:27:45.062Z,4
2023-01-15T22:32:51.600Z,4
2023-01-15T22:37:59.074Z,4
2023-01-15T22:43:06.987Z,4
2023-01-15T22:48:14.932Z,4
2023-01-15T22:53:22.924Z,4
2023-01-15T22:58:30.839Z,4
2023-01-15T23:03:38.769Z,4
2023-01-15T23:08:46.739Z,4
2023-01-15T23:13:54.679Z,4
2023-01-15T23:19:02.814Z,4
2023-01-15T23:24:10.555Z,4
2023-01-15T23:29:18.497Z,4
2023-01-15T23:34:26.493Z,4
2023-01-15T23:39:34.388Z,4
2023-01-15T23:44:42.324Z,4
2023-01-15T23:49:50.308Z,4
2023-01-15T23:54:58.209Z,4
