createdAt,value
2018-04-02T00:00:01.923Z,12.05
2018-04-02T00:00:23.987Z,12.05
2018-04-02T00:00:46.089Z,12.04
2018-04-02T00:01:08.145Z,12.04
2018-04-02T00:01:30.202Z,12.06
2018-04-02T00:01:52.272Z,12.04
2018-04-02T00:02:15.198Z,12.05
2018-04-02T00:02:38.024Z,12.05
2018-04-02T00:03:00.075Z,12.05
2018-04-02T00:03:22.114Z,12.05
2018-04-02T00:03:44.206Z,12.06
2018-04-02T00:04:06.265Z,12.06
2018-04-02T00:04:28.314Z,12.04
2018-04-02T00:04:50.381Z,12.04
2018-04-02T00:05:12.448Z,12.05
2018-04-02T00:05:34.507Z,12.05
2018-04-02T00:05:56.571Z,12.05
2018-04-02T00:06:18.628Z,12.05
2018-04-02T00:06:40.683Z,12.05
2018-04-02T00:07:02.723Z,12.06
2018-04-02T00:07:24.798Z,12.06
2018-04-02T00:07:46.927Z,12.05
2018-04-02T00:08:08.980Z,12.05
2018-04-02T00:08:31.055Z,12.04
2018-04-02T00:08:53.255Z,12.05
2018-04-02T00:09:15.278Z,12.04
2018-04-02T00:09:37.333Z,12.04
2018-04-02T00:09:59.389Z,12.05
2018-04-02T00:10:22.212Z,12.06
2018-04-02T00:10:45.036Z,12.06
2018-04-02T00:11:07.091Z,12.05
2018-04-02T00:11:29.196Z,12.06
2018-04-02T00:11:52.018Z,12.06
2018-04-02T00:12:14.836Z,12.06
2018-04-02T00:12:36.925Z,12.06
2018-04-02T00:12:58.986Z,12.06
2018-04-02T00:13:21.046Z,12.06
2018-04-02T00:13:43.117Z,12.05
2018-04-02T00:14:05.286Z,12.04
2018-04-02T00:14:27.349Z,12.05
2018-04-02T00:14:49.422Z,12.04
2018-04-02T00:15:11.494Z,12.05
2018-04-02T00:15:33.537Z,12.04
2018-04-02T00:15:55.637Z,12.04
2018-04-02T00:16:18.466Z,12.04
2018-04-02T00:16:41.329Z,12.05
2018-04-02T00:17:03.385Z,12.04
2018-04-02T00:17:25.433Z,12.05
2018-04-02T00:17:47.506Z,12.04
2018-04-02T00:18:09.575Z,12.04
2018-04-02T00:18:32.484Z,12.04
2018-04-02T00:18:54.575Z,12.04
2018-04-02T00:19:16.679Z,12.02
2018-04-02T00:19:38.858Z,12.03
2018-04-02T00:20:00.909Z,12.03
2018-04-02T00:20:22.969Z,12.04
2018-04-02T00:20:45.133Z,12.04
2018-04-02T00:21:07.956Z,12.04
2018-04-02T00:21:30.803Z,12.04
2018-04-02T00:21:53.620Z,12.04
2018-04-02T00:22:15.690Z,12.04
2018-04-02T00:22:37.740Z,12.05
2018-04-02T00:22:59.811Z,12.05
2018-04-02T00:23:21.878Z,12.05
2018-04-02T00:23:43.950Z,12.05
2018-04-02T00:24:05.978Z,12.03
2018-04-02T00:24:28.065Z,12.04
2018-04-02T00:24:50.116Z,12.04
2018-04-02T00:25:12.163Z,12.04
2018-04-02T00:25:34.209Z,12.04
2018-04-02T00:25:56.264Z,12.04
2018-04-02T00:26:18.319Z,12.05
2018-04-02T00:26:40.366Z,12.04
2018-04-02T00:27:02.485Z,12.04
2018-04-02T00:27:24.545Z,12.04
2018-04-02T00:27:46.636Z,12.04
2018-04-02T00:28:08.700Z,12.05
2018-04-02T00:28:30.753Z,12.04
2018-04-02T00:28:52.843Z,12.04
2018-04-02T00:29:14.885Z,12.04
2018-04-02T00:29:37.715Z,12.03
2018-04-02T00:30:00.545Z,12.04
2018-04-02T00:30:23.385Z,12.04
2018-04-02T00:30:46.212Z,12.04
2018-04-02T00:31:09.031Z,12.03
2018-04-02T00:31:31.085Z,12.04
2018-04-02T00:31:53.162Z,12.03
2018-04-02T00:32:15.224Z,12.03
2018-04-02T00:32:37.282Z,12.03
2018-04-02T00:32:59.350Z,12.03
2018-04-02T00:33:22.186Z,12.03
2018-04-02T00:33:45.051Z,12.02
2018-04-02T00:34:07.101Z,12.03
2018-04-02T00:34:29.305Z,12.03
2018-04-02T00:34:51.369Z,12.03
2018-04-02T00:35:14.205Z,12.03
2018-04-02T00:35:37.024Z,12.03
2018-04-02T00:35:59.855Z,12.03
2018-04-02T00:36:21.921Z,12.04
2018-04-02T00:36:43.980Z,12.03
2018-04-02T00:37:06.010Z,12.02
2018-04-02T00:37:28.079Z,12.03
2018-04-02T00:37:50.140Z,12.03
2018-04-02T00:38:12.203Z,12.05
2018-04-02T00:38:34.273Z,12.04
2018-04-02T00:38:56.350Z,12.04
2018-04-02T00:39:18.417Z,12.04
2018-04-02T00:39:40.501Z,12.04
2018-04-02T00:40:02.563Z,12.03
2018-04-02T00:40:25.394Z,12.04
2018-04-02T00:40:48.308Z,12.04
2018-04-02T00:41:10.369Z,12.05
2018-04-02T00:41:32.469Z,12.05
2018-04-02T00:41:55.280Z,12.04
2018-04-02T00:42:17.379Z,12.04
2018-04-02T00:42:39.429Z,12.05
2018-04-02T00:43:01.472Z,12.03
2018-04-02T00:43:23.532Z,12.04
2018-04-02T00:43:46.357Z,12.03
2018-04-02T00:44:08.413Z,12.04
2018-04-02T00:44:30.482Z,12.04
2018-04-02T00:44:52.536Z,12.04
2018-04-02T00:45:14.591Z,12.03
2018-04-02T00:45:36.645Z,12.02
2018-04-02T00:45:58.786Z,12.03
2018-04-02T00:46:20.830Z,12.03
2018-04-02T00:46:43.653Z,12.04
2018-04-02T00:47:05.711Z,12.04
2018-04-02T00:47:27.776Z,12.05
2018-04-02T00:47:49.830Z,12.05
2018-04-02T00:48:11.888Z,12.05
2018-04-02T00:48:33.935Z,12.04
2018-04-02T00:48:55.977Z,12.04
2018-04-02T00:49:18.805Z,12.04
2018-04-02T00:49:41.637Z,12.03
2018-04-02T00:50:04.493Z,12.03
2018-04-02T00:50:26.558Z,12.04
2018-04-02T00:50:48.629Z,12.03
2018-04-02T00:51:10.825Z,12.03
2018-04-02T00:51:33.652Z,12.04
2018-04-02T00:51:55.696Z,12.04
2018-04-02T00:52:17.744Z,12.04
2018-04-02T00:52:39.808Z,12.04
2018-04-02T00:53:02.701Z,12.04
2018-04-02T00:53:24.714Z,12.05
2018-04-02T00:53:46.792Z,12.05
2018-04-02T00:54:09.621Z,12.04
2018-04-02T00:54:32.476Z,12.03
2018-04-02T00:54:54.535Z,12.03
2018-04-02T00:55:16.650Z,12.04
2018-04-02T00:55:38.713Z,12.04
2018-04-02T00:56:01.532Z,12.03
2018-04-02T00:56:23.574Z,12.03
2018-04-02T00:56:45.630Z,12.02
2018-04-02T00:57:07.676Z,12.02
2018-04-02T00:57:29.742Z,12.02
2018-04-02T00:57:51.798Z,12.02
2018-04-02T00:58:13.866Z,12.02
2018-04-02T00:58:35.921Z,12.03
2018-04-02T00:58:57.984Z,12.03
2018-04-02T00:59:20.792Z,12.03
2018-04-02T00:59:42.861Z,12.03
2018-04-02T01:00:04.938Z,12.04
2018-04-02T01:00:27.012Z,12.03
2018-04-02T01:00:49.079Z,12.03
2018-04-02T01:01:11.905Z,12.03
2018-04-02T01:01:33.994Z,12.04
2018-04-02T01:01:56.041Z,12.04
2018-04-02T01:02:18.095Z,12.04
2018-04-02T01:02:40.150Z,12.04
2018-04-02T01:03:02.219Z,12.04
2018-04-02T01:03:25.045Z,12.04
2018-04-02T01:03:47.868Z,12.03
2018-04-02T01:04:09.935Z,12.03
2018-04-02T01:04:31.986Z,12.04
2018-04-02T01:04:54.063Z,12.04
2018-04-02T01:05:16.133Z,12.04
2018-04-02T01:05:38.990Z,12.04
2018-04-02T01:06:01.806Z,12.03
2018-04-02T01:06:23.852Z,12.03
2018-04-02T01:06:45.928Z,12.03
2018-04-02T01:07:07.993Z,12.02
2018-04-02T01:07:30.067Z,12.04
2018-04-02T01:07:52.116Z,12.03
2018-04-02T01:08:14.945Z,12.04
2018-04-02T01:08:37.770Z,12.03
2018-04-02T01:09:00.592Z,12.03
2018-04-02T01:09:22.645Z,12.03
2018-04-02T01:09:44.696Z,12.04
2018-04-02T01:10:07.526Z,12.04
2018-04-02T01:10:29.598Z,12.03
2018-04-02T01:10:52.442Z,12.04
2018-04-02T01:11:15.320Z,12.05
2018-04-02T01:11:37.364Z,12.04
2018-04-02T01:11:59.426Z,12.03
2018-04-02T01:12:21.480Z,12.02
2018-04-02T01:12:43.539Z,12.03
2018-04-02T01:13:06.350Z,12.03
2018-04-02T01:13:28.414Z,12.01
2018-04-02T01:13:50.481Z,12.02
2018-04-02T01:14:12.543Z,12.02
2018-04-02T01:14:34.592Z,12.02
2018-04-02T01:14:56.655Z,12.01
2018-04-02T01:15:19.494Z,12.01
2018-04-02T01:15:42.312Z,12.02
2018-04-02T01:16:04.414Z,12.03
2018-04-02T01:16:26.471Z,12.03
2018-04-02T01:16:49.292Z,12.01
2018-04-02T01:17:12.103Z,12.01
2018-04-02T01:17:34.156Z,12.02
2018-04-02T01:17:56.982Z,12.03
2018-04-02T01:18:19.822Z,12.02
2018-04-02T01:18:42.654Z,12.01
2018-04-02T01:19:05.480Z,12.01
2018-04-02T01:19:27.536Z,12.01
2018-04-02T01:19:49.608Z,12.01
2018-04-02T01:20:11.681Z,12.01
2018-04-02T01:20:33.736Z,12.01
2018-04-02T01:20:55.785Z,12.02
2018-04-02T01:21:18.599Z,12.00
2018-04-02T01:21:40.662Z,12.01
2018-04-02T01:22:02.722Z,12.01
2018-04-02T01:22:24.782Z,12.01
2018-04-02T01:22:46.841Z,12.00
2018-04-02T01:23:08.895Z,12.00
2018-04-02T01:23:31.728Z,12.00
2018-04-02T01:23:54.555Z,12.01
2018-04-02T01:24:16.607Z,12.01
2018-04-02T01:24:38.658Z,12.01
2018-04-02T01:25:00.726Z,12.01
2018-04-02T01:25:23.551Z,12.01
2018-04-02T01:25:46.370Z,12.02
2018-04-02T01:26:08.429Z,12.02
2018-04-02T01:26:30.548Z,12.02
2018-04-02T01:26:52.622Z,12.03
2018-04-02T01:27:14.687Z,12.03
2018-04-02T01:27:36.754Z,12.02
2018-04-02T01:27:58.894Z,12.02
2018-04-02T01:28:21.713Z,12.02
2018-04-02T01:28:44.539Z,12.03
2018-04-02T01:29:06.615Z,12.02
2018-04-02T01:29:28.697Z,12.01
2018-04-02T01:29:51.514Z,12.02
2018-04-02T01:30:13.581Z,12.02
2018-04-02T01:30:35.655Z,12.02
2018-04-02T01:30:57.722Z,12.02
2018-04-02T01:31:19.778Z,12.03
2018-04-02T01:31:41.861Z,12.03
2018-04-02T01:32:03.917Z,12.02
2018-04-02T01:32:25.973Z,12.02
2018-04-02T01:32:48.030Z,12.01
2018-04-02T01:33:10.093Z,12.01
2018-04-02T01:33:32.163Z,12.00
2018-04-02T01:33:54.225Z,12.01
2018-04-02T01:34:17.054Z,12.00
2018-04-02T01:34:39.879Z,12.01
2018-04-02T01:35:01.957Z,12.00
2018-04-02T01:35:24.022Z,12.01
2018-04-02T01:35:46.072Z,12.01
2018-04-02T01:36:08.148Z,12.02
2018-04-02T01:36:30.196Z,12.01
2018-04-02T01:36:52.258Z,12.01
2018-04-02T01:37:14.320Z,12.01
2018-04-02T01:37:37.157Z,12.00
2018-04-02T01:37:59.972Z,11.99
2018-04-02T01:38:22.043Z,12.00
2018-04-02T01:38:44.110Z,12.01
2018-04-02T01:39:06.170Z,12.01
2018-04-02T01:39:28.239Z,12.02
2018-04-02T01:39:50.309Z,12.02
2018-04-02T01:40:12.365Z,12.01
2018-04-02T01:40:34.432Z,12.01
2018-04-02T01:40:56.484Z,12.00
2018-04-02T01:41:18.544Z,12.00
2018-04-02T01:41:41.366Z,11.99
2018-04-02T01:42:03.504Z,11.99
2018-04-02T01:42:26.311Z,12.00
2018-04-02T01:42:48.355Z,12.01
2018-04-02T01:43:11.140Z,12.01
2018-04-02T01:43:33.316Z,12.02
2018-04-02T01:43:55.378Z,12.02
2018-04-02T01:44:17.430Z,12.01
2018-04-02T01:44:40.247Z,12.01
2018-04-02T01:45:02.299Z,12.01
2018-04-02T01:45:24.370Z,12.02
2018-04-02T01:45:46.426Z,12.02
2018-04-02T01:46:09.294Z,12.01
2018-04-02T01:46:31.339Z,12.01
2018-04-02T01:46:53.400Z,12.01
2018-04-02T01:47:16.256Z,12.00
2018-04-02T01:47:38.304Z,12.00
2018-04-02T01:48:00.351Z,12.01
2018-04-02T01:48:22.415Z,12.01
2018-04-02T01:48:44.464Z,12.02
2018-04-02T01:49:06.517Z,12.01
2018-04-02T01:49:29.340Z,12.02
2018-04-02T01:49:51.391Z,12.01
2018-04-02T01:50:13.450Z,12.01
2018-04-02T01:50:35.505Z,12.01
2018-04-02T01:50:58.330Z,12.02
2018-04-02T01:51:21.158Z,12.01
2018-04-02T01:51:43.216Z,12.02
2018-04-02T01:52:05.306Z,12.02
2018-04-02T01:52:27.402Z,12.02
2018-04-02T01:52:49.447Z,12.00
2018-04-02T01:53:12.273Z,12.01
2018-04-02T01:53:35.091Z,12.00
2018-04-02T01:53:57.150Z,12.00
2018-04-02T01:54:19.212Z,11.99
2018-04-02T01:54:41.277Z,12.00
2018-04-02T01:55:03.327Z,11.99
2018-04-02T01:55:25.379Z,11.99
2018-04-02T01:55:47.425Z,12.00
2018-04-02T01:56:09.497Z,11.99
2018-04-02T01:56:31.544Z,11.99
2018-04-02T01:56:54.411Z,12.00
2018-04-02T01:57:17.335Z,12.00
2018-04-02T01:57:39.427Z,11.99
2018-04-02T01:58:01.476Z,11.98
2018-04-02T01:58:23.541Z,11.99
2018-04-02T01:58:45.583Z,11.98
2018-04-02T01:59:08.409Z,11.98
2018-04-02T01:59:30.456Z,11.98
2018-04-02T01:59:52.509Z,11.99
2018-04-02T02:00:14.583Z,12.00
2018-04-02T02:00:37.410Z,12.01
2018-04-02T02:01:00.239Z,12.00
2018-04-02T02:01:23.172Z,12.00
2018-04-02T02:01:45.219Z,12.00
2018-04-02T02:02:07.264Z,11.99
2018-04-02T02:02:29.320Z,11.99
2018-04-02T02:02:51.398Z,11.99
2018-04-02T02:03:13.454Z,11.99
2018-04-02T02:03:35.501Z,11.99
2018-04-02T02:03:57.556Z,11.99
2018-04-02T02:04:19.584Z,11.99
2018-04-02T02:04:41.634Z,11.99
2018-04-02T02:05:04.459Z,11.99
2018-04-02T02:05:26.530Z,11.98
2018-04-02T02:05:48.580Z,11.97
2018-04-02T02:06:10.626Z,11.98
2018-04-02T02:06:33.460Z,11.98
2018-04-02T02:06:56.293Z,11.99
2018-04-02T02:07:19.161Z,11.99
2018-04-02T02:07:41.218Z,11.99
2018-04-02T02:08:03.300Z,12.00
2018-04-02T02:08:25.537Z,12.00
2018-04-02T02:08:47.586Z,12.00
2018-04-02T02:09:09.650Z,12.00
2018-04-02T02:09:31.714Z,11.99
2018-04-02T02:09:53.774Z,12.00
2018-04-02T02:10:15.806Z,12.01
2018-04-02T02:10:37.861Z,12.01
2018-04-02T02:10:59.909Z,12.00
2018-04-02T02:11:22.737Z,12.00
2018-04-02T02:11:45.558Z,11.99
2018-04-02T02:12:07.623Z,11.98
2018-04-02T02:12:29.671Z,11.97
2018-04-02T02:12:51.720Z,11.99
2018-04-02T02:13:14.582Z,11.99
2018-04-02T02:13:36.648Z,11.99
2018-04-02T02:13:58.701Z,11.99
2018-04-02T02:14:21.520Z,11.99
2018-04-02T02:14:43.572Z,12.00
2018-04-02T02:15:05.635Z,11.99
2018-04-02T02:15:27.720Z,12.00
2018-04-02T02:15:49.828Z,12.00
2018-04-02T02:16:11.893Z,12.00
2018-04-02T02:16:33.971Z,12.01
2018-04-02T02:16:56.021Z,12.02
2018-04-02T02:17:18.080Z,12.01
2018-04-02T02:17:40.888Z,12.00
2018-04-02T02:18:02.945Z,12.00
2018-04-02T02:18:25.021Z,11.99
2018-04-02T02:18:47.081Z,12.00
2018-04-02T02:19:09.205Z,11.98
2018-04-02T02:19:31.272Z,11.98
2018-04-02T02:19:53.320Z,11.99
2018-04-02T02:20:16.129Z,11.99
2018-04-02T02:20:38.198Z,11.99
2018-04-02T02:21:00.269Z,12.00
2018-04-02T02:21:22.328Z,12.00
2018-04-02T02:21:44.383Z,11.99
2018-04-02T02:22:06.434Z,11.99
2018-04-02T02:22:29.249Z,11.99
2018-04-02T02:22:51.293Z,12.00
2018-04-02T02:23:14.111Z,12.00
2018-04-02T02:23:36.965Z,12.01
2018-04-02T02:23:59.025Z,12.02
2018-04-02T02:24:21.089Z,12.00
2018-04-02T02:24:43.921Z,12.00
2018-04-02T02:25:06.733Z,11.99
2018-04-02T02:25:28.781Z,11.99
2018-04-02T02:25:51.612Z,12.00
2018-04-02T02:26:14.440Z,12.00
2018-04-02T02:26:37.286Z,12.00
2018-04-02T02:27:00.099Z,11.99
2018-04-02T02:27:22.148Z,11.99
2018-04-02T02:27:44.208Z,11.99
2018-04-02T02:28:06.312Z,11.98
2018-04-02T02:28:28.360Z,11.99
2018-04-02T02:28:50.413Z,11.99
2018-04-02T02:29:12.526Z,11.99
2018-04-02T02:29:34.594Z,11.99
2018-04-02T02:29:56.754Z,11.99
2018-04-02T02:30:19.565Z,11.98
2018-04-02T02:30:41.619Z,11.99
2018-04-02T02:31:03.680Z,11.98
2018-04-02T02:31:26.489Z,11.99
2018-04-02T02:31:48.577Z,11.99
2018-04-02T02:32:11.454Z,11.99
2018-04-02T02:32:33.511Z,11.99
2018-04-02T02:32:55.579Z,11.99
2018-04-02T02:33:17.627Z,11.99
2018-04-02T02:33:39.685Z,11.99
2018-04-02T02:34:02.546Z,11.98
2018-04-02T02:34:24.615Z,11.98
2018-04-02T02:34:46.682Z,11.99
2018-04-02T02:35:08.851Z,12.00
2018-04-02T02:35:30.986Z,12.00
2018-04-02T02:35:53.816Z,12.01
2018-04-02T02:36:15.872Z,12.00
2018-04-02T02:36:37.938Z,11.99
2018-04-02T02:36:59.996Z,11.99
2018-04-02T02:37:22.161Z,11.99
2018-04-02T02:37:44.218Z,11.99
2018-04-02T02:38:07.046Z,11.99
2018-04-02T02:38:29.870Z,11.99
2018-04-02T02:38:51.896Z,11.96
2018-04-02T02:39:14.756Z,11.97
2018-04-02T02:39:36.834Z,11.96
2018-04-02T02:39:58.889Z,11.97
2018-04-02T02:40:20.953Z,11.98
2018-04-02T02:40:43.041Z,11.99
2018-04-02T02:41:05.102Z,11.99
2018-04-02T02:41:27.299Z,11.99
2018-04-02T02:41:49.359Z,11.99
2018-04-02T02:42:12.188Z,12.00
2018-04-02T02:42:35.019Z,11.99
2018-04-02T02:42:57.078Z,12.00
2018-04-02T02:43:19.151Z,12.00
2018-04-02T02:43:41.206Z,12.00
2018-04-02T02:44:03.326Z,12.00
2018-04-02T02:44:25.416Z,12.00
2018-04-02T02:44:48.215Z,11.99
2018-04-02T02:45:10.282Z,11.99
2018-04-02T02:45:33.101Z,11.99
2018-04-02T02:45:55.938Z,12.00
2018-04-02T02:46:18.870Z,12.00
2018-04-02T02:46:40.965Z,12.00
2018-04-02T02:47:03.013Z,11.99
2018-04-02T02:47:25.824Z,11.99
2018-04-02T02:47:47.877Z,11.98
2018-04-02T02:48:10.702Z,11.98
2018-04-02T02:48:33.529Z,11.99
2018-04-02T02:48:56.365Z,11.99
2018-04-02T02:49:19.225Z,11.98
2018-04-02T02:49:41.330Z,12.00
2018-04-02T02:50:04.157Z,11.99
2018-04-02T02:50:27.001Z,12.00
2018-04-02T02:50:49.840Z,12.00
2018-04-02T02:51:12.671Z,11.99
2018-04-02T02:51:35.506Z,12.00
2018-04-02T02:51:58.332Z,12.00
2018-04-02T02:52:21.155Z,11.99
2018-04-02T02:52:43.215Z,12.00
2018-04-02T02:53:05.274Z,11.99
2018-04-02T02:53:27.338Z,12.00
2018-04-02T02:53:49.478Z,11.99
2018-04-02T02:54:11.538Z,11.99
2018-04-02T02:54:33.607Z,11.99
2018-04-02T02:54:55.656Z,11.99
2018-04-02T02:55:17.725Z,11.99
2018-04-02T02:55:40.535Z,11.99
2018-04-02T02:56:02.591Z,11.99
2018-04-02T02:56:24.639Z,11.99
2018-04-02T02:56:46.701Z,11.99
2018-04-02T02:57:09.529Z,11.97
2018-04-02T02:57:32.349Z,11.98
2018-04-02T02:57:54.421Z,11.98
2018-04-02T02:58:16.472Z,11.99
2018-04-02T02:58:38.533Z,11.97
2018-04-02T02:59:00.597Z,11.98
2018-04-02T02:59:22.661Z,11.97
2018-04-02T02:59:45.526Z,11.98
2018-04-02T03:00:07.604Z,11.99
2018-04-02T03:00:30.420Z,11.99
2018-04-02T03:00:52.493Z,11.99
2018-04-02T03:01:14.539Z,12.00
2018-04-02T03:01:36.604Z,12.00
2018-04-02T03:01:59.435Z,12.00
2018-04-02T03:02:22.250Z,12.00
2018-04-02T03:02:44.309Z,12.00
2018-04-02T03:03:06.369Z,12.00
2018-04-02T03:03:28.429Z,12.00
2018-04-02T03:03:50.492Z,12.00
2018-04-02T03:04:12.555Z,12.00
2018-04-02T03:04:35.378Z,11.98
2018-04-02T03:04:58.199Z,11.98
2018-04-02T03:05:20.289Z,11.98
2018-04-02T03:05:43.107Z,11.98
2018-04-02T03:06:05.169Z,11.99
2018-04-02T03:06:27.318Z,11.99
2018-04-02T03:06:50.144Z,11.99
2018-04-02T03:07:13.127Z,11.98
2018-04-02T03:07:35.183Z,12.00
2018-04-02T03:07:57.246Z,12.00
2018-04-02T03:08:19.335Z,12.00
2018-04-02T03:08:42.167Z,12.00
2018-04-02T03:09:04.991Z,11.99
2018-04-02T03:09:27.060Z,12.00
2018-04-02T03:09:49.138Z,12.00
2018-04-02T03:10:11.988Z,12.00
2018-04-02T03:10:34.884Z,12.01
2018-04-02T03:10:56.940Z,12.01
2018-04-02T03:11:19.759Z,12.01
2018-04-02T03:11:42.581Z,12.00
2018-04-02T03:12:04.636Z,12.00
2018-04-02T03:12:26.688Z,12.00
2018-04-02T03:12:48.745Z,12.00
2018-04-02T03:13:11.661Z,12.00
2018-04-02T03:13:33.713Z,11.99
2018-04-02T03:13:56.531Z,11.99
2018-04-02T03:14:19.385Z,11.99
2018-04-02T03:14:42.201Z,11.99
2018-04-02T03:15:04.257Z,11.99
2018-04-02T03:15:26.302Z,11.99
2018-04-02T03:15:48.399Z,11.99
2018-04-02T03:16:10.460Z,11.99
2018-04-02T03:16:32.531Z,11.99
2018-04-02T03:16:54.562Z,12.00
2018-04-02T03:17:16.617Z,12.00
2018-04-02T03:17:38.668Z,12.00
2018-04-02T03:18:00.738Z,12.01
2018-04-02T03:18:22.798Z,12.01
2018-04-02T03:18:45.612Z,12.01
2018-04-02T03:19:08.431Z,12.00
2018-04-02T03:19:30.477Z,11.99
2018-04-02T03:19:53.300Z,11.99
2018-04-02T03:20:15.444Z,11.99
2018-04-02T03:20:37.499Z,11.98
2018-04-02T03:20:59.553Z,11.98
2018-04-02T03:21:22.374Z,11.98
2018-04-02T03:21:44.423Z,11.98
2018-04-02T03:22:07.245Z,11.98
2018-04-02T03:22:30.064Z,11.99
2018-04-02T03:22:52.112Z,11.98
2018-04-02T03:23:14.945Z,11.99
2018-04-02T03:23:37.761Z,11.99
2018-04-02T03:23:59.811Z,12.00
2018-04-02T03:24:21.860Z,11.99
2018-04-02T03:24:43.915Z,11.99
2018-04-02T03:25:06.745Z,12.00
2018-04-02T03:25:28.802Z,11.99
2018-04-02T03:25:50.879Z,12.00
2018-04-02T03:26:12.937Z,11.99
2018-04-02T03:26:34.988Z,12.00
2018-04-02T03:26:57.124Z,12.01
2018-04-02T03:27:19.176Z,12.00
2018-04-02T03:27:41.233Z,12.01
2018-04-02T03:28:03.310Z,12.00
2018-04-02T03:28:25.369Z,12.00
2018-04-02T03:28:47.466Z,12.00
2018-04-02T03:29:09.521Z,12.00
2018-04-02T03:29:31.613Z,12.00
2018-04-02T03:29:53.683Z,11.99
2018-04-02T03:30:16.518Z,11.99
2018-04-02T03:30:39.399Z,11.99
2018-04-02T03:31:01.478Z,11.99
2018-04-02T03:31:24.322Z,12.00
2018-04-02T03:31:46.387Z,12.01
2018-04-02T03:32:08.441Z,12.00
2018-04-02T03:32:31.266Z,12.00
2018-04-02T03:32:53.330Z,11.98
2018-04-02T03:33:15.482Z,12.00
2018-04-02T03:33:37.520Z,11.99
2018-04-02T03:34:00.336Z,11.99
2018-04-02T03:34:22.387Z,11.99
2018-04-02T03:34:45.273Z,11.98
2018-04-02T03:35:07.333Z,11.98
2018-04-02T03:35:30.148Z,11.98
2018-04-02T03:35:52.218Z,11.99
2018-04-02T03:36:14.282Z,11.98
2018-04-02T03:36:36.332Z,11.96
2018-04-02T03:36:59.169Z,11.97
2018-04-02T03:37:21.982Z,11.98
2018-04-02T03:37:44.044Z,11.98
2018-04-02T03:38:06.102Z,11.97
2018-04-02T03:38:28.161Z,11.98
2018-04-02T03:38:50.222Z,11.98
2018-04-02T03:39:12.279Z,11.98
2018-04-02T03:39:35.104Z,11.98
2018-04-02T03:39:57.161Z,11.97
2018-04-02T03:40:19.213Z,11.97
2018-04-02T03:40:41.294Z,11.98
2018-04-02T03:41:03.358Z,11.99
2018-04-02T03:41:25.436Z,11.98
2018-04-02T03:41:47.547Z,11.99
2018-04-02T03:42:09.605Z,11.99
2018-04-02T03:42:31.667Z,11.97
2018-04-02T03:42:53.725Z,11.98
2018-04-02T03:43:15.776Z,11.98
2018-04-02T03:43:37.836Z,11.99
2018-04-02T03:43:59.909Z,11.99
2018-04-02T03:44:21.982Z,12.00
2018-04-02T03:44:44.028Z,11.99
2018-04-02T03:45:06.053Z,12.00
2018-04-02T03:45:28.105Z,11.99
2018-04-02T03:45:50.165Z,11.99
2018-04-02T03:46:12.228Z,12.00
2018-04-02T03:46:35.067Z,12.00
2018-04-02T03:46:57.903Z,12.00
2018-04-02T03:47:20.733Z,12.00
2018-04-02T03:47:43.576Z,12.01
2018-04-02T03:48:05.650Z,12.01
2018-04-02T03:48:27.701Z,12.00
2018-04-02T03:48:50.511Z,11.99
2018-04-02T03:49:12.570Z,11.99
2018-04-02T03:49:34.643Z,11.98
2018-04-02T03:49:56.687Z,11.97
2018-04-02T03:50:19.543Z,11.97
2018-04-02T03:50:41.638Z,11.97
2018-04-02T03:51:04.452Z,11.99
2018-04-02T03:51:26.541Z,11.99
2018-04-02T03:51:48.633Z,11.98
2018-04-02T03:52:10.701Z,11.97
2018-04-02T03:52:32.763Z,11.98
2018-04-02T03:52:54.822Z,11.99
2018-04-02T03:53:16.871Z,11.98
2018-04-02T03:53:39.711Z,11.98
2018-04-02T03:54:02.536Z,11.98
2018-04-02T03:54:24.594Z,11.98
2018-04-02T03:54:46.645Z,11.98
2018-04-02T03:55:08.697Z,11.97
2018-04-02T03:55:31.507Z,11.98
2018-04-02T03:55:53.562Z,11.99
2018-04-02T03:56:16.382Z,12.00
2018-04-02T03:56:39.187Z,11.99
2018-04-02T03:57:01.489Z,11.99
2018-04-02T03:57:23.548Z,11.99
2018-04-02T03:57:45.605Z,11.99
2018-04-02T03:58:07.690Z,11.99
2018-04-02T03:58:30.507Z,11.99
2018-04-02T03:58:52.554Z,11.98
2018-04-02T03:59:15.380Z,11.98
2018-04-02T03:59:38.199Z,11.99
2018-04-02T04:00:00.258Z,11.99
2018-04-02T04:00:22.322Z,11.98
2018-04-02T04:00:44.383Z,11.97
2018-04-02T04:01:07.229Z,11.97
2018-04-02T04:01:29.281Z,11.98
2018-04-02T04:01:51.354Z,12.00
2018-04-02T04:02:14.192Z,12.00
2018-04-02T04:02:36.240Z,11.99
2018-04-02T04:02:58.256Z,12.00
2018-04-02T04:03:20.292Z,11.99
2018-04-02T04:03:42.355Z,11.98
2018-04-02T04:04:11.025Z,11.97
2018-04-02T04:06:13.573Z,11.99
2018-04-02T04:06:35.662Z,11.99
2018-04-02T04:06:57.704Z,11.98
2018-04-02T04:07:19.802Z,11.97
2018-04-02T04:07:41.855Z,11.96
2018-04-02T04:08:04.668Z,11.98
2018-04-02T04:08:26.723Z,11.98
2018-04-02T04:08:48.778Z,11.98
2018-04-02T04:09:10.979Z,11.98
2018-04-02T04:09:33.044Z,11.97
2018-04-02T04:09:55.102Z,11.96
2018-04-02T04:10:17.276Z,11.98
2018-04-02T04:10:39.349Z,11.98
2018-04-02T04:11:01.400Z,11.96
2018-04-02T04:11:23.464Z,11.97
2018-04-02T04:11:46.288Z,11.97
2018-04-02T04:12:09.135Z,11.97
2018-04-02T04:12:31.996Z,11.97
2018-04-02T04:12:54.052Z,11.97
2018-04-02T04:13:16.096Z,11.97
2018-04-02T04:13:38.937Z,11.97
2018-04-02T04:14:01.757Z,11.96
2018-04-02T04:14:24.579Z,11.97
2018-04-02T04:14:46.645Z,11.97
2018-04-02T04:15:08.691Z,11.96
2018-04-02T04:15:30.741Z,11.98
2018-04-02T04:15:52.784Z,11.99
2018-04-02T04:16:14.841Z,11.98
2018-04-02T04:16:36.901Z,11.97
2018-04-02T04:16:59.734Z,11.98
2018-04-02T04:17:22.551Z,11.98
2018-04-02T04:17:44.648Z,11.98
2018-04-02T04:18:06.701Z,11.97
2018-04-02T04:18:29.511Z,11.97
2018-04-02T04:18:51.557Z,11.97
2018-04-02T04:19:14.378Z,11.96
2018-04-02T04:19:36.438Z,11.96
2018-04-02T04:19:58.505Z,11.97
2018-04-02T04:20:20.581Z,11.96
2018-04-02T04:20:42.645Z,11.97
2018-04-02T04:21:04.782Z,11.97
2018-04-02T04:21:27.607Z,11.96
2018-04-02T04:21:49.737Z,11.96
2018-04-02T04:22:12.555Z,11.96
2018-04-02T04:22:34.604Z,11.97
2018-04-02T04:22:56.697Z,11.97
2018-04-02T04:23:18.752Z,11.97
2018-04-02T04:23:40.898Z,11.98
2018-04-02T04:24:02.998Z,11.98
2018-04-02T04:24:25.043Z,11.97
2018-04-02T04:24:47.234Z,11.97
2018-04-02T04:25:09.291Z,11.97
2018-04-02T04:25:31.345Z,11.98
2018-04-02T04:25:53.474Z,11.97
2018-04-02T04:26:15.532Z,11.96
2018-04-02T04:26:37.586Z,11.96
2018-04-02T04:27:00.429Z,11.97
2018-04-02T04:27:23.295Z,11.98
2018-04-02T04:27:45.349Z,11.98
2018-04-02T04:28:07.465Z,11.97
2018-04-02T04:28:29.518Z,11.98
2018-04-02T04:28:52.354Z,11.97
2018-04-02T04:29:15.164Z,11.97
2018-04-02T04:29:37.219Z,11.97
2018-04-02T04:29:59.334Z,11.97
2018-04-02T04:30:21.386Z,11.97
2018-04-02T04:30:43.499Z,11.95
2018-04-02T04:31:05.595Z,11.96
2018-04-02T04:31:27.674Z,11.97
2018-04-02T04:31:50.483Z,11.95
2018-04-02T04:32:12.556Z,11.95
2018-04-02T04:32:34.610Z,11.96
2018-04-02T04:32:56.720Z,11.97
2018-04-02T04:33:18.798Z,11.98
2018-04-02T04:33:41.677Z,11.98
2018-04-02T04:34:03.748Z,11.96
2018-04-02T04:34:26.559Z,11.96
2018-04-02T04:34:48.615Z,11.96
2018-04-02T04:35:10.665Z,11.97
2018-04-02T04:35:32.763Z,11.98
2018-04-02T04:35:54.822Z,11.99
2018-04-02T04:36:16.895Z,11.99
2018-04-02T04:36:38.947Z,11.98
2018-04-02T04:37:01.004Z,11.98
2018-04-02T04:37:23.836Z,11.97
2018-04-02T04:37:46.657Z,11.97
2018-04-02T04:38:08.705Z,11.98
2018-04-02T04:38:30.786Z,11.98
2018-04-02T04:38:52.853Z,11.98
2018-04-02T04:39:14.881Z,11.99
2018-04-02T04:39:36.928Z,12.00
2018-04-02T04:39:59.093Z,12.00
2018-04-02T04:40:21.166Z,12.00
2018-04-02T04:40:43.236Z,11.99
2018-04-02T04:41:05.337Z,11.99
2018-04-02T04:41:28.156Z,12.00
2018-04-02T04:41:50.201Z,12.01
2018-04-02T04:42:12.251Z,12.00
2018-04-02T04:42:35.186Z,12.00
2018-04-02T04:42:57.236Z,12.00
2018-04-02T04:43:19.291Z,11.99
2018-04-02T04:43:41.363Z,11.99
2018-04-02T04:44:03.414Z,11.99
2018-04-02T04:44:25.476Z,11.98
2018-04-02T04:44:47.522Z,11.99
2018-04-02T04:45:09.579Z,11.98
2018-04-02T04:45:31.657Z,11.99
2018-04-02T04:45:53.707Z,11.98
2018-04-02T04:46:15.761Z,11.98
2018-04-02T04:46:37.809Z,12.00
2018-04-02T04:46:59.860Z,11.99
2018-04-02T04:47:22.013Z,11.99
2018-04-02T04:47:44.061Z,11.97
2018-04-02T04:48:06.110Z,12.00
2018-04-02T04:48:28.163Z,11.99