createdAt,value
2018-08-19T00:00:22.402Z,13.10
2018-08-19T00:02:52.914Z,13.10
2018-08-19T00:05:21.042Z,13.00
2018-08-19T00:07:49.294Z,12.90
2018-08-19T00:10:25.314Z,12.80
2018-08-19T00:12:53.547Z,12.80
2018-08-19T00:15:21.633Z,12.80
2018-08-19T00:17:49.727Z,12.90
2018-08-19T00:20:17.834Z,12.80
2018-08-19T00:22:47.633Z,12.70
2018-08-19T00:25:27.328Z,12.80
2018-08-19T00:27:55.423Z,12.70
2018-08-19T00:30:23.534Z,12.60
2018-08-19T00:32:51.642Z,12.60
2018-08-19T00:35:19.742Z,12.60
2018-08-19T00:37:47.871Z,12.50
2018-08-19T00:40:15.986Z,12.60
2018-08-19T00:42:44.436Z,12.60
2018-08-19T00:45:12.721Z,12.60
2018-08-19T00:47:40.843Z,12.50
2018-08-19T00:50:08.958Z,12.40
2018-08-19T00:52:38.715Z,12.40
2018-08-19T00:55:06.819Z,12.30
2018-08-19T00:57:37.343Z,12.30
2018-08-19T01:00:05.767Z,12.50
2018-08-19T01:02:34.078Z,12.40
2018-08-19T01:05:02.203Z,12.40
2018-08-19T01:07:32.998Z,12.30
2018-08-19T01:10:01.208Z,12.20
2018-08-19T01:12:29.306Z,12.20
2018-08-19T01:14:57.425Z,12.20
2018-08-19T01:17:29.836Z,12.20
2018-08-19T01:20:02.395Z,12.20
2018-08-19T01:22:30.525Z,12.20
2018-08-19T01:24:58.622Z,12.10
2018-08-19T01:27:26.736Z,12.00
2018-08-19T01:29:54.877Z,12.00
2018-08-19T01:32:22.986Z,12.00
2018-08-19T01:34:51.101Z,12.00
2018-08-19T01:37:19.190Z,12.00
2018-08-19T01:39:47.294Z,12.00
2018-08-19T01:42:15.384Z,12.00
2018-08-19T01:44:43.499Z,11.90
2018-08-19T01:47:11.607Z,11.90
2018-08-19T01:49:39.735Z,11.80
2018-08-19T01:52:08.170Z,11.80
2018-08-19T01:54:36.582Z,11.90
2018-08-19T01:57:04.673Z,11.80
2018-08-19T01:59:33.997Z,11.70
2018-08-19T02:02:06.570Z,11.70
2018-08-19T02:04:40.766Z,11.80
2018-08-19T02:07:08.866Z,11.90
2018-08-19T02:09:47.087Z,11.90
2018-08-19T02:12:15.179Z,11.90
2018-08-19T02:14:43.293Z,11.70
2018-08-19T02:17:11.381Z,11.70
2018-08-19T02:19:39.498Z,11.70
2018-08-19T02:22:07.594Z,11.70
2018-08-19T02:24:35.698Z,11.80
2018-08-19T02:27:03.831Z,11.70
2018-08-19T02:29:34.118Z,11.70
2018-08-19T02:32:05.491Z,11.70
2018-08-19T02:34:37.711Z,11.70
2018-08-19T02:37:08.434Z,11.80
2018-08-19T02:39:38.785Z,11.70
2018-08-19T02:42:24.445Z,11.80
2018-08-19T02:44:54.666Z,11.80
2018-08-19T02:47:22.895Z,11.70
2018-08-19T02:49:51.140Z,11.70
2018-08-19T02:52:24.598Z,11.60
2018-08-19T02:54:52.691Z,11.60
2018-08-19T02:57:20.791Z,11.50
2018-08-19T02:59:48.901Z,11.40
2018-08-19T03:02:24.002Z,11.40
2018-08-19T03:04:56.348Z,11.60
2018-08-19T03:07:25.551Z,11.50
2018-08-19T03:09:58.717Z,11.60
2018-08-19T03:12:26.812Z,11.50
2018-08-19T03:14:55.402Z,11.40
2018-08-19T03:17:24.162Z,11.40
2018-08-19T03:19:54.069Z,11.40
2018-08-19T03:22:22.250Z,11.30
2018-08-19T03:24:50.723Z,11.20
2018-08-19T03:27:19.408Z,11.10
2018-08-19T03:29:54.556Z,11.10
2018-08-19T03:32:23.259Z,11.10
2018-08-19T03:34:51.944Z,11.10
2018-08-19T03:37:20.074Z,11.10
2018-08-19T03:39:48.177Z,11.10
2018-08-19T03:42:16.648Z,11.10
2018-08-19T03:44:45.122Z,11.00
2018-08-19T03:47:19.360Z,11.00
2018-08-19T03:49:48.214Z,11.00
2018-08-19T03:52:16.722Z,11.00
2018-08-19T03:54:45.907Z,10.90
2018-08-19T03:57:14.070Z,11.10
2018-08-19T03:59:43.785Z,11.10
2018-08-19T04:02:11.882Z,11.10
2018-08-19T04:04:40.050Z,11.00
2018-08-19T04:07:08.181Z,10.80
2018-08-19T04:09:36.282Z,10.80
2018-08-19T04:12:10.250Z,10.80
2018-08-19T04:14:38.345Z,10.70
2018-08-19T04:17:06.950Z,10.80
2018-08-19T04:19:35.070Z,10.90
2018-08-19T04:22:04.505Z,10.80
2018-08-19T04:24:33.200Z,10.70
2018-08-19T04:27:06.710Z,10.70
2018-08-19T04:29:35.279Z,10.70
2018-08-19T04:32:04.078Z,10.60
2018-08-19T04:34:32.180Z,10.70
2018-08-19T04:37:00.297Z,10.70
2018-08-19T04:39:28.430Z,10.60
2018-08-19T04:41:56.552Z,10.70
2018-08-19T04:44:24.651Z,10.90
2018-08-19T04:46:52.778Z,11.00
2018-08-19T04:49:20.896Z,11.10
2018-08-19T04:51:49.017Z,11.10
2018-08-19T04:54:17.158Z,11.00
2018-08-19T04:56:45.285Z,11.00
2018-08-19T04:59:14.399Z,11.00
2018-08-19T05:01:42.579Z,11.10
2018-08-19T05:04:11.367Z,11.20
2018-08-19T05:06:39.605Z,11.30
2018-08-19T05:09:08.399Z,11.50
2018-08-19T05:11:36.508Z,11.50
2018-08-19T05:14:04.595Z,11.60
2018-08-19T05:16:32.710Z,11.60
2018-08-19T05:19:03.707Z,11.70
2018-08-19T05:21:31.896Z,11.90
2018-08-19T05:24:00.073Z,11.90
2018-08-19T05:26:28.268Z,11.90
2018-08-19T05:29:06.899Z,11.90
2018-08-19T05:31:46.582Z,11.90
2018-08-19T05:34:19.908Z,12.10
2018-08-19T05:36:58.410Z,12.30
2018-08-19T05:39:26.541Z,12.40
2018-08-19T05:42:03.702Z,12.50
2018-08-19T05:44:33.199Z,12.70
2018-08-19T05:47:06.512Z,13.30
2018-08-19T05:49:36.203Z,14.20
2018-08-19T05:52:19.841Z,14.90
2018-08-19T05:54:55.270Z,15.80
2018-08-19T05:57:23.373Z,16.80
2018-08-19T05:59:52.538Z,17.50
2018-08-19T06:02:30.218Z,18.10
2018-08-19T06:04:58.863Z,18.20
2018-08-19T06:07:26.967Z,18.60
2018-08-19T06:09:55.051Z,18.70
2018-08-19T06:12:23.154Z,18.80
2018-08-19T06:14:51.258Z,19.10
2018-08-19T06:17:19.359Z,19.50
2018-08-19T06:19:47.459Z,20.00
2018-08-19T06:22:15.541Z,20.20
2018-08-19T06:24:43.726Z,19.80
2018-08-19T06:27:11.738Z,20.20
2018-08-19T06:29:47.936Z,20.50
2018-08-19T06:32:22.192Z,20.80
2018-08-19T06:34:51.258Z,21.00
2018-08-19T06:37:21.042Z,21.60
2018-08-19T06:39:50.134Z,22.30
2018-08-19T06:42:18.291Z,22.10
2018-08-19T06:44:46.425Z,22.00
2018-08-19T06:47:14.533Z,22.90
2018-08-19T06:49:48.161Z,23.10
2018-08-19T06:52:16.444Z,23.30
2018-08-19T06:54:44.546Z,23.10
2018-08-19T06:57:12.669Z,23.20
2018-08-19T06:59:40.807Z,23.60
2018-08-19T07:02:09.040Z,23.80
2018-08-19T07:04:43.967Z,24.20
2018-08-19T07:07:14.279Z,24.80
2018-08-19T07:09:42.554Z,24.10
2018-08-19T07:12:19.547Z,23.70
2018-08-19T07:14:47.894Z,23.50
2018-08-19T07:17:16.394Z,23.70
2018-08-19T07:19:44.511Z,24.10
2018-08-19T07:22:18.722Z,23.70
2018-08-19T07:24:46.873Z,24.10
2018-08-19T07:27:15.038Z,24.50
2018-08-19T07:29:43.188Z,25.20
2018-08-19T07:32:12.950Z,26.00
2018-08-19T07:34:41.113Z,26.40
2018-08-19T07:37:09.328Z,27.00
2018-08-19T07:39:46.179Z,26.90
2018-08-19T07:42:14.602Z,26.80
2018-08-19T07:44:42.722Z,26.40
2018-08-19T07:47:10.827Z,26.20
2018-08-19T07:49:38.946Z,26.20
2018-08-19T07:52:07.239Z,26.90
2018-08-19T07:54:36.392Z,26.50
2018-08-19T07:57:11.030Z,26.30
2018-08-19T07:59:39.184Z,27.00
2018-08-19T08:02:07.695Z,26.80
2018-08-19T08:04:41.688Z,26.90
2018-08-19T08:07:10.358Z,27.30
2018-08-19T08:09:39.168Z,27.30
2018-08-19T08:12:07.289Z,28.00
2018-08-19T08:14:36.121Z,29.20
2018-08-19T08:17:06.509Z,29.30
2018-08-19T08:19:34.669Z,28.00
2018-08-19T08:22:09.214Z,28.40
2018-08-19T08:24:39.116Z,29.10
2018-08-19T08:27:07.233Z,30.70
2018-08-19T08:29:35.402Z,30.40
2018-08-19T08:32:03.643Z,30.30
2018-08-19T08:34:31.753Z,30.30
2018-08-19T08:37:04.850Z,30.60
2018-08-19T08:39:34.546Z,30.30
2018-08-19T08:42:02.675Z,30.30
2018-08-19T08:44:31.130Z,31.60
2018-08-19T08:47:03.839Z,31.50
2018-08-19T08:49:37.165Z,31.20
2018-08-19T08:52:12.909Z,31.40
2018-08-19T08:54:45.321Z,31.30
2018-08-19T08:57:13.460Z,30.30
2018-08-19T08:59:41.629Z,29.90
2018-08-19T09:02:09.742Z,30.20
2018-08-19T09:04:38.410Z,30.60
2018-08-19T09:07:06.529Z,31.50
2018-08-19T09:09:37.831Z,32.00
2018-08-19T09:12:05.937Z,31.80
2018-08-19T09:14:34.044Z,32.20
2018-08-19T09:17:02.151Z,32.00
2018-08-19T09:19:30.281Z,31.40
2018-08-19T09:21:58.430Z,32.30
2018-08-19T09:24:28.597Z,32.50
2018-08-19T09:26:56.766Z,31.90
2018-08-19T09:29:24.930Z,31.40
2018-08-19T09:31:53.050Z,30.60
2018-08-19T09:34:21.156Z,32.00
2018-08-19T09:36:49.954Z,32.10
2018-08-19T09:39:18.051Z,31.30
2018-08-19T09:41:46.157Z,31.20
2018-08-19T09:44:14.254Z,31.50
2018-08-19T09:46:42.373Z,30.40
2018-08-19T09:49:10.489Z,30.20
2018-08-19T09:51:38.590Z,30.90
2018-08-19T09:54:06.701Z,31.80
2018-08-19T09:56:39.864Z,31.60
2018-08-19T09:59:08.069Z,32.20
2018-08-19T10:01:40.278Z,32.50
2018-08-19T10:04:13.319Z,31.60
2018-08-19T10:06:41.751Z,32.00
2018-08-19T10:09:09.883Z,31.40
2018-08-19T10:11:38.138Z,32.30
2018-08-19T10:14:06.260Z,32.40
2018-08-19T10:16:42.640Z,32.50
2018-08-19T10:19:10.977Z,31.50
2018-08-19T10:21:39.109Z,31.30
2018-08-19T10:24:19.154Z,30.80
2018-08-19T10:26:47.350Z,31.50
2018-08-19T10:29:15.451Z,32.20
2018-08-19T10:31:43.737Z,32.00
2018-08-19T10:34:12.370Z,31.70
2018-08-19T10:36:40.558Z,31.30
2018-08-19T10:39:12.447Z,31.70
2018-08-19T10:41:40.482Z,32.10
2018-08-19T10:44:08.578Z,32.10
2018-08-19T10:46:38.396Z,31.90
2018-08-19T10:49:06.601Z,32.10
2018-08-19T10:51:37.699Z,31.90
2018-08-19T10:54:05.910Z,32.10
2018-08-19T10:56:34.030Z,32.90
2018-08-19T10:59:02.170Z,32.60
2018-08-19T11:01:30.635Z,31.50
2018-08-19T11:03:58.787Z,31.30
2018-08-19T11:06:26.922Z,32.00
2018-08-19T11:08:56.337Z,32.80
2018-08-19T11:11:25.071Z,32.70
2018-08-19T11:13:53.158Z,31.90
2018-08-19T11:16:21.277Z,32.90
2018-08-19T11:18:50.002Z,32.00
2018-08-19T11:21:26.237Z,32.40
2018-08-19T11:23:54.959Z,32.70
2018-08-19T11:26:23.114Z,33.00
2018-08-19T11:28:53.340Z,32.30
2018-08-19T11:31:28.028Z,32.30
2018-08-19T11:33:57.980Z,32.60
2018-08-19T11:36:32.298Z,31.70
2018-08-19T11:39:00.469Z,31.50
2018-08-19T11:41:30.139Z,31.40
2018-08-19T11:43:58.591Z,31.80
2018-08-19T11:46:26.688Z,32.60
2018-08-19T11:49:01.030Z,32.80
2018-08-19T11:51:43.182Z,32.90
2018-08-19T11:54:12.542Z,32.20
2018-08-19T11:56:40.711Z,33.10
2018-08-19T11:59:08.995Z,33.20
2018-08-19T12:01:37.099Z,33.00
2018-08-19T12:04:07.641Z,33.00
2018-08-19T12:06:35.987Z,33.10
2018-08-19T12:09:06.826Z,32.80
2018-08-19T12:11:37.954Z,32.10
2018-08-19T12:14:09.110Z,32.10
2018-08-19T12:16:45.942Z,32.40
2018-08-19T12:19:21.357Z,32.10
2018-08-19T12:21:51.623Z,31.50
2018-08-19T12:24:31.908Z,31.60
2018-08-19T12:27:01.203Z,31.90
2018-08-19T12:29:31.456Z,32.00
2018-08-19T12:32:34.527Z,31.50
2018-08-19T12:35:02.643Z,31.40
2018-08-19T12:37:32.124Z,32.30
2018-08-19T12:40:00.554Z,32.20
2018-08-19T12:42:29.237Z,32.80
2018-08-19T12:45:01.927Z,32.20
2018-08-19T12:47:30.110Z,32.20
2018-08-19T12:49:59.499Z,32.10
2018-08-19T12:52:28.900Z,32.20
2018-08-19T12:55:09.655Z,32.10
2018-08-19T12:57:38.759Z,32.30
2018-08-19T13:00:19.379Z,32.60
2018-08-19T13:02:48.934Z,31.00
2018-08-19T13:05:17.818Z,31.50
2018-08-19T13:07:46.126Z,31.90
2018-08-19T13:10:14.580Z,31.40
2018-08-19T13:12:48.227Z,31.60
2018-08-19T13:15:16.311Z,32.00
2018-08-19T13:17:44.409Z,31.10
2018-08-19T13:20:12.539Z,31.20
2018-08-19T13:22:48.979Z,31.20
2018-08-19T13:25:18.048Z,31.30
2018-08-19T13:27:46.198Z,31.60
2018-08-19T13:30:14.342Z,32.10
2018-08-19T13:32:42.457Z,32.30
2018-08-19T13:35:10.584Z,32.20
2018-08-19T13:37:38.714Z,32.30
2018-08-19T13:40:08.629Z,32.10
2018-08-19T13:42:36.774Z,32.30
2018-08-19T13:45:10.301Z,32.40
2018-08-19T13:47:39.226Z,32.30
2018-08-19T13:50:07.294Z,31.90
2018-08-19T13:52:35.511Z,31.70
2018-08-19T13:55:04.371Z,31.80
2018-08-19T13:57:32.453Z,31.40
2018-08-19T14:00:00.639Z,31.20
2018-08-19T14:02:28.746Z,31.30
2018-08-19T14:04:56.852Z,31.40
2018-08-19T14:07:25.033Z,31.70
2018-08-19T14:09:53.144Z,31.10
2018-08-19T14:12:21.336Z,31.20
2018-08-19T14:14:49.370Z,31.00
2018-08-19T14:17:17.511Z,30.90
2018-08-19T14:19:46.218Z,30.70
2018-08-19T14:22:14.318Z,30.60
2018-08-19T14:24:42.401Z,30.70
2018-08-19T14:27:10.494Z,30.50
2018-08-19T14:29:38.605Z,30.60
2018-08-19T14:32:12.463Z,30.60
2018-08-19T14:34:42.504Z,30.20
2018-08-19T14:37:10.726Z,30.50
2018-08-19T14:39:38.813Z,30.30
2018-08-19T14:42:06.925Z,30.20
2018-08-19T14:44:35.042Z,30.10
2018-08-19T14:47:03.153Z,30.00
2018-08-19T14:49:31.278Z,30.30
2018-08-19T14:52:01.526Z,30.00
2018-08-19T14:54:29.648Z,30.20
2018-08-19T14:56:57.755Z,30.20
2018-08-19T14:59:25.855Z,30.20
2018-08-19T15:01:53.966Z,30.20
2018-08-19T15:04:22.069Z,29.90
2018-08-19T15:06:50.174Z,29.90
2018-08-19T15:09:27.839Z,29.80
2018-08-19T15:12:04.952Z,29.80
2018-08-19T15:14:33.718Z,29.50
2018-08-19T15:17:01.848Z,29.40
2018-08-19T15:19:29.986Z,29.40
2018-08-19T15:21:58.085Z,29.40
2018-08-19T15:24:26.174Z,29.30
2018-08-19T15:26:54.283Z,29.40
2018-08-19T15:29:28.579Z,29.50
2018-08-19T15:31:57.471Z,29.40
2018-08-19T15:34:26.122Z,29.40
2018-08-19T15:36:54.262Z,29.30
2018-08-19T15:39:23.118Z,29.30
2018-08-19T15:41:51.223Z,29.40
2018-08-19T15:44:19.339Z,29.10
2018-08-19T15:46:47.639Z,29.10
2018-08-19T15:49:16.474Z,29.10
2018-08-19T15:51:44.585Z,29.10
2018-08-19T15:54:12.679Z,29.10
2018-08-19T15:56:40.802Z,29.00
2018-08-19T15:59:09.844Z,29.00
2018-08-19T16:01:38.511Z,29.10
2018-08-19T16:04:16.175Z,29.10
2018-08-19T16:06:45.827Z,28.90
2018-08-19T16:09:16.243Z,28.80
2018-08-19T16:11:45.954Z,28.70
2018-08-19T16:14:20.370Z,28.50
2018-08-19T16:16:48.514Z,28.30
2018-08-19T16:19:16.614Z,28.30
2018-08-19T16:21:46.526Z,28.10
2018-08-19T16:24:14.651Z,28.10
2018-08-19T16:26:42.934Z,28.00
2018-08-19T16:29:11.042Z,27.90
2018-08-19T16:31:39.191Z,27.80
2018-08-19T16:34:07.340Z,27.60
2018-08-19T16:36:35.422Z,27.50
2018-08-19T16:39:05.446Z,27.50
2018-08-19T16:41:33.539Z,27.40
2018-08-19T16:44:01.666Z,27.40
2018-08-19T16:46:30.382Z,27.30
2018-08-19T16:48:58.489Z,27.30
2018-08-19T16:51:26.600Z,27.30
2018-08-19T16:53:54.690Z,27.20
2018-08-19T16:56:22.814Z,27.10
2018-08-19T16:58:50.951Z,27.20
2018-08-19T17:01:19.079Z,27.10
2018-08-19T17:03:47.162Z,27.00
2018-08-19T17:06:15.803Z,27.00
2018-08-19T17:08:44.085Z,27.00
2018-08-19T17:11:13.361Z,26.90
2018-08-19T17:13:41.633Z,26.90
2018-08-19T17:16:10.314Z,26.70
2018-08-19T17:18:38.406Z,26.60
2018-08-19T17:21:06.769Z,26.60
2018-08-19T17:23:35.401Z,26.40
2018-08-19T17:26:07.375Z,26.30
2018-08-19T17:28:35.798Z,26.20
2018-08-19T17:31:03.891Z,26.20
2018-08-19T17:33:31.996Z,26.10
2018-08-19T17:36:00.082Z,26.10
2018-08-19T17:38:30.026Z,26.00
2018-08-19T17:40:58.252Z,25.90
2018-08-19T17:43:31.699Z,25.80
2018-08-19T17:46:07.056Z,25.70
2018-08-19T17:48:36.547Z,25.60
2018-08-19T17:51:14.990Z,25.60
2018-08-19T17:53:43.083Z,25.50
2018-08-19T17:56:11.177Z,25.40
2018-08-19T17:58:39.274Z,25.30
2018-08-19T18:01:07.367Z,25.20
2018-08-19T18:03:35.458Z,25.10
2018-08-19T18:06:03.586Z,25.00
2018-08-19T18:08:31.682Z,24.90
2018-08-19T18:10:59.885Z,24.80
2018-08-19T18:13:29.132Z,24.70
2018-08-19T18:15:57.229Z,24.60
2018-08-19T18:18:25.334Z,24.50
2018-08-19T18:20:53.426Z,24.40
2018-08-19T18:23:26.129Z,24.20
2018-08-19T18:25:54.230Z,24.00
2018-08-19T18:28:26.450Z,23.80
2018-08-19T18:31:00.976Z,23.60
2018-08-19T18:33:29.012Z,23.40
2018-08-19T18:35:57.093Z,23.20
2018-08-19T18:38:26.534Z,23.00
2018-08-19T18:40:54.540Z,22.80
2018-08-19T18:43:22.905Z,22.60
2018-08-19T18:45:51.095Z,22.50
2018-08-19T18:48:19.754Z,22.30
2018-08-19T18:50:47.873Z,22.10
2018-08-19T18:53:15.989Z,22.00
2018-08-19T18:55:44.050Z,21.90
2018-08-19T18:58:12.168Z,21.90
2018-08-19T19:00:46.062Z,21.70
2018-08-19T19:03:14.214Z,21.40
2018-08-19T19:05:43.388Z,21.40
2018-08-19T19:08:13.515Z,21.10
2018-08-19T19:11:01.870Z,20.90
2018-08-19T19:13:29.966Z,20.80
2018-08-19T19:15:58.078Z,20.60
2018-08-19T19:18:26.198Z,20.50
2018-08-19T19:21:00.990Z,20.40
2018-08-19T19:23:35.418Z,20.30
2018-08-19T19:26:04.622Z,20.20
2018-08-19T19:28:32.772Z,20.00
2018-08-19T19:31:06.189Z,19.90
2018-08-19T19:33:40.496Z,19.70
2018-08-19T19:36:13.811Z,19.60
2018-08-19T19:38:47.502Z,19.50
2018-08-19T19:41:15.630Z,19.40
2018-08-19T19:43:43.734Z,19.30
2018-08-19T19:46:11.826Z,19.30
2018-08-19T19:48:39.933Z,19.10
2018-08-19T19:51:08.062Z,19.00
2018-08-19T19:53:36.161Z,19.10
2018-08-19T19:56:09.290Z,18.90
2018-08-19T19:58:39.338Z,18.90
2018-08-19T20:01:07.447Z,18.70
2018-08-19T20:03:53.289Z,18.70
2018-08-19T20:06:21.586Z,18.60
2018-08-19T20:08:49.751Z,18.50
2018-08-19T20:11:23.390Z,18.40
2018-08-19T20:13:51.487Z,18.40
2018-08-19T20:16:19.742Z,18.30
2018-08-19T20:18:47.875Z,18.30
2018-08-19T20:21:22.692Z,18.20
2018-08-19T20:23:51.798Z,18.10
2018-08-19T20:26:19.926Z,18.00
2018-08-19T20:28:49.870Z,18.00
2018-08-19T20:31:17.993Z,17.90
2018-08-19T20:33:46.126Z,17.80
2018-08-19T20:36:14.210Z,17.90
2018-08-19T20:38:42.326Z,17.80
2018-08-19T20:41:10.418Z,17.70
2018-08-19T20:43:38.517Z,17.70
2018-08-19T20:46:06.887Z,17.60
2018-08-19T20:48:35.239Z,17.50
2018-08-19T20:51:03.397Z,17.40
2018-08-19T20:53:31.479Z,17.40
2018-08-19T20:55:59.602Z,17.30
2018-08-19T20:58:27.706Z,17.30
2018-08-19T21:00:55.820Z,17.20
2018-08-19T21:03:23.927Z,17.20
2018-08-19T21:05:52.064Z,17.20
2018-08-19T21:08:22.403Z,17.20
2018-08-19T21:10:50.675Z,17.10
2018-08-19T21:13:19.947Z,17.00
2018-08-19T21:15:49.679Z,17.00
2018-08-19T21:18:17.786Z,17.00
2018-08-19T21:20:45.898Z,16.90
2018-08-19T21:23:14.022Z,16.90
2018-08-19T21:25:49.583Z,16.80
2018-08-19T21:28:18.418Z,16.90
2018-08-19T21:30:46.515Z,16.80
2018-08-19T21:33:25.427Z,16.70
2018-08-19T21:35:55.647Z,16.70
2018-08-19T21:38:23.769Z,16.70
2018-08-19T21:40:55.145Z,16.60
2018-08-19T21:43:28.877Z,16.60
2018-08-19T21:45:57.033Z,16.60
2018-08-19T21:48:25.132Z,16.40
2018-08-19T21:50:55.284Z,16.40
2018-08-19T21:53:23.377Z,16.30
2018-08-19T21:55:52.582Z,16.30
2018-08-19T21:58:20.716Z,16.30
2018-08-19T22:00:58.676Z,16.20
2018-08-19T22:03:32.354Z,16.20
2018-08-19T22:08:51.082Z,16.10
2018-08-19T22:11:19.317Z,16.10
2018-08-19T22:13:47.422Z,16.10
2018-08-19T22:16:15.534Z,16.10
2018-08-19T22:18:43.638Z,16.10
2018-08-19T22:21:18.475Z,16.10
2018-08-19T22:23:48.797Z,16.10
2018-08-19T22:26:17.987Z,16.20
2018-08-19T22:29:49.909Z,16.10
2018-08-19T22:32:18.854Z,16.10
2018-08-19T22:34:52.801Z,16.00
2018-08-19T22:37:20.913Z,16.00
2018-08-19T22:39:49.062Z,16.10
2018-08-19T22:42:17.133Z,16.00
2018-08-19T22:44:45.221Z,16.00
2018-08-19T22:47:14.330Z,15.80
2018-08-19T22:49:42.454Z,15.80
2018-08-19T22:52:18.811Z,15.80
2018-08-19T22:54:47.019Z,15.80
2018-08-19T22:57:15.124Z,15.80
2018-08-19T22:59:43.253Z,15.70
2018-08-19T23:02:14.501Z,15.70
2018-08-19T23:04:49.191Z,15.60
2018-08-19T23:07:17.287Z,15.60
2018-08-19T23:09:45.381Z,15.70
2018-08-19T23:12:13.501Z,15.60
2018-08-19T23:14:53.221Z,15.60
2018-08-19T23:17:21.322Z,15.60
2018-08-19T23:19:50.053Z,15.40
2018-08-19T23:22:18.203Z,15.40
2018-08-19T23:24:46.598Z,15.40
2018-08-19T23:27:14.694Z,15.40
2018-08-19T23:29:42.803Z,15.50
2018-08-19T23:32:10.898Z,15.50
2018-08-19T23:34:38.995Z,15.50
2018-08-19T23:37:07.102Z,15.50
2018-08-19T23:39:35.202Z,15.50
2018-08-19T23:42:03.364Z,15.40
2018-08-19T23:44:31.463Z,15.30
2018-08-19T23:46:59.558Z,15.40
2018-08-19T23:49:27.643Z,15.30
2018-08-19T23:51:55.759Z,15.30
2018-08-19T23:54:23.853Z,15.30
2018-08-19T23:56:51.967Z,15.20
2018-08-19T23:59:26.075Z,15.30
