createdAt,value
2023-05-01T00:01:00.161Z,100563.81
2023-05-01T00:03:03.422Z,100568.09
2023-05-01T00:05:07.582Z,100564.84
2023-05-01T00:07:10.435Z,100561.25
2023-05-01T00:09:13.294Z,100553.34
2023-05-01T00:11:17.585Z,100559.63
2023-05-01T00:13:21.973Z,100553.94
2023-05-01T00:15:24.958Z,100559.47
2023-05-01T00:17:28.235Z,100551.03
2023-05-01T00:19:31.226Z,100557.16
2023-05-01T00:21:34.506Z,100546.75
2023-05-01T00:23:38.319Z,100539.84
2023-05-01T00:25:41.250Z,100534.66
2023-05-01T00:27:45.740Z,100533.00
2023-05-01T00:29:48.646Z,100536.59
2023-05-01T00:31:51.656Z,100528.81
2023-05-01T00:33:54.576Z,100523.72
2023-05-01T00:35:57.521Z,100524.69
2023-05-01T00:38:00.420Z,100516.69
2023-05-01T00:40:03.860Z,100515.97
2023-05-01T00:42:07.038Z,100511.72
2023-05-01T00:44:11.490Z,100511.16
2023-05-01T00:46:14.439Z,100509.44
2023-05-01T00:48:17.428Z,100509.56
2023-05-01T00:50:20.381Z,100507.31
2023-05-01T00:52:24.604Z,100505.47
2023-05-01T00:54:28.424Z,100494.06
2023-05-01T00:56:32.080Z,100497.38
2023-05-01T00:58:34.988Z,100495.88
2023-05-01T01:00:39.290Z,100495.00
2023-05-01T01:02:42.279Z,100490.41
2023-05-01T01:04:47.041Z,100481.56
2023-05-01T01:06:55.015Z,100482.47
2023-05-01T01:09:07.914Z,100479.31
2023-05-01T01:11:16.417Z,100474.53
2023-05-01T01:13:22.727Z,100480.19
2023-05-01T01:15:30.576Z,100468.81
2023-05-01T01:17:39.927Z,100470.81
2023-05-01T01:20:18.718Z,100469.00
2023-05-01T01:22:24.964Z,100461.97
2023-05-01T01:24:43.757Z,100460.16
2023-05-01T01:27:28.112Z,100457.81
2023-05-01T01:29:41.878Z,100458.63
2023-05-01T01:31:54.045Z,100458.56
2023-05-01T01:34:04.169Z,100456.09
2023-05-01T01:36:09.490Z,100457.03
2023-05-01T01:38:17.847Z,100454.38
2023-05-01T01:40:25.052Z,100453.50
2023-05-01T01:42:31.782Z,100449.22
2023-05-01T01:44:35.871Z,100444.06
2023-05-01T01:46:40.936Z,100440.78
2023-05-01T01:48:47.871Z,100447.84
2023-05-01T01:50:54.710Z,100430.53
2023-05-01T01:52:59.534Z,100436.75
2023-05-01T01:55:06.480Z,100429.97
2023-05-01T01:57:09.669Z,100428.38
2023-05-01T01:59:13.495Z,100425.78
2023-05-01T02:01:18.474Z,100419.66
2023-05-01T02:03:22.085Z,100417.81
2023-05-01T02:05:26.219Z,100413.75
2023-05-01T02:07:32.994Z,100417.38
2023-05-01T02:09:36.856Z,100419.22
2023-05-01T02:11:41.440Z,100420.25
2023-05-01T02:13:45.130Z,100417.69
2023-05-01T02:15:48.912Z,100415.13
2023-05-01T02:17:52.620Z,100410.63
2023-05-01T02:19:57.352Z,100409.72
2023-05-01T02:22:00.825Z,100410.84
2023-05-01T02:24:06.507Z,100396.31
2023-05-01T02:26:12.304Z,100396.19
2023-05-01T02:28:16.919Z,100395.44
2023-05-01T02:30:19.868Z,100392.94
2023-05-01T02:32:22.797Z,100392.88
2023-05-01T02:34:25.941Z,100392.97
2023-05-01T02:36:28.940Z,100387.78
2023-05-01T02:38:31.560Z,100388.63
2023-05-01T02:40:37.912Z,100391.38
2023-05-01T02:42:41.052Z,100384.38
2023-05-01T02:44:47.146Z,100381.81
2023-05-01T02:46:50.940Z,100375.91
2023-05-01T02:48:54.474Z,100372.56
2023-05-01T02:50:58.324Z,100373.53
2023-05-01T02:53:02.213Z,100373.59
2023-05-01T02:55:20.560Z,100367.63
2023-05-01T02:57:24.869Z,100361.50
2023-05-01T02:59:27.781Z,100372.41
2023-05-01T03:01:30.809Z,100360.03
2023-05-01T03:03:33.698Z,100361.28
2023-05-01T03:05:36.633Z,100364.81
2023-05-01T03:07:39.479Z,100356.97
2023-05-01T03:09:43.649Z,100351.84
2023-05-01T03:11:46.610Z,100355.47
2023-05-01T03:13:51.499Z,100352.19
2023-05-01T03:15:54.355Z,100348.53
2023-05-01T03:17:57.314Z,100350.16
2023-05-01T03:20:00.174Z,100341.34
2023-05-01T03:22:04.058Z,100337.94
2023-05-01T03:24:08.052Z,100338.56
2023-05-01T03:26:11.123Z,100337.91
2023-05-01T03:28:14.188Z,100339.63
2023-05-01T03:30:18.560Z,100339.81
2023-05-01T03:32:21.711Z,100333.66
2023-05-01T03:34:25.818Z,100335.47
2023-05-01T03:36:30.039Z,100328.28
2023-05-01T03:38:33.298Z,100330.03
2023-05-01T03:40:45.301Z,100326.56
2023-05-01T03:43:06.578Z,100327.34
2023-05-01T03:45:10.548Z,100321.09
2023-05-01T03:47:16.191Z,100322.00
2023-05-01T03:49:19.309Z,100318.44
2023-05-01T03:51:24.909Z,100316.56
2023-05-01T03:53:30.199Z,100318.19
2023-05-01T03:55:33.972Z,100311.13
2023-05-01T03:57:37.791Z,100307.50
2023-05-01T03:59:43.741Z,100311.88
2023-05-01T04:01:47.688Z,100310.25
2023-05-01T04:03:52.139Z,100306.75
2023-05-01T04:05:55.248Z,100306.00
2023-05-01T04:07:58.170Z,100304.97
2023-05-01T04:10:01.957Z,100307.50
2023-05-01T04:12:05.763Z,100304.81
2023-05-01T04:14:08.812Z,100306.59
2023-05-01T04:16:13.049Z,100302.94
2023-05-01T04:18:16.325Z,100297.47
2023-05-01T04:20:20.695Z,100306.13
2023-05-01T04:22:23.888Z,100293.16
2023-05-01T04:24:28.100Z,100300.03
2023-05-01T04:26:31.108Z,100293.84
2023-05-01T04:28:33.986Z,100294.75
2023-05-01T04:30:37.670Z,100292.06
2023-05-01T04:32:40.891Z,100291.16
2023-05-01T04:34:43.924Z,100292.88
2023-05-01T04:36:49.071Z,100289.19
2023-05-01T04:38:52.343Z,100292.53
2023-05-01T04:40:55.439Z,100290.69
2023-05-01T04:42:58.493Z,100286.25
2023-05-01T04:45:04.058Z,100289.69
2023-05-01T04:47:10.637Z,100289.56
2023-05-01T04:49:14.468Z,100284.97
2023-05-01T04:51:17.375Z,100287.59
2023-05-01T04:53:21.587Z,100288.13
2023-05-01T04:55:25.010Z,100280.13
2023-05-01T04:57:48.193Z,100279.00
2023-05-01T04:59:51.462Z,100286.84
2023-05-01T05:01:54.487Z,100283.06
2023-05-01T05:03:58.990Z,100280.03
2023-05-01T05:06:02.209Z,100279.88
2023-05-01T05:08:05.430Z,100286.56
2023-05-01T05:10:15.193Z,100271.31
2023-05-01T05:12:24.909Z,100277.91
2023-05-01T05:14:27.759Z,100281.84
2023-05-01T05:16:30.854Z,100272.56
2023-05-01T05:18:33.832Z,100273.22
2023-05-01T05:20:39.555Z,100274.75
2023-05-01T05:22:42.424Z,100270.56
2023-05-01T05:24:55.936Z,100275.81
2023-05-01T05:27:00.332Z,100271.25
2023-05-01T05:29:03.281Z,100268.28
2023-05-01T05:31:06.451Z,100274.44
2023-05-01T05:33:10.277Z,100272.50
2023-05-01T05:35:13.267Z,100266.50
2023-05-01T05:37:16.311Z,100267.88
2023-05-01T05:39:25.855Z,100271.78
2023-05-01T05:41:28.930Z,100263.72
2023-05-01T05:43:37.273Z,100264.22
2023-05-01T05:45:41.207Z,100262.78
2023-05-01T05:47:44.525Z,100262.88
2023-05-01T05:49:48.500Z,100263.84
2023-05-01T05:51:51.655Z,100261.78
2023-05-01T05:53:55.062Z,100262.28
2023-05-01T05:55:58.016Z,100258.66
2023-05-01T05:58:01.613Z,100246.25
2023-05-01T06:00:09.393Z,100250.47
2023-05-01T06:02:24.202Z,100249.31
2023-05-01T06:04:27.203Z,100250.75
2023-05-01T06:06:31.478Z,100255.88
2023-05-01T06:08:35.432Z,100239.06
2023-05-01T06:10:42.721Z,100240.25
2023-05-01T06:12:50.560Z,100237.66
2023-05-01T06:15:02.832Z,100234.94
2023-05-01T06:17:08.347Z,100238.97
2023-05-01T06:19:12.434Z,100236.44
2023-05-01T06:21:16.359Z,100238.19
2023-05-01T06:23:20.140Z,100239.06
2023-05-01T06:25:55.562Z,100229.72
2023-05-01T06:27:58.506Z,100235.47
2023-05-01T06:30:02.047Z,100229.59
2023-05-01T06:32:08.247Z,100234.13
2023-05-01T06:34:11.369Z,100239.53
2023-05-01T06:36:23.508Z,100235.34
2023-05-01T06:38:27.061Z,100236.97
2023-05-01T06:40:31.843Z,100237.59
2023-05-01T06:42:34.903Z,100235.66
2023-05-01T06:44:38.288Z,100240.38
2023-05-01T06:46:42.655Z,100229.28
2023-05-01T06:48:48.220Z,100233.97
2023-05-01T06:50:51.380Z,100227.03
2023-05-01T06:52:54.289Z,100227.03
2023-05-01T06:54:57.149Z,100234.88
2023-05-01T06:57:00.673Z,100227.25
2023-05-01T06:59:04.181Z,100228.31
2023-05-01T07:01:07.172Z,100222.41
2023-05-01T07:03:10.150Z,100229.03
2023-05-01T07:05:14.539Z,100227.84
2023-05-01T07:07:17.376Z,100226.00
2023-05-01T07:09:20.222Z,100221.59
2023-05-01T07:11:23.104Z,100230.53
2023-05-01T07:13:27.559Z,100223.91
2023-05-01T07:15:30.453Z,100221.28
2023-05-01T07:17:33.303Z,100226.53
2023-05-01T07:19:36.329Z,100225.69
2023-05-01T07:21:41.436Z,100222.97
2023-05-01T07:23:44.343Z,100217.44
2023-05-01T07:25:47.256Z,100217.25
2023-05-01T07:27:50.210Z,100215.78
2023-05-01T07:29:53.061Z,100215.28
2023-05-01T07:31:56.059Z,100219.03
2023-05-01T07:33:58.940Z,100222.31
2023-05-01T07:36:01.932Z,100209.22
2023-05-01T07:38:06.157Z,100216.47
2023-05-01T07:40:09.581Z,100219.97
2023-05-01T07:42:12.437Z,100214.97
2023-05-01T07:44:15.458Z,100211.06
2023-05-01T07:46:18.380Z,100212.69
2023-05-01T07:48:21.852Z,100211.78
2023-05-01T07:50:25.902Z,100204.31
2023-05-01T07:52:28.964Z,100213.66
2023-05-01T07:54:33.194Z,100211.00
2023-05-01T07:56:36.217Z,100209.53
2023-05-01T07:58:41.417Z,100210.38
2023-05-01T08:00:45.592Z,100206.22
2023-05-01T08:02:48.653Z,100210.09
2023-05-01T08:04:51.982Z,100203.78
2023-05-01T08:06:55.038Z,100207.09
2023-05-01T08:08:57.993Z,100217.91
2023-05-01T08:11:02.272Z,100215.16
2023-05-01T08:13:05.469Z,100210.47
2023-05-01T08:15:09.358Z,100213.91
2023-05-01T08:17:12.304Z,100211.22
2023-05-01T08:19:15.733Z,100215.72
2023-05-01T08:21:18.714Z,100200.50
2023-05-01T08:23:21.802Z,100202.31
2023-05-01T08:25:24.674Z,100205.34
2023-05-01T08:27:29.003Z,100205.03
2023-05-01T08:29:32.098Z,100201.09
2023-05-01T08:31:37.777Z,100204.25
2023-05-01T08:33:42.023Z,100204.06
2023-05-01T08:35:44.922Z,100199.41
2023-05-01T08:37:47.813Z,100200.25
2023-05-01T08:39:50.696Z,100198.00
2023-05-01T08:41:54.114Z,100199.63
2023-05-01T08:43:59.650Z,100198.59
2023-05-01T08:46:03.056Z,100208.41
2023-05-01T08:48:10.167Z,100201.38
2023-05-01T08:50:15.079Z,100199.81
2023-05-01T08:52:18.229Z,100199.47
2023-05-01T08:54:22.129Z,100199.41
2023-05-01T08:56:25.183Z,100190.84
2023-05-01T08:58:28.511Z,100197.38
2023-05-01T09:00:34.560Z,100187.13
2023-05-01T09:02:38.205Z,100187.13
2023-05-01T09:04:42.043Z,100183.28
2023-05-01T09:06:45.438Z,100185.50
2023-05-01T09:08:48.337Z,100186.25
2023-05-01T09:10:51.883Z,100187.38
2023-05-01T09:12:58.240Z,100185.69
2023-05-01T09:15:01.119Z,100173.38
2023-05-01T09:17:05.636Z,100171.38
2023-05-01T09:19:08.550Z,100170.59
2023-05-01T09:21:12.250Z,100169.56
2023-05-01T09:23:16.435Z,100180.47
2023-05-01T09:25:19.522Z,100171.69
2023-05-01T09:27:22.407Z,100179.72
2023-05-01T09:29:38.994Z,100175.41
2023-05-01T09:31:41.894Z,100172.28
2023-05-01T09:33:55.119Z,100175.03
2023-05-01T09:35:59.724Z,100175.34
2023-05-01T09:38:02.765Z,100175.91
2023-05-01T09:40:07.861Z,100174.63
2023-05-01T09:42:10.869Z,100167.94
2023-05-01T09:44:20.065Z,100167.91
2023-05-01T09:46:24.446Z,100166.16
2023-05-01T09:48:27.560Z,100165.09
2023-05-01T09:50:33.598Z,100161.22
2023-05-01T09:52:36.527Z,100165.78
2023-05-01T09:54:39.773Z,100156.75
2023-05-01T09:56:48.135Z,100162.25
2023-05-01T09:58:54.806Z,100155.03
2023-05-01T10:00:57.767Z,100151.88
2023-05-01T10:03:14.411Z,100157.41
2023-05-01T10:05:17.539Z,100153.78
2023-05-01T10:07:22.007Z,100151.84
2023-05-01T10:09:28.827Z,100148.13
2023-05-01T10:11:32.144Z,100150.16
2023-05-01T10:13:35.064Z,100141.66
2023-05-01T10:15:38.602Z,100141.34
2023-05-01T10:17:43.562Z,100147.06
2023-05-01T10:19:46.625Z,100136.59
2023-05-01T10:21:49.501Z,100142.69
2023-05-01T10:23:54.486Z,100143.47
2023-05-01T10:25:58.585Z,100145.97
2023-05-01T10:28:04.918Z,100150.38
2023-05-01T10:30:09.523Z,100147.84
2023-05-01T10:32:13.053Z,100146.28
2023-05-01T10:34:18.088Z,100147.09
2023-05-01T10:36:23.188Z,100142.13
2023-05-01T10:38:28.807Z,100149.09
2023-05-01T10:40:50.179Z,100149.53
2023-05-01T10:43:20.988Z,100150.94
2023-05-01T10:45:30.511Z,100143.41
2023-05-01T10:47:48.930Z,100145.88
2023-05-01T10:50:05.932Z,100145.59
2023-05-01T10:52:08.842Z,100146.28
2023-05-01T10:54:25.657Z,100147.75
2023-05-01T10:56:45.176Z,100149.34
2023-05-01T10:58:59.343Z,100146.03
2023-05-01T11:01:29.911Z,100144.00
2023-05-01T11:03:35.946Z,100140.63
2023-05-01T11:06:06.376Z,100140.75
2023-05-01T11:08:33.188Z,100143.47
2023-05-01T11:10:36.034Z,100139.81
2023-05-01T11:12:53.727Z,100140.50
2023-05-01T11:15:04.519Z,100141.53
2023-05-01T11:17:07.521Z,100137.31
2023-05-01T11:19:11.327Z,100138.03
2023-05-01T11:21:14.285Z,100134.59
2023-05-01T11:23:21.430Z,100130.34
2023-05-01T11:25:27.215Z,100130.72
2023-05-01T11:27:30.269Z,100127.28
2023-05-01T11:29:34.626Z,100134.38
2023-05-01T11:31:37.709Z,100127.78
2023-05-01T11:33:41.170Z,100119.81
2023-05-01T11:35:44.357Z,100125.41
2023-05-01T11:37:47.747Z,100123.41
2023-05-01T11:39:52.057Z,100128.38
2023-05-01T11:42:07.869Z,100124.25
2023-05-01T11:44:13.649Z,100129.06
2023-05-01T11:46:24.963Z,100129.09
2023-05-01T11:48:28.140Z,100116.91
2023-05-01T11:50:35.995Z,100128.75
2023-05-01T11:52:46.263Z,100120.28
2023-05-01T11:54:49.518Z,100123.69
2023-05-01T11:56:59.769Z,100117.19
2023-05-01T11:59:11.456Z,100116.34
2023-05-01T12:01:14.449Z,100123.84
2023-05-01T12:03:19.203Z,100116.38
2023-05-01T12:05:23.367Z,100123.91
2023-05-01T12:07:26.561Z,100112.91
2023-05-01T12:09:29.955Z,100111.91
2023-05-01T12:11:32.981Z,100109.78
2023-05-01T12:13:36.390Z,100109.63
2023-05-01T12:15:40.934Z,100117.06
2023-05-01T12:17:46.433Z,100118.25
2023-05-01T12:19:50.822Z,100118.41
2023-05-01T12:22:06.473Z,100110.91
2023-05-01T12:24:10.541Z,100116.31
2023-05-01T12:26:20.192Z,100112.56
2023-05-01T12:28:23.306Z,100115.94
2023-05-01T12:30:27.091Z,100117.44
2023-05-01T12:32:32.356Z,100113.28
2023-05-01T12:34:35.463Z,100107.69
2023-05-01T12:36:39.940Z,100106.28
2023-05-01T12:38:42.942Z,100095.88
2023-05-01T12:40:54.267Z,100099.97
2023-05-01T12:42:58.408Z,100100.16
2023-05-01T12:45:02.120Z,100096.09
2023-05-01T12:47:06.182Z,100096.66
2023-05-01T12:49:09.212Z,100103.31
2023-05-01T12:51:19.488Z,100104.72
2023-05-01T12:53:24.358Z,100098.66
2023-05-01T12:55:28.352Z,100097.34
2023-05-01T12:57:31.288Z,100092.28
2023-05-01T12:59:34.256Z,100081.94
2023-05-01T13:01:37.233Z,100080.47
2023-05-01T13:03:45.103Z,100064.34
2023-05-01T13:05:52.632Z,100066.16
2023-05-01T13:07:55.589Z,100079.16
2023-05-01T13:10:01.264Z,100074.81
2023-05-01T13:12:05.936Z,100071.06
2023-05-01T13:14:09.710Z,100066.00
2023-05-01T13:16:13.787Z,100072.22
2023-05-01T13:18:17.209Z,100065.69
2023-05-01T13:20:27.918Z,100071.03
2023-05-01T13:22:32.373Z,100070.41
2023-05-01T13:24:40.054Z,100063.44
2023-05-01T13:26:46.040Z,100069.31
2023-05-01T13:28:49.003Z,100077.22
2023-05-01T13:30:52.241Z,100080.53
2023-05-01T13:32:55.148Z,100070.75
2023-05-01T13:35:01.882Z,100077.38
2023-05-01T13:37:04.873Z,100070.91
2023-05-01T13:39:08.143Z,100072.47
2023-05-01T13:41:15.488Z,100074.47
2023-05-01T13:43:22.299Z,100074.03
2023-05-01T13:45:26.026Z,100065.69
2023-05-01T13:47:29.199Z,100062.69
2023-05-01T13:49:32.754Z,100059.19
2023-05-01T13:51:37.859Z,100059.09
2023-05-01T13:53:41.948Z,100069.06
2023-05-01T13:55:45.143Z,100069.38
2023-05-01T13:57:48.019Z,100063.97
2023-05-01T13:59:52.664Z,100057.53
2023-05-01T14:01:55.623Z,100060.28
2023-05-01T14:04:00.481Z,100061.09
2023-05-01T14:06:04.421Z,100053.94
2023-05-01T14:08:07.848Z,100051.41
2023-05-01T14:10:11.207Z,100059.59
2023-05-01T14:12:14.855Z,100057.13
2023-05-01T14:14:18.732Z,100062.19
2023-05-01T14:16:25.959Z,100055.66
2023-05-01T14:18:28.980Z,100055.16
2023-05-01T14:20:32.105Z,100060.31
2023-05-01T14:22:41.814Z,100061.69
2023-05-01T14:24:45.004Z,100058.38
2023-05-01T14:26:49.977Z,100058.25
2023-05-01T14:28:53.329Z,100065.22
2023-05-01T14:30:56.352Z,100063.84
2023-05-01T14:33:03.333Z,100057.91
2023-05-01T14:35:11.453Z,100060.16
2023-05-01T14:37:15.078Z,100054.19
2023-05-01T14:39:18.326Z,100055.91
2023-05-01T14:41:21.609Z,100054.28
2023-05-01T14:43:24.779Z,100060.06
2023-05-01T14:45:28.388Z,100055.41
2023-05-01T14:47:31.360Z,100057.69
2023-05-01T14:49:35.941Z,100055.84
2023-05-01T14:51:42.296Z,100064.97
2023-05-01T14:53:45.243Z,100060.22
2023-05-01T14:55:51.352Z,100061.28
2023-05-01T14:57:54.352Z,100056.56
2023-05-01T14:59:57.277Z,100062.22
2023-05-01T15:02:03.982Z,100059.47
2023-05-01T15:04:07.808Z,100063.47
2023-05-01T15:06:12.519Z,100068.00
2023-05-01T15:08:15.637Z,100058.00
2023-05-01T15:10:18.726Z,100059.88
2023-05-01T15:12:21.621Z,100058.16
2023-05-01T15:14:27.243Z,100061.66
2023-05-01T15:16:32.986Z,100053.84
2023-05-01T15:18:37.158Z,100051.72
2023-05-01T15:20:41.161Z,100049.91
2023-05-01T15:22:45.471Z,100053.25
2023-05-01T15:24:48.681Z,100052.78
2023-05-01T15:26:52.657Z,100051.66
2023-05-01T15:28:55.570Z,100057.28
2023-05-01T15:30:58.755Z,100055.91
2023-05-01T15:33:01.779Z,100055.34
2023-05-01T15:35:05.032Z,100053.53
2023-05-01T15:37:08.207Z,100057.94
2023-05-01T15:39:13.286Z,100060.47
2023-05-01T15:41:18.857Z,100066.16
2023-05-01T15:43:23.428Z,100070.41
2023-05-01T15:45:27.422Z,100068.84
2023-05-01T15:47:30.950Z,100076.56
2023-05-01T15:49:34.130Z,100075.56
2023-05-01T15:51:37.391Z,100095.97
2023-05-01T15:53:40.286Z,100103.47
2023-05-01T15:55:44.610Z,100115.44
2023-05-01T15:57:48.632Z,100127.59
2023-05-01T15:59:53.973Z,100142.31
2023-05-01T16:01:57.442Z,100156.97
2023-05-01T16:04:06.522Z,100162.31
2023-05-01T16:06:09.747Z,100165.75
2023-05-01T16:08:13.005Z,100178.94
2023-05-01T16:10:16.926Z,100177.53
2023-05-01T16:12:22.008Z,100187.75
2023-05-01T16:14:25.073Z,100177.78
2023-05-01T16:16:29.817Z,100187.50
2023-05-01T16:18:33.434Z,100193.00
2023-05-01T16:20:41.293Z,100205.31
2023-05-01T16:22:44.571Z,100199.59
2023-05-01T16:24:47.723Z,100199.16
2023-05-01T16:26:50.825Z,100207.25
2023-05-01T16:28:58.002Z,100211.31
2023-05-01T16:31:01.259Z,100218.28
2023-05-01T16:33:05.347Z,100243.91
2023-05-01T16:35:11.554Z,100244.41
2023-05-01T16:37:15.086Z,100247.09
2023-05-01T16:39:19.847Z,100255.31
2023-05-01T16:41:25.157Z,100261.09
2023-05-01T16:43:28.401Z,100265.59
2023-05-01T16:45:33.990Z,100251.41
2023-05-01T16:47:36.903Z,100254.19
2023-05-01T16:49:42.338Z,100253.50
2023-05-01T16:51:45.486Z,100244.13
2023-05-01T16:53:49.406Z,100252.63
2023-05-01T16:55:53.247Z,100240.16
2023-05-01T16:57:56.251Z,100240.75
2023-05-01T16:59:59.781Z,100240.88
2023-05-01T17:02:06.914Z,100237.66
2023-05-01T17:04:10.087Z,100231.47
2023-05-01T17:06:13.104Z,100235.09
2023-05-01T17:08:16.029Z,100238.59
2023-05-01T17:10:19.135Z,100235.75
2023-05-01T17:12:22.492Z,100241.72
2023-05-01T17:14:27.821Z,100233.38
2023-05-01T17:16:33.378Z,100238.59
2023-05-01T17:18:38.009Z,100237.66
2023-05-01T17:20:41.621Z,100239.50
2023-05-01T17:22:45.699Z,100239.97
2023-05-01T17:24:48.864Z,100239.56
2023-05-01T17:26:51.998Z,100242.97
2023-05-01T17:28:55.258Z,100244.78
2023-05-01T17:30:58.666Z,100245.97
2023-05-01T17:33:01.908Z,100250.09
2023-05-01T17:35:09.793Z,100255.13
2023-05-01T17:37:12.803Z,100258.88
2023-05-01T17:39:15.952Z,100264.78
2023-05-01T17:41:18.832Z,100262.81
2023-05-01T17:43:22.459Z,100264.91
2023-05-01T17:45:25.818Z,100266.34
2023-05-01T17:47:28.925Z,100265.19
2023-05-01T17:49:32.843Z,100271.63
2023-05-01T17:51:37.487Z,100271.41
2023-05-01T17:53:42.389Z,100272.16
2023-05-01T17:55:47.833Z,100265.31
2023-05-01T17:58:16.338Z,100267.19
2023-05-01T18:00:19.921Z,100261.00
2023-05-01T18:02:23.283Z,100264.34
2023-05-01T18:04:26.461Z,100269.56
2023-05-01T18:06:29.344Z,100271.56
2023-05-01T18:08:35.969Z,100270.28
2023-05-01T18:10:39.554Z,100274.50
2023-05-01T18:12:43.611Z,100281.50
2023-05-01T18:14:46.544Z,100277.34
2023-05-01T18:16:49.478Z,100280.75
2023-05-01T18:18:53.070Z,100280.56
2023-05-01T18:20:56.253Z,100286.66
2023-05-01T18:22:59.192Z,100288.56
2023-05-01T18:25:03.651Z,100286.56
2023-05-01T18:27:06.846Z,100288.16
2023-05-01T18:29:10.022Z,100291.88
2023-05-01T18:31:14.291Z,100293.28
2023-05-01T18:33:19.078Z,100294.81
2023-05-01T18:35:21.990Z,100302.38
2023-05-01T18:37:25.913Z,100305.13
2023-05-01T18:39:29.026Z,100306.69
2023-05-01T18:41:33.937Z,100312.69
2023-05-01T18:43:37.226Z,100312.53
2023-05-01T18:45:43.047Z,100318.53
2023-05-01T18:47:46.047Z,100321.78
2023-05-01T18:49:51.050Z,100316.56
2023-05-01T18:51:54.591Z,100322.69
2023-05-01T18:53:57.701Z,100325.84
2023-05-01T18:56:00.806Z,100326.03
2023-05-01T18:58:05.368Z,100324.31
2023-05-01T19:00:09.874Z,100327.16
2023-05-01T19:02:13.171Z,100331.09
2023-05-01T19:04:17.361Z,100339.78
2023-05-01T19:06:20.406Z,100332.19
2023-05-01T19:08:23.562Z,100339.06
2023-05-01T19:10:27.098Z,100338.09
2023-05-01T19:12:30.817Z,100344.84
2023-05-01T19:14:38.273Z,100339.22
2023-05-01T19:16:44.645Z,100347.00
2023-05-01T19:18:51.025Z,100357.72
2023-05-01T19:20:54.071Z,100355.09
2023-05-01T19:22:57.821Z,100355.00
2023-05-01T19:25:01.398Z,100364.78
2023-05-01T19:27:04.483Z,100370.97
2023-05-01T19:29:09.408Z,100366.66
2023-05-01T19:31:14.819Z,100366.09
2023-05-01T19:33:19.668Z,100368.28
2023-05-01T19:35:22.744Z,100373.78
2023-05-01T19:37:27.700Z,100370.41
2023-05-01T19:39:30.912Z,100377.72
2023-05-01T19:41:35.555Z,100381.63
2023-05-01T19:43:43.248Z,100370.00
2023-05-01T19:45:47.905Z,100381.56
2023-05-01T19:47:52.695Z,100375.56
2023-05-01T19:49:56.848Z,100378.41
2023-05-01T19:51:59.878Z,100373.84
2023-05-01T19:54:04.465Z,100379.16
2023-05-01T19:56:07.773Z,100384.00
2023-05-01T19:58:11.722Z,100384.78
2023-05-01T20:00:16.177Z,100378.41
2023-05-01T20:02:21.077Z,100377.03
2023-05-01T20:04:26.763Z,100392.84
2023-05-01T20:06:29.848Z,100398.28
2023-05-01T20:08:34.730Z,100395.41
2023-05-01T20:10:38.214Z,100396.16
2023-05-01T20:12:42.067Z,100395.56
2023-05-01T20:14:45.258Z,100408.66
2023-05-01T20:16:50.829Z,100406.69
2023-05-01T20:18:54.269Z,100408.13
2023-05-01T20:20:58.842Z,100408.75
2023-05-01T20:23:12.145Z,100410.25
2023-05-01T20:25:15.134Z,100416.78
2023-05-01T20:27:18.039Z,100407.31
2023-05-01T20:29:20.957Z,100405.94
2023-05-01T20:31:23.956Z,100413.44
2023-05-01T20:33:26.878Z,100420.34
2023-05-01T20:35:29.777Z,100416.59
2023-05-01T20:37:34.045Z,100417.00
2023-05-01T20:39:36.891Z,100414.75
2023-05-01T20:41:39.713Z,100420.88
2023-05-01T20:43:42.849Z,100418.22
2023-05-01T20:45:45.650Z,100421.06
2023-05-01T20:47:49.325Z,100420.88
2023-05-01T20:49:52.280Z,100426.19
2023-05-01T20:51:56.681Z,100420.22
2023-05-01T20:54:00.931Z,100422.00
2023-05-01T20:56:03.814Z,100426.38
2023-05-01T20:58:07.722Z,100423.63
2023-05-01T21:00:11.561Z,100427.75
2023-05-01T21:02:14.590Z,100431.25
2023-05-01T21:04:17.815Z,100429.25
2023-05-01T21:06:20.916Z,100424.47
2023-05-01T21:08:24.112Z,100436.19
2023-05-01T21:10:28.516Z,100431.72
2023-05-01T21:12:31.401Z,100440.22
2023-05-01T21:14:34.588Z,100442.13
2023-05-01T21:16:37.710Z,100442.84
2023-05-01T21:18:42.106Z,100444.84
2023-05-01T21:20:46.912Z,100449.50
2023-05-01T21:22:50.163Z,100446.94
2023-05-01T21:24:54.624Z,100452.16
2023-05-01T21:27:01.224Z,100455.94
2023-05-01T21:29:04.127Z,100454.00
2023-05-01T21:31:07.185Z,100455.94
2023-05-01T21:33:15.168Z,100457.16
2023-05-01T21:35:20.052Z,100464.78
2023-05-01T21:37:23.714Z,100458.03
2023-05-01T21:39:26.914Z,100466.84
2023-05-01T21:41:29.732Z,100463.53
2023-05-01T21:43:34.666Z,100470.56
2023-05-01T21:45:40.377Z,100467.16
2023-05-01T21:47:45.022Z,100478.31
2023-05-01T21:49:48.042Z,100480.38
2023-05-01T21:51:50.929Z,100481.91
2023-05-01T21:53:53.953Z,100476.09
2023-05-01T21:55:56.833Z,100478.81
2023-05-01T21:58:00.032Z,100490.25
2023-05-01T22:00:09.228Z,100483.13
2023-05-01T22:02:15.443Z,100481.13
2023-05-01T22:04:18.993Z,100488.72
2023-05-01T22:06:24.230Z,100485.69
2023-05-01T22:08:29.203Z,100491.94
2023-05-01T22:10:32.753Z,100491.09
2023-05-01T22:12:35.725Z,100494.50
2023-05-01T22:14:47.197Z,100493.91
2023-05-01T22:16:52.662Z,100498.28
2023-05-01T22:18:55.547Z,100494.47
2023-05-01T22:20:59.236Z,100504.94
2023-05-01T22:23:02.171Z,100501.09
2023-05-01T22:25:06.072Z,100499.06
2023-05-01T22:27:09.113Z,100503.22
2023-05-01T22:29:12.238Z,100508.84
2023-05-01T22:31:16.636Z,100511.06
2023-05-01T22:33:21.418Z,100514.78
2023-05-01T22:35:24.330Z,100515.78
2023-05-01T22:37:27.249Z,100520.53
2023-05-01T22:39:30.459Z,100515.09
2023-05-01T22:41:33.527Z,100516.97
2023-05-01T22:43:36.458Z,100520.47
2023-05-01T22:45:40.278Z,100524.06
2023-05-01T22:47:43.222Z,100526.53
2023-05-01T22:49:47.677Z,100527.09
2023-05-01T22:51:51.020Z,100523.66
2023-05-01T22:53:54.363Z,100527.09
2023-05-01T22:55:57.293Z,100530.91
2023-05-01T22:58:01.390Z,100532.53
2023-05-01T23:00:05.859Z,100531.84
2023-05-01T23:02:09.083Z,100530.22
2023-05-01T23:04:12.659Z,100532.94
2023-05-01T23:06:17.091Z,100548.75
2023-05-01T23:08:19.993Z,100557.81
2023-05-01T23:10:25.310Z,100552.47
2023-05-01T23:12:28.885Z,100549.28
2023-05-01T23:14:32.090Z,100547.34
2023-05-01T23:16:42.357Z,100553.50
2023-05-01T23:18:45.642Z,100550.63
2023-05-01T23:20:48.555Z,100550.88
2023-05-01T23:22:53.280Z,100552.03
2023-05-01T23:24:56.157Z,100547.91
2023-05-01T23:26:59.593Z,100558.28
2023-05-01T23:29:02.714Z,100554.16
2023-05-01T23:31:05.920Z,100553.06
2023-05-01T23:33:12.480Z,100552.06
2023-05-01T23:35:16.878Z,100555.38
2023-05-01T23:37:20.101Z,100557.78
2023-05-01T23:39:24.377Z,100557.94
2023-05-01T23:41:27.663Z,100556.00
2023-05-01T23:43:30.578Z,100558.16
2023-05-01T23:45:33.797Z,100560.81