createdAt,value
2023-09-27T00:00:11.148Z,7.30
2023-09-27T00:03:02.603Z,7.30
2023-09-27T00:05:32.332Z,6.70
2023-09-27T00:08:01.090Z,7.10
2023-09-27T00:10:29.184Z,6.70
2023-09-27T00:12:58.090Z,7.70
2023-09-27T00:15:26.565Z,7.90
2023-09-27T00:17:55.742Z,7.00
2023-09-27T00:20:27.551Z,6.90
2023-09-27T00:22:57.331Z,6.80
2023-09-27T00:25:25.473Z,7.10
2023-09-27T00:27:53.555Z,6.70
2023-09-27T00:30:23.452Z,6.60
2023-09-27T00:32:51.755Z,7.30
2023-09-27T00:35:24.342Z,7.00
2023-09-27T00:37:53.288Z,7.40
2023-09-27T00:40:24.085Z,6.60
2023-09-27T00:42:52.416Z,6.70
2023-09-27T00:45:23.468Z,6.90
2023-09-27T00:47:52.719Z,6.70
2023-09-27T00:50:21.228Z,6.60
2023-09-27T00:52:50.234Z,6.90
2023-09-27T00:55:21.254Z,6.30
2023-09-27T00:57:51.530Z,7.10
2023-09-27T01:00:20.658Z,6.60
2023-09-27T01:02:49.219Z,6.90
2023-09-27T01:05:19.690Z,6.70
2023-09-27T01:07:48.461Z,7.60
2023-09-27T01:10:17.019Z,7.00
2023-09-27T01:12:45.378Z,6.70
2023-09-27T01:15:14.157Z,6.50
2023-09-27T01:17:56.450Z,7.30
2023-09-27T01:20:26.052Z,7.10
2023-09-27T01:23:01.965Z,6.70
2023-09-27T01:25:32.228Z,7.30
2023-09-27T01:28:01.900Z,6.90
2023-09-27T01:30:34.154Z,7.10
2023-09-27T01:33:07.428Z,7.30
2023-09-27T01:35:43.392Z,6.50
2023-09-27T01:38:13.953Z,7.00
2023-09-27T01:40:44.082Z,7.00
2023-09-27T01:43:16.047Z,6.80
2023-09-27T01:45:44.358Z,6.90
2023-09-27T01:48:13.964Z,7.20
2023-09-27T01:50:42.838Z,6.80
2023-09-27T01:53:11.455Z,6.40
2023-09-27T01:55:39.969Z,6.50
2023-09-27T01:58:08.056Z,6.50
2023-09-27T02:00:37.350Z,6.40
2023-09-27T02:03:06.320Z,7.20
2023-09-27T02:05:34.844Z,6.70
2023-09-27T02:08:03.179Z,6.10
2023-09-27T02:10:31.355Z,6.80
2023-09-27T02:13:00.151Z,6.30
2023-09-27T02:15:28.949Z,6.90
2023-09-27T02:17:57.019Z,6.70
2023-09-27T02:20:26.126Z,6.90
2023-09-27T02:22:56.102Z,7.20
2023-09-27T02:25:24.616Z,7.10
2023-09-27T02:27:53.101Z,6.60
2023-09-27T02:30:21.158Z,6.90
2023-09-27T02:32:49.352Z,6.80
2023-09-27T02:35:20.576Z,6.50
2023-09-27T02:37:49.247Z,6.20
2023-09-27T02:40:18.846Z,6.90
2023-09-27T02:42:49.961Z,7.30
2023-09-27T02:45:18.114Z,6.60
2023-09-27T02:47:48.252Z,6.90
2023-09-27T02:50:17.187Z,6.80
2023-09-27T02:52:45.679Z,6.70
2023-09-27T02:55:15.600Z,6.30
2023-09-27T02:57:52.742Z,6.30
2023-09-27T03:00:23.639Z,6.40
2023-09-27T03:02:53.502Z,7.10
2023-09-27T03:05:21.854Z,6.90
2023-09-27T03:07:50.152Z,6.30
2023-09-27T03:10:19.429Z,7.10
2023-09-27T03:12:50.022Z,6.60
2023-09-27T03:15:18.452Z,6.70
2023-09-27T03:17:49.161Z,7.00
2023-09-27T03:20:18.334Z,6.10
2023-09-27T03:22:47.787Z,7.00
2023-09-27T03:25:20.045Z,6.10
2023-09-27T03:27:48.989Z,6.50
2023-09-27T03:30:18.383Z,6.20
2023-09-27T03:32:46.896Z,6.80
2023-09-27T03:35:15.593Z,6.70
2023-09-27T03:37:46.092Z,6.80
2023-09-27T03:40:15.780Z,6.10
2023-09-27T03:42:45.771Z,5.80
2023-09-27T03:45:18.619Z,6.60
2023-09-27T03:47:49.075Z,6.80
2023-09-27T03:50:21.996Z,6.20
2023-09-27T03:52:50.534Z,6.20
2023-09-27T03:55:18.787Z,6.70
2023-09-27T03:57:46.944Z,6.70
2023-09-27T04:00:18.568Z,7.20
2023-09-27T04:02:50.929Z,6.90
2023-09-27T04:05:24.951Z,6.70
2023-09-27T04:07:53.400Z,6.30
2023-09-27T04:10:21.941Z,6.60
2023-09-27T04:12:50.306Z,6.10
2023-09-27T04:15:18.416Z,7.10
2023-09-27T04:17:50.128Z,6.90
2023-09-27T04:20:22.868Z,6.80
2023-09-27T04:22:53.653Z,6.80
2023-09-27T04:25:22.299Z,6.60
2023-09-27T04:27:51.836Z,6.70
2023-09-27T04:30:23.466Z,6.90
2023-09-27T04:32:52.471Z,7.10
2023-09-27T04:35:23.113Z,6.90
2023-09-27T04:37:51.446Z,7.10
2023-09-27T04:40:20.178Z,6.70
2023-09-27T04:42:50.883Z,6.40
2023-09-27T04:45:19.299Z,7.40
2023-09-27T04:47:47.548Z,6.60
2023-09-27T04:50:17.141Z,6.70
2023-09-27T04:52:46.386Z,6.30
2023-09-27T04:55:14.864Z,7.30
2023-09-27T04:57:43.752Z,7.40
2023-09-27T05:00:19.837Z,6.40
2023-09-27T05:02:49.840Z,7.10
2023-09-27T05:05:19.125Z,7.30
2023-09-27T05:07:48.121Z,6.40
2023-09-27T05:10:19.450Z,7.50
2023-09-27T05:12:48.357Z,6.30
2023-09-27T05:15:17.555Z,7.20
2023-09-27T05:17:46.910Z,7.60
2023-09-27T05:20:15.517Z,8.40
2023-09-27T05:22:44.170Z,6.70
2023-09-27T05:25:13.489Z,7.00
2023-09-27T05:27:42.183Z,7.10
2023-09-27T05:30:15.646Z,6.10
2023-09-27T05:32:45.017Z,6.50
2023-09-27T05:35:15.437Z,6.50
2023-09-27T05:37:44.702Z,7.10
2023-09-27T05:40:13.878Z,7.30
2023-09-27T05:42:42.269Z,6.90
2023-09-27T05:45:12.915Z,7.10
2023-09-27T05:47:42.117Z,9.40
2023-09-27T05:50:15.265Z,6.80
2023-09-27T05:52:46.091Z,6.80
2023-09-27T05:55:17.460Z,6.60
2023-09-27T05:57:45.878Z,7.20
2023-09-27T06:00:41.461Z,6.80
2023-09-27T06:03:28.884Z,7.10
2023-09-27T06:05:57.897Z,6.80
2023-09-27T06:08:26.720Z,6.70
2023-09-27T06:10:55.434Z,6.40
2023-09-27T06:13:23.968Z,6.80
2023-09-27T06:15:52.683Z,6.90
2023-09-27T06:18:21.002Z,6.80
2023-09-27T06:20:49.469Z,6.70
2023-09-27T06:23:20.636Z,7.00
2023-09-27T06:25:49.938Z,7.30
2023-09-27T06:28:20.150Z,6.80
2023-09-27T06:30:49.615Z,6.60
2023-09-27T06:33:18.119Z,6.60
2023-09-27T06:35:47.062Z,7.20
2023-09-27T06:38:24.949Z,9.50
2023-09-27T06:40:55.935Z,7.40
2023-09-27T06:43:29.444Z,6.90
2023-09-27T06:46:02.852Z,8.20
2023-09-27T06:48:31.678Z,6.80
2023-09-27T06:51:01.682Z,8.80
2023-09-27T06:53:33.429Z,7.00
2023-09-27T06:56:03.802Z,7.00
2023-09-27T06:58:32.089Z,7.20
2023-09-27T07:01:01.056Z,8.20
2023-09-27T07:03:34.942Z,7.40
2023-09-27T07:06:04.091Z,6.20
2023-09-27T07:08:33.944Z,7.10
2023-09-27T07:11:11.472Z,6.60
2023-09-27T07:13:43.486Z,7.10
2023-09-27T07:16:28.212Z,7.80
2023-09-27T07:19:02.279Z,7.80
2023-09-27T07:21:31.876Z,8.30
2023-09-27T07:24:00.440Z,8.00
2023-09-27T07:26:31.054Z,6.00
2023-09-27T07:29:01.647Z,6.90
2023-09-27T07:31:31.157Z,5.90
2023-09-27T07:34:01.493Z,6.60
2023-09-27T07:36:30.751Z,7.00
2023-09-27T07:39:06.512Z,7.00
2023-09-27T07:41:37.135Z,6.30
2023-09-27T07:44:11.652Z,6.80
2023-09-27T07:46:43.091Z,6.80
2023-09-27T07:49:15.279Z,6.80
2023-09-27T07:51:43.678Z,7.30
2023-09-27T07:54:13.823Z,7.90
2023-09-27T07:56:43.135Z,7.20
2023-09-27T07:59:11.473Z,7.30
2023-09-27T08:01:39.912Z,6.40
2023-09-27T08:04:12.041Z,7.40
2023-09-27T08:06:41.165Z,6.50
2023-09-27T08:09:17.616Z,7.90
2023-09-27T08:11:49.848Z,7.30
2023-09-27T08:14:19.845Z,9.80
2023-09-27T08:16:52.366Z,12.90
2023-09-27T08:19:20.774Z,7.30
2023-09-27T08:21:49.783Z,5.90
2023-09-27T08:24:18.699Z,11.50
2023-09-27T08:26:52.133Z,14.30
2023-09-27T08:29:22.899Z,8.10
2023-09-27T08:31:52.542Z,7.60
2023-09-27T08:34:22.575Z,11.70
2023-09-27T08:36:54.106Z,7.00
2023-09-27T08:39:28.047Z,6.90
2023-09-27T08:41:56.619Z,6.00
2023-09-27T08:44:27.215Z,6.20
2023-09-27T08:46:59.944Z,5.80
2023-09-27T08:49:30.812Z,11.30
2023-09-27T08:52:07.962Z,5.70
2023-09-27T08:57:05.503Z,5.60
2023-09-27T08:59:34.554Z,5.40
2023-09-27T09:02:06.771Z,5.30
2023-09-27T09:04:35.057Z,5.80
2023-09-27T09:07:11.657Z,6.30
2023-09-27T09:17:12.743Z,6.30
2023-09-27T09:20:16.614Z,5.20
2023-09-27T09:22:47.943Z,11.20
2023-09-27T09:25:16.014Z,7.00
2023-09-27T09:27:45.774Z,5.60
2023-09-27T09:30:16.105Z,5.30
2023-09-27T09:32:53.364Z,11.40
2023-09-27T09:35:33.546Z,5.30
2023-09-27T09:38:05.453Z,7.30
2023-09-27T09:40:54.202Z,7.90
2023-09-27T09:43:37.853Z,5.10
2023-09-27T09:46:11.395Z,5.40
2023-09-27T09:48:41.890Z,5.10
2023-09-27T09:51:10.374Z,4.80
2023-09-27T09:53:43.480Z,4.70
2023-09-27T09:58:53.895Z,5.60
2023-09-27T10:01:28.222Z,6.70
2023-09-27T10:04:05.808Z,8.90
2023-09-27T10:06:48.129Z,19.70
2023-09-27T10:09:18.913Z,10.70
2023-09-27T10:11:49.108Z,7.80
2023-09-27T10:14:23.370Z,12.30
2023-09-27T10:16:52.938Z,5.70
2023-09-27T10:19:30.421Z,4.90
2023-09-27T10:22:06.248Z,5.30
2023-09-27T10:24:38.579Z,4.80
2023-09-27T10:27:07.053Z,6.50
2023-09-27T10:29:56.557Z,5.40
2023-09-27T10:32:28.126Z,6.70
2023-09-27T10:34:58.046Z,5.40
2023-09-27T10:38:01.603Z,4.60
2023-09-27T10:40:42.455Z,4.00
2023-09-27T10:43:11.527Z,5.20
2023-09-27T10:45:39.980Z,4.70
2023-09-27T10:48:16.842Z,4.70
2023-09-27T10:50:57.857Z,4.50
2023-09-27T10:53:26.618Z,4.10
2023-09-27T10:55:58.263Z,6.10
2023-09-27T10:58:27.759Z,6.50
2023-09-27T11:01:07.907Z,5.00
2023-09-27T11:03:36.370Z,4.30
2023-09-27T11:06:11.912Z,5.00
2023-09-27T11:08:43.842Z,6.30
2023-09-27T11:11:13.284Z,4.60
2023-09-27T11:13:45.387Z,4.70
2023-09-27T11:16:19.800Z,3.90
2023-09-27T11:18:55.365Z,14.00
2023-09-27T11:21:50.202Z,3.90
2023-09-27T11:24:18.646Z,4.20
2023-09-27T11:26:46.881Z,4.10
2023-09-27T11:29:15.354Z,5.80
2023-09-27T11:31:44.067Z,3.80
2023-09-27T11:34:16.427Z,9.00
2023-09-27T11:36:50.240Z,6.80
2023-09-27T11:39:20.898Z,3.90
2023-09-27T11:41:50.570Z,4.60
2023-09-27T11:44:20.676Z,4.40
2023-09-27T11:46:52.415Z,6.10
2023-09-27T11:49:28.429Z,3.90
2023-09-27T11:52:00.950Z,9.00
2023-09-27T11:54:31.111Z,4.00
2023-09-27T11:57:01.207Z,4.20
2023-09-27T11:59:29.691Z,3.90
2023-09-27T12:02:06.437Z,3.80
2023-09-27T12:04:41.269Z,4.30
2023-09-27T12:07:12.001Z,9.00
2023-09-27T12:09:41.309Z,5.10
2023-09-27T12:12:12.886Z,3.60
2023-09-27T12:14:42.754Z,3.80
2023-09-27T12:17:11.248Z,4.20
2023-09-27T12:19:43.672Z,5.10
2023-09-27T12:22:15.940Z,4.60
2023-09-27T12:24:44.609Z,3.40
2023-09-27T12:27:13.045Z,3.50
2023-09-27T12:29:41.432Z,4.20
2023-09-27T12:32:12.318Z,4.80
2023-09-27T12:34:41.795Z,7.20
2023-09-27T12:37:10.712Z,3.60
2023-09-27T12:39:39.454Z,6.20
2023-09-27T12:42:09.514Z,18.50
2023-09-27T12:44:37.755Z,6.50
2023-09-27T12:47:06.298Z,3.20
2023-09-27T12:49:41.435Z,3.80
2023-09-27T12:52:13.231Z,4.30
2023-09-27T12:54:49.243Z,6.00
2023-09-27T12:57:17.504Z,4.60
2023-09-27T12:59:45.765Z,4.40
2023-09-27T13:02:16.733Z,3.00
2023-09-27T13:04:46.435Z,3.30
2023-09-27T13:07:18.505Z,3.80
2023-09-27T13:09:46.789Z,4.80
2023-09-27T13:12:15.413Z,4.00
2023-09-27T13:14:43.658Z,3.90
2023-09-27T13:17:15.050Z,3.40
2023-09-27T13:19:44.761Z,3.10
2023-09-27T13:22:14.012Z,3.00
2023-09-27T13:24:43.566Z,3.50
2023-09-27T13:27:14.463Z,3.60
2023-09-27T13:29:43.921Z,4.00
2023-09-27T13:32:14.126Z,3.30
2023-09-27T13:34:43.901Z,3.50
2023-09-27T13:37:15.764Z,3.40
2023-09-27T13:39:44.856Z,3.00
2023-09-27T13:42:13.401Z,3.10
2023-09-27T13:44:44.222Z,3.20
2023-09-27T13:47:17.254Z,4.20
2023-09-27T13:49:45.985Z,13.80
2023-09-27T13:52:15.112Z,5.20
2023-09-27T13:54:44.304Z,2.90
2023-09-27T13:57:12.581Z,3.40
2023-09-27T13:59:45.071Z,3.80
2023-09-27T14:02:15.806Z,3.30
2023-09-27T14:04:44.501Z,3.20
2023-09-27T14:07:12.704Z,3.30
2023-09-27T14:09:40.895Z,4.70
2023-09-27T14:12:09.111Z,3.80
2023-09-27T14:14:37.356Z,4.40
2023-09-27T14:17:06.044Z,3.60
2023-09-27T14:19:35.656Z,4.00
2023-09-27T14:22:03.801Z,3.90
2023-09-27T14:24:34.279Z,4.30
2023-09-27T14:27:03.446Z,3.90
2023-09-27T14:29:36.307Z,3.90
2023-09-27T14:34:56.670Z,4.50
2023-09-27T14:37:25.933Z,3.70
2023-09-27T14:39:54.268Z,4.70
2023-09-27T14:42:23.736Z,4.30
2023-09-27T14:44:52.053Z,3.40
2023-09-27T14:47:20.892Z,3.30
2023-09-27T14:49:49.054Z,3.40
2023-09-27T14:52:17.657Z,6.70
2023-09-27T14:54:48.101Z,3.90
2023-09-27T14:57:17.395Z,3.80
2023-09-27T14:59:45.723Z,3.70
2023-09-27T15:02:16.472Z,4.00
2023-09-27T15:04:45.188Z,4.30
2023-09-27T15:07:13.532Z,4.60
2023-09-27T15:09:41.671Z,6.30
2023-09-27T15:12:09.728Z,5.50
2023-09-27T15:14:38.605Z,3.90
2023-09-27T15:17:07.262Z,3.80
2023-09-27T15:19:35.688Z,3.90
2023-09-27T15:22:04.936Z,4.20
2023-09-27T15:24:33.036Z,5.00
2023-09-27T15:27:04.308Z,3.80
2023-09-27T15:29:32.536Z,5.30
2023-09-27T15:32:01.096Z,4.50
2023-09-27T15:34:29.742Z,4.30
2023-09-27T15:36:57.948Z,4.60
2023-09-27T15:39:26.563Z,4.00
2023-09-27T15:41:55.050Z,7.20
2023-09-27T15:44:23.338Z,6.50
2023-09-27T15:46:52.714Z,6.10
2023-09-27T15:49:21.046Z,4.70
2023-09-27T15:51:49.433Z,6.00
2023-09-27T15:54:19.407Z,5.50
2023-09-27T15:56:48.159Z,5.50
2023-09-27T15:59:17.779Z,5.00
2023-09-27T16:01:46.805Z,4.80
2023-09-27T16:04:15.411Z,5.20
2023-09-27T16:06:43.855Z,5.50
2023-09-27T16:09:12.160Z,5.50
2023-09-27T16:11:42.976Z,5.20
2023-09-27T16:14:13.225Z,5.50
2023-09-27T16:16:41.733Z,5.50
2023-09-27T16:19:10.190Z,6.30
2023-09-27T16:21:38.683Z,5.70
2023-09-27T16:24:07.638Z,5.90
2023-09-27T16:26:35.667Z,6.60
2023-09-27T16:29:05.922Z,7.10
2023-09-27T16:31:34.844Z,6.30
2023-09-27T16:34:03.971Z,6.10
2023-09-27T16:36:35.724Z,6.10
2023-09-27T16:39:04.260Z,5.60
2023-09-27T16:41:34.588Z,6.00
2023-09-27T16:44:04.236Z,5.40
2023-09-27T16:46:32.682Z,5.40
2023-09-27T16:49:00.813Z,5.60
2023-09-27T16:51:29.324Z,6.00
2023-09-27T16:53:57.575Z,5.80
2023-09-27T16:56:26.582Z,7.10
2023-09-27T16:59:00.301Z,6.30
2023-09-27T17:01:32.030Z,6.80
2023-09-27T17:04:01.533Z,5.90
2023-09-27T17:06:31.533Z,7.00
2023-09-27T17:09:02.920Z,6.30
2023-09-27T17:11:33.690Z,7.00
2023-09-27T17:14:02.982Z,7.70
2023-09-27T17:16:31.599Z,7.00
2023-09-27T17:19:02.265Z,6.50
2023-09-27T17:21:31.997Z,8.00
2023-09-27T17:24:00.546Z,6.80
2023-09-27T17:26:31.008Z,7.20
2023-09-27T17:28:59.510Z,7.70
2023-09-27T17:31:27.638Z,7.00
2023-09-27T17:33:57.502Z,6.60
2023-09-27T17:36:28.791Z,7.20
2023-09-27T17:38:57.212Z,7.20
2023-09-27T17:41:25.258Z,8.10
2023-09-27T17:43:53.766Z,7.20
2023-09-27T17:46:31.551Z,6.50
2023-09-27T17:49:03.378Z,7.30
2023-09-27T17:51:35.097Z,7.30
2023-09-27T17:54:04.214Z,7.70
2023-09-27T17:56:32.192Z,7.70
2023-09-27T17:59:01.018Z,7.30
2023-09-27T18:01:34.646Z,7.80
2023-09-27T18:04:03.271Z,7.50
2023-09-27T18:06:34.687Z,7.80
2023-09-27T18:09:03.901Z,8.10
2023-09-27T18:11:32.545Z,8.60
2023-09-27T18:14:01.727Z,8.70
2023-09-27T18:16:34.399Z,9.20
2023-09-27T18:19:04.330Z,8.50
2023-09-27T18:21:32.863Z,10.50
2023-09-27T18:24:04.408Z,8.90
2023-09-27T18:26:33.314Z,9.50
2023-09-27T18:29:04.161Z,8.80
2023-09-27T18:31:32.185Z,9.50
2023-09-27T18:34:04.471Z,9.80
2023-09-27T18:36:34.247Z,10.20
2023-09-27T18:39:02.448Z,9.60
2023-09-27T18:41:30.538Z,9.80
2023-09-27T18:44:01.650Z,9.60
2023-09-27T18:46:29.878Z,11.70
2023-09-27T18:49:00.445Z,10.30
2023-09-27T18:51:28.749Z,11.00
2023-09-27T18:53:59.920Z,10.40
2023-09-27T18:56:30.366Z,10.80
2023-09-27T18:59:10.922Z,10.20
2023-09-27T19:01:42.325Z,10.70
2023-09-27T19:04:13.147Z,10.60
2023-09-27T19:06:42.267Z,10.90
2023-09-27T19:09:12.311Z,11.20
2023-09-27T19:11:42.551Z,11.50
2023-09-27T19:14:14.635Z,10.80
2023-09-27T19:16:43.910Z,11.30
2023-09-27T19:19:12.146Z,11.10
2023-09-27T19:21:40.679Z,11.80
2023-09-27T19:24:11.753Z,11.10
2023-09-27T19:26:40.545Z,11.10
2023-09-27T19:29:09.117Z,11.30
2023-09-27T19:31:37.270Z,12.00
2023-09-27T19:34:11.268Z,11.00
2023-09-27T19:36:42.477Z,10.80
2023-09-27T19:39:13.590Z,11.20
2023-09-27T19:41:42.936Z,10.40
2023-09-27T19:44:14.878Z,10.20
2023-09-27T19:46:45.176Z,9.50
2023-09-27T19:49:18.133Z,10.00
2023-09-27T19:54:17.787Z,10.90
2023-09-27T19:56:45.910Z,10.50
2023-09-27T19:59:17.605Z,10.30
2023-09-27T20:01:45.772Z,9.40
2023-09-27T20:04:14.928Z,9.60
2023-09-27T20:06:43.333Z,10.60
2023-09-27T20:09:11.362Z,9.20
2023-09-27T20:11:40.243Z,10.10
2023-09-27T20:14:09.618Z,9.20
2023-09-27T20:16:39.392Z,9.50
2023-09-27T20:19:07.710Z,9.40
2023-09-27T20:21:37.196Z,9.00
2023-09-27T20:24:05.816Z,9.60
2023-09-27T20:26:35.263Z,9.60
2023-09-27T20:29:04.652Z,9.30
2023-09-27T20:31:32.948Z,9.90
2023-09-27T20:34:01.580Z,9.70
2023-09-27T20:36:29.734Z,8.90
2023-09-27T20:38:57.866Z,9.40
2023-09-27T20:41:25.957Z,9.00
2023-09-27T20:43:54.833Z,8.80
2023-09-27T20:46:24.865Z,8.90
2023-09-27T20:48:54.060Z,9.90
2023-09-27T20:51:22.250Z,8.70
2023-09-27T20:53:50.473Z,9.10
2023-09-27T20:56:21.579Z,9.60
2023-09-27T20:58:51.604Z,9.00
2023-09-27T21:01:37.357Z,8.90
2023-09-27T21:04:08.343Z,9.10
2023-09-27T21:06:36.475Z,8.60
2023-09-27T21:09:05.184Z,8.70
2023-09-27T21:11:33.545Z,9.00
2023-09-27T21:14:03.649Z,9.20
2023-09-27T21:16:33.700Z,8.50
2023-09-27T21:19:02.621Z,9.00
2023-09-27T21:21:31.449Z,9.10
2023-09-27T21:24:00.599Z,9.00
2023-09-27T21:26:28.884Z,8.50
2023-09-27T21:28:57.043Z,8.20
2023-09-27T21:31:25.805Z,8.70
2023-09-27T21:33:55.447Z,8.50
2023-09-27T21:36:25.910Z,8.00
2023-09-27T21:38:54.386Z,8.60
2023-09-27T21:41:23.542Z,8.70
2023-09-27T21:43:51.738Z,9.10
2023-09-27T21:46:20.825Z,9.00
2023-09-27T21:48:49.589Z,8.40
2023-09-27T21:51:18.927Z,8.50
2023-09-27T21:53:47.175Z,8.00
2023-09-27T21:56:15.783Z,8.00
2023-09-27T21:58:44.925Z,8.20
2023-09-27T22:01:14.205Z,8.10
2023-09-27T22:03:43.172Z,8.20
2023-09-27T22:06:11.871Z,8.80
2023-09-27T22:08:49.461Z,8.60
2023-09-27T22:11:18.546Z,8.50
2023-09-27T22:13:49.519Z,8.70
2023-09-27T22:16:22.540Z,8.30
2023-09-27T22:18:51.143Z,8.50
2023-09-27T22:21:29.264Z,8.80
2023-09-27T22:24:08.775Z,8.70
2023-09-27T22:26:39.854Z,8.10
2023-09-27T22:29:11.393Z,8.10
2023-09-27T22:31:40.199Z,8.40
2023-09-27T22:34:24.759Z,8.70
2023-09-27T22:36:53.710Z,8.40
2023-09-27T22:39:23.324Z,8.10
2023-09-27T22:41:53.909Z,7.90
2023-09-27T22:44:23.474Z,7.80
2023-09-27T22:46:53.978Z,8.50
2023-09-27T22:49:24.350Z,8.90
2023-09-27T22:51:52.782Z,8.00
2023-09-27T22:54:22.510Z,8.70
2023-09-27T22:56:53.665Z,7.80
2023-09-27T22:59:22.918Z,8.30
2023-09-27T23:01:56.177Z,7.80
2023-09-27T23:04:25.166Z,9.20
2023-09-27T23:07:03.267Z,7.90
2023-09-27T23:09:36.354Z,7.60
2023-09-27T23:12:18.293Z,7.80
2023-09-27T23:15:05.830Z,8.80
2023-09-27T23:17:44.953Z,8.20
2023-09-27T23:20:13.135Z,7.80
2023-09-27T23:22:59.684Z,7.90
2023-09-27T23:25:45.814Z,7.90
2023-09-27T23:28:29.002Z,8.80
2023-09-27T23:31:05.804Z,7.90
2023-09-27T23:33:33.900Z,7.80
2023-09-27T23:36:01.849Z,8.70
2023-09-27T23:38:48.370Z,8.20
2023-09-27T23:41:16.905Z,8.50
2023-09-27T23:43:45.185Z,8.50
2023-09-27T23:46:21.953Z,8.10
2023-09-27T23:48:53.756Z,8.50
2023-09-27T23:51:25.462Z,8.10
2023-09-27T23:53:53.899Z,8.20
2023-09-27T23:56:24.085Z,8.50
2023-09-27T23:58:54.807Z,8.90
