createdAt,value
2017-10-15T00:01:36.708Z,10.60
2017-10-15T00:04:05.058Z,11.17
2017-10-15T00:06:33.433Z,12.30
2017-10-15T00:09:02.072Z,10.03
2017-10-15T00:11:30.431Z,11.03
2017-10-15T00:13:58.809Z,10.17
2017-10-15T00:16:27.155Z,11.13
2017-10-15T00:18:55.500Z,17.70
2017-10-15T00:21:23.848Z,13.03
2017-10-15T00:23:52.219Z,9.43
2017-10-15T00:26:20.563Z,9.37
2017-10-15T00:28:48.918Z,10.70
2017-10-15T00:31:17.263Z,10.63
2017-10-15T00:33:45.611Z,14.83
2017-10-15T00:36:13.967Z,10.73
2017-10-15T00:38:42.319Z,7.77
2017-10-15T00:41:10.658Z,8.70
2017-10-15T00:43:39.060Z,11.30
2017-10-15T00:46:07.410Z,6.00
2017-10-15T00:48:35.761Z,13.23
2017-10-15T00:51:04.135Z,13.00
2017-10-15T00:53:32.483Z,8.70
2017-10-15T00:56:00.827Z,13.60
2017-10-15T00:58:29.184Z,11.00
2017-10-15T01:00:57.565Z,17.93
2017-10-15T01:03:25.908Z,8.73
2017-10-15T01:05:54.252Z,10.20
2017-10-15T01:08:22.632Z,11.73
2017-10-15T01:10:50.984Z,10.17
2017-10-15T01:13:19.353Z,16.47
2017-10-15T01:15:47.706Z,10.23
2017-10-15T01:18:16.056Z,18.30
2017-10-15T01:20:44.439Z,12.67
2017-10-15T01:23:12.787Z,13.70
2017-10-15T01:25:41.449Z,12.63
2017-10-15T01:28:09.803Z,13.70
2017-10-15T01:30:38.154Z,12.20
2017-10-15T01:33:06.530Z,10.37
2017-10-15T01:35:34.883Z,9.17
2017-10-15T01:38:03.229Z,12.40
2017-10-15T01:40:31.571Z,10.57
2017-10-15T01:42:59.924Z,11.70
2017-10-15T01:45:28.285Z,13.33
2017-10-15T01:47:56.631Z,18.23
2017-10-15T01:50:25.002Z,11.47
2017-10-15T01:52:53.359Z,10.83
2017-10-15T01:55:21.712Z,12.57
2017-10-15T01:57:50.070Z,10.20
2017-10-15T02:00:18.427Z,14.03
2017-10-15T02:02:46.803Z,15.73
2017-10-15T02:05:15.143Z,10.00
2017-10-15T02:07:43.496Z,9.70
2017-10-15T02:10:11.842Z,14.10
2017-10-15T02:12:40.515Z,24.03
2017-10-15T02:15:08.885Z,17.50
2017-10-15T02:17:37.223Z,11.73
2017-10-15T02:20:05.580Z,13.27
2017-10-15T02:22:33.928Z,16.07
2017-10-15T02:25:02.386Z,14.43
2017-10-15T02:27:30.735Z,12.77
2017-10-15T02:29:59.090Z,14.03
2017-10-15T02:32:27.468Z,13.70
2017-10-15T02:34:55.815Z,13.50
2017-10-15T02:37:24.171Z,15.33
2017-10-15T02:39:52.570Z,11.80
2017-10-15T02:42:20.912Z,12.60
2017-10-15T02:44:49.263Z,15.30
2017-10-15T02:47:17.614Z,15.77
2017-10-15T02:49:45.963Z,12.50
2017-10-15T02:52:14.315Z,12.90
2017-10-15T02:54:42.664Z,15.80
2017-10-15T02:57:11.010Z,16.33
2017-10-15T02:59:39.398Z,22.40
2017-10-15T03:02:07.756Z,15.70
2017-10-15T03:04:36.111Z,18.23
2017-10-15T03:07:04.468Z,22.03
2017-10-15T03:09:32.828Z,31.80
2017-10-15T03:12:01.224Z,24.77
2017-10-15T03:14:29.571Z,23.37
2017-10-15T03:16:57.927Z,26.33
2017-10-15T03:19:26.284Z,29.30
2017-10-15T03:21:54.643Z,32.30
2017-10-15T03:24:22.998Z,34.43
2017-10-15T03:26:51.365Z,19.90
2017-10-15T03:29:19.759Z,24.20
2017-10-15T03:31:48.115Z,25.50
2017-10-15T03:34:16.472Z,29.50
2017-10-15T03:36:44.843Z,22.10
2017-10-15T03:39:13.199Z,21.00
2017-10-15T03:41:41.563Z,32.27
2017-10-15T03:44:09.911Z,21.97
2017-10-15T03:46:38.267Z,30.83
2017-10-15T03:49:06.630Z,23.20
2017-10-15T03:51:34.987Z,27.00
2017-10-15T03:54:03.349Z,21.50
2017-10-15T03:56:31.703Z,20.13
2017-10-15T03:59:00.059Z,17.20
2017-10-15T04:01:28.407Z,20.47
2017-10-15T04:03:56.768Z,18.90
2017-10-15T04:06:25.124Z,18.43
2017-10-15T04:08:54.240Z,23.23
2017-10-15T04:11:22.648Z,20.90
2017-10-15T04:13:51.011Z,16.03
2017-10-15T04:16:19.375Z,17.53
2017-10-15T04:18:47.728Z,17.13
2017-10-15T04:21:16.086Z,25.63
2017-10-15T04:23:44.467Z,21.20
2017-10-15T04:26:13.072Z,21.47
2017-10-15T04:28:41.441Z,21.20
2017-10-15T04:31:09.794Z,17.23
2017-10-15T04:33:38.148Z,20.17
2017-10-15T04:36:06.508Z,17.53
2017-10-15T04:38:34.857Z,14.70
2017-10-15T04:41:03.212Z,14.23
2017-10-15T04:43:31.583Z,16.57
2017-10-15T04:45:59.947Z,19.90
2017-10-15T04:48:28.716Z,15.90
2017-10-15T04:50:57.068Z,21.80
2017-10-15T04:53:25.425Z,17.70
2017-10-15T04:55:53.775Z,17.10
2017-10-15T04:58:22.126Z,20.83
2017-10-15T05:00:50.506Z,18.13
2017-10-15T05:03:18.863Z,17.50
2017-10-15T05:05:47.208Z,17.63
2017-10-15T05:08:15.563Z,23.43
2017-10-15T05:10:43.907Z,18.67
2017-10-15T05:13:12.266Z,15.13
2017-10-15T05:15:40.615Z,20.07
2017-10-15T05:18:09.005Z,17.03
2017-10-15T05:20:37.359Z,16.03
2017-10-15T05:23:05.706Z,17.37
2017-10-15T05:25:34.050Z,17.00
2017-10-15T05:28:02.399Z,15.07
2017-10-15T05:30:31.549Z,13.43
2017-10-15T05:33:00.004Z,20.20
2017-10-15T05:35:29.132Z,13.77
2017-10-15T05:37:58.459Z,15.40
2017-10-15T05:40:26.881Z,12.10
2017-10-15T05:42:55.328Z,15.33
2017-10-15T05:45:23.674Z,16.50
2017-10-15T05:47:52.024Z,17.53
2017-10-15T05:50:20.594Z,11.87
2017-10-15T05:52:49.008Z,15.30
2017-10-15T05:55:17.364Z,14.33
2017-10-15T05:57:45.695Z,14.93
2017-10-15T06:00:14.047Z,12.13
2017-10-15T06:02:42.396Z,19.80
2017-10-15T06:05:10.747Z,17.77
2017-10-15T06:07:39.113Z,19.97
2017-10-15T06:10:07.460Z,15.47
2017-10-15T06:12:35.812Z,16.40
2017-10-15T06:15:04.190Z,17.80
2017-10-15T06:17:32.540Z,18.67
2017-10-15T06:20:00.907Z,21.40
2017-10-15T06:22:29.259Z,22.93
2017-10-15T06:24:57.620Z,22.57
2017-10-15T06:27:25.995Z,21.40
2017-10-15T06:29:54.351Z,18.73
2017-10-15T06:32:22.705Z,21.57
2017-10-15T06:34:51.055Z,20.03
2017-10-15T06:37:19.403Z,19.87
2017-10-15T06:39:47.787Z,21.50
2017-10-15T06:42:16.148Z,18.50
2017-10-15T06:44:44.490Z,15.97
2017-10-15T06:47:12.839Z,21.73
2017-10-15T06:49:41.203Z,17.10
2017-10-15T06:52:09.593Z,17.37
2017-10-15T06:54:37.947Z,23.33
2017-10-15T06:57:06.295Z,24.00
2017-10-15T06:59:34.650Z,20.20
2017-10-15T07:02:02.994Z,23.80
2017-10-15T07:04:31.342Z,20.90
2017-10-15T07:06:59.695Z,18.87
2017-10-15T07:09:28.060Z,19.00
2017-10-15T07:11:56.443Z,23.73
2017-10-15T07:14:24.809Z,20.87
2017-10-15T07:16:53.316Z,21.20
2017-10-15T07:19:21.695Z,25.77
2017-10-15T07:21:50.061Z,22.50
2017-10-15T07:24:18.417Z,20.00
2017-10-15T07:26:46.810Z,22.20
2017-10-15T07:29:15.164Z,18.07
2017-10-15T07:31:43.525Z,26.10
2017-10-15T07:34:11.880Z,19.17
2017-10-15T07:36:40.231Z,17.90
2017-10-15T07:39:08.594Z,21.77
2017-10-15T07:41:36.983Z,19.73
2017-10-15T07:44:05.350Z,19.70
2017-10-15T07:46:33.695Z,20.50
2017-10-15T07:49:02.772Z,19.97
2017-10-15T07:51:31.127Z,20.93
2017-10-15T07:53:59.511Z,19.20
2017-10-15T07:56:27.867Z,22.60
2017-10-15T07:58:56.220Z,18.90
2017-10-15T08:01:24.579Z,18.10
2017-10-15T08:03:54.119Z,21.87
2017-10-15T08:06:23.921Z,17.03
2017-10-15T08:08:53.199Z,24.00
2017-10-15T08:11:21.551Z,10.70
2017-10-15T08:13:49.908Z,14.50
2017-10-15T08:16:18.259Z,11.80
2017-10-15T08:18:46.603Z,10.80
2017-10-15T08:21:14.958Z,11.70
2017-10-15T08:23:43.303Z,4.40
2017-10-15T08:26:11.656Z,7.23
2017-10-15T08:28:40.623Z,9.33
2017-10-15T08:31:08.972Z,7.77
2017-10-15T08:33:37.317Z,5.20
2017-10-15T08:36:05.663Z,3.43
2017-10-15T08:38:34.028Z,5.10
2017-10-15T08:41:02.363Z,6.97
2017-10-15T08:43:30.712Z,11.83
2017-10-15T08:45:59.235Z,6.00
2017-10-15T08:48:27.576Z,5.17
2017-10-15T08:50:55.936Z,6.63
2017-10-15T08:53:24.279Z,5.83
2017-10-15T08:55:52.617Z,7.30
2017-10-15T08:58:20.967Z,6.10
2017-10-15T09:00:49.331Z,5.60
2017-10-15T09:03:17.693Z,6.60
2017-10-15T09:05:46.031Z,7.87
2017-10-15T09:08:14.367Z,8.00
2017-10-15T09:10:42.712Z,9.00
2017-10-15T09:13:11.043Z,12.23
2017-10-15T09:15:39.382Z,6.30
2017-10-15T09:18:07.728Z,13.80
2017-10-15T09:20:36.091Z,6.37
2017-10-15T09:23:04.435Z,6.00
2017-10-15T09:25:32.797Z,8.03
2017-10-15T09:28:01.135Z,5.03
2017-10-15T09:30:29.471Z,8.43
2017-10-15T09:32:57.818Z,7.53
2017-10-15T09:35:26.217Z,15.67
2017-10-15T09:37:54.649Z,11.80
2017-10-15T09:40:22.996Z,11.50
2017-10-15T09:42:51.351Z,6.67
2017-10-15T09:45:19.695Z,7.77
2017-10-15T09:47:48.079Z,9.27
2017-10-15T09:50:16.410Z,8.00
2017-10-15T09:52:44.751Z,6.47
2017-10-15T09:55:13.124Z,9.07
2017-10-15T09:57:41.479Z,5.67
2017-10-15T10:00:09.824Z,10.60
2017-10-15T10:02:38.168Z,9.13
2017-10-15T10:05:06.506Z,6.30
2017-10-15T10:07:35.542Z,13.13
2017-10-15T10:10:03.886Z,6.63
2017-10-15T10:12:32.228Z,6.97
2017-10-15T10:15:00.555Z,4.90
2017-10-15T10:17:28.900Z,16.57
2017-10-15T10:19:57.246Z,9.83
2017-10-15T10:22:25.595Z,14.87
2017-10-15T10:24:53.968Z,8.70
2017-10-15T10:27:22.313Z,9.77
2017-10-15T10:29:50.647Z,10.13
2017-10-15T10:32:19.003Z,12.03
2017-10-15T10:34:47.347Z,5.80
2017-10-15T10:37:16.115Z,6.80
2017-10-15T10:39:44.455Z,7.97
2017-10-15T10:42:12.830Z,9.43
2017-10-15T10:44:41.170Z,6.63
2017-10-15T10:47:09.831Z,9.90
2017-10-15T10:49:38.171Z,6.40
2017-10-15T10:52:06.518Z,14.47
2017-10-15T10:54:35.468Z,13.90
2017-10-15T10:57:03.807Z,11.23
2017-10-15T10:59:32.152Z,8.00
2017-10-15T11:02:00.491Z,9.83
2017-10-15T11:04:28.847Z,9.13
2017-10-15T11:06:57.180Z,8.63
2017-10-15T11:09:25.516Z,6.77
2017-10-15T11:11:53.887Z,9.33
2017-10-15T11:14:22.224Z,4.93
2017-10-15T11:16:50.599Z,6.80
2017-10-15T11:19:18.944Z,7.83
2017-10-15T11:21:47.300Z,15.87
2017-10-15T11:24:15.653Z,10.40
2017-10-15T11:26:44.000Z,16.00
2017-10-15T11:29:12.349Z,10.57
2017-10-15T11:31:40.692Z,11.47
2017-10-15T11:34:09.034Z,10.93
2017-10-15T11:36:37.395Z,6.30
2017-10-15T11:39:05.742Z,9.70
2017-10-15T11:41:34.173Z,14.30
2017-10-15T11:44:02.772Z,13.63
2017-10-15T11:46:31.139Z,10.10
2017-10-15T11:48:59.503Z,13.17
2017-10-15T11:51:27.879Z,18.30
2017-10-15T11:53:56.224Z,13.43
2017-10-15T11:56:24.572Z,14.17
2017-10-15T11:58:52.918Z,16.77
2017-10-15T12:01:21.264Z,12.70
2017-10-15T12:03:49.656Z,10.27
2017-10-15T12:06:17.999Z,11.10
2017-10-15T12:08:46.363Z,10.50
2017-10-15T12:11:14.700Z,6.90
2017-10-15T12:13:43.040Z,8.27
2017-10-15T12:16:11.580Z,13.50
2017-10-15T12:18:39.918Z,12.27
2017-10-15T12:21:08.258Z,6.40
2017-10-15T12:23:36.731Z,12.70
2017-10-15T12:26:05.076Z,12.73
2017-10-15T12:28:33.424Z,10.67
2017-10-15T12:31:01.879Z,23.03
2017-10-15T12:33:30.227Z,13.63
2017-10-15T12:35:58.579Z,11.20
2017-10-15T12:38:26.923Z,11.30
2017-10-15T12:40:55.273Z,8.03
2017-10-15T12:43:23.614Z,5.20
2017-10-15T12:45:51.963Z,6.50
2017-10-15T12:48:20.308Z,13.33
2017-10-15T12:50:48.665Z,14.63
2017-10-15T12:53:17.002Z,4.63
2017-10-15T12:55:45.347Z,10.10
2017-10-15T12:58:13.697Z,10.00
2017-10-15T13:00:42.039Z,6.87
2017-10-15T13:03:10.411Z,9.00
2017-10-15T13:05:38.755Z,8.87
2017-10-15T13:08:07.141Z,4.73
2017-10-15T13:10:36.097Z,11.90
2017-10-15T13:13:04.435Z,7.23
2017-10-15T13:15:32.796Z,10.10
2017-10-15T13:18:01.150Z,9.27
2017-10-15T13:20:29.529Z,18.00
2017-10-15T13:22:57.879Z,13.63
2017-10-15T13:25:26.232Z,11.10
2017-10-15T13:27:54.574Z,10.30
2017-10-15T13:30:22.944Z,18.03
2017-10-15T13:32:51.291Z,10.60
2017-10-15T13:35:19.634Z,8.20
2017-10-15T13:37:47.971Z,5.80
2017-10-15T13:40:16.347Z,8.73
2017-10-15T13:42:44.745Z,12.90
2017-10-15T13:45:13.091Z,10.93
2017-10-15T13:47:41.453Z,10.13
2017-10-15T13:50:09.815Z,8.30
2017-10-15T13:52:38.155Z,14.20
2017-10-15T13:55:06.500Z,8.83
2017-10-15T13:57:34.876Z,4.70
2017-10-15T14:00:03.260Z,9.27
2017-10-15T14:02:31.633Z,15.03
2017-10-15T14:05:00.021Z,9.37
2017-10-15T14:07:28.355Z,9.60
2017-10-15T14:09:56.697Z,8.60
2017-10-15T14:12:25.034Z,14.40
2017-10-15T14:14:53.383Z,10.73
2017-10-15T14:17:21.763Z,8.10
2017-10-15T14:19:50.110Z,10.30
2017-10-15T14:22:18.451Z,9.70
2017-10-15T14:24:46.819Z,11.00
2017-10-15T14:27:15.168Z,13.87
2017-10-15T14:29:43.544Z,14.27
2017-10-15T14:32:11.892Z,25.03
2017-10-15T14:34:40.260Z,8.07
2017-10-15T14:37:08.768Z,8.03
2017-10-15T14:39:37.096Z,8.13
2017-10-15T14:42:05.461Z,9.03
2017-10-15T14:44:33.799Z,15.17
2017-10-15T14:47:02.147Z,13.30
2017-10-15T14:49:30.511Z,10.40
2017-10-15T14:51:58.908Z,14.03
2017-10-15T14:54:27.243Z,9.43
2017-10-15T14:56:55.584Z,9.20
2017-10-15T14:59:23.927Z,8.73
2017-10-15T15:01:52.297Z,13.73
2017-10-15T15:04:20.643Z,9.40
2017-10-15T15:06:49.034Z,16.10
2017-10-15T15:09:17.385Z,13.03
2017-10-15T15:11:46.531Z,11.80
2017-10-15T15:14:14.889Z,14.80
2017-10-15T15:16:43.236Z,8.67
2017-10-15T15:19:11.587Z,12.60
2017-10-15T15:21:40.131Z,16.83
2017-10-15T15:24:08.522Z,8.10
2017-10-15T15:26:36.861Z,12.10
2017-10-15T15:29:05.231Z,7.90
2017-10-15T15:31:33.600Z,8.00
2017-10-15T15:34:01.942Z,9.23
2017-10-15T15:36:30.327Z,6.40
2017-10-15T15:38:58.780Z,8.83
2017-10-15T15:41:27.133Z,15.60
2017-10-15T15:43:55.517Z,11.80
2017-10-15T15:46:23.889Z,10.93
2017-10-15T15:48:52.235Z,11.73
2017-10-15T15:51:20.619Z,10.00
2017-10-15T15:53:48.965Z,12.53
2017-10-15T15:56:17.312Z,17.27
2017-10-15T15:58:45.660Z,11.43
2017-10-15T16:01:18.259Z,11.50
2017-10-15T16:03:46.672Z,11.43
2017-10-15T16:06:15.011Z,8.63
2017-10-15T16:08:43.360Z,13.10
2017-10-15T16:11:11.756Z,12.80
2017-10-15T16:13:40.116Z,11.83
2017-10-15T16:16:09.205Z,13.00
2017-10-15T16:18:37.646Z,7.43
2017-10-15T16:21:06.270Z,9.90
2017-10-15T16:23:34.620Z,7.27
2017-10-15T16:26:03.197Z,7.60
2017-10-15T16:28:31.542Z,10.53
2017-10-15T16:30:59.920Z,14.07
2017-10-15T16:33:28.613Z,12.90
2017-10-15T16:35:56.955Z,11.13
2017-10-15T16:38:25.291Z,9.47
2017-10-15T16:40:53.635Z,14.80
2017-10-15T16:43:22.907Z,15.73
2017-10-15T16:45:51.255Z,8.97
2017-10-15T16:48:19.599Z,19.50
2017-10-15T16:50:47.942Z,14.07
2017-10-15T16:53:16.622Z,11.00
2017-10-15T16:55:45.699Z,10.17
2017-10-15T16:58:14.085Z,18.33
2017-10-15T17:00:42.426Z,12.63
2017-10-15T17:03:10.803Z,10.97
2017-10-15T17:05:39.217Z,14.00
2017-10-15T17:08:07.559Z,11.80
2017-10-15T17:10:35.916Z,10.40
2017-10-15T17:13:04.255Z,15.97
2017-10-15T17:15:32.626Z,11.70
2017-10-15T17:18:00.976Z,15.53
2017-10-15T17:20:29.334Z,13.90
2017-10-15T17:22:57.692Z,16.23
2017-10-15T17:25:26.376Z,19.87
2017-10-15T17:27:54.756Z,22.80
2017-10-15T17:30:23.115Z,21.07
2017-10-15T17:32:51.501Z,21.20
2017-10-15T17:35:19.901Z,21.50
2017-10-15T17:37:48.252Z,18.57
2017-10-15T17:40:16.671Z,19.50
2017-10-15T17:42:45.020Z,14.47
2017-10-15T17:45:14.052Z,11.93
2017-10-15T17:47:42.390Z,27.30
2017-10-15T17:50:10.745Z,13.33
2017-10-15T17:52:39.091Z,12.67
2017-10-15T17:55:07.457Z,19.20
2017-10-15T17:57:35.800Z,18.90
2017-10-15T18:00:04.180Z,13.97
2017-10-15T18:02:32.551Z,15.43
2017-10-15T18:05:00.906Z,21.80
2017-10-15T18:07:29.246Z,11.67
2017-10-15T18:09:57.591Z,16.23
2017-10-15T18:12:25.965Z,18.67
2017-10-15T18:14:54.312Z,13.20
2017-10-15T18:17:22.683Z,14.63
2017-10-15T18:19:51.031Z,12.60
2017-10-15T18:22:19.389Z,14.57
2017-10-15T18:24:48.447Z,12.53
2017-10-15T18:27:16.902Z,13.17
2017-10-15T18:29:45.247Z,17.37
2017-10-15T18:32:13.632Z,12.33
2017-10-15T18:34:41.988Z,17.43
2017-10-15T18:37:11.009Z,17.63
2017-10-15T18:39:39.395Z,16.40
2017-10-15T18:42:07.750Z,15.20
2017-10-15T18:44:36.140Z,11.77
2017-10-15T18:47:04.496Z,15.80
2017-10-15T18:49:32.871Z,16.13
2017-10-15T18:52:01.227Z,12.30
2017-10-15T18:54:29.684Z,19.20
2017-10-15T18:56:58.028Z,16.27
2017-10-15T18:59:26.386Z,13.60
2017-10-15T19:01:54.731Z,13.03
2017-10-15T19:04:23.088Z,14.33
2017-10-15T19:06:51.459Z,12.33
2017-10-15T19:09:19.821Z,15.70
2017-10-15T19:11:48.207Z,23.63
2017-10-15T19:14:16.588Z,13.13
2017-10-15T19:16:44.972Z,13.83
2017-10-15T19:19:13.354Z,19.53
2017-10-15T19:21:41.711Z,13.60
2017-10-15T19:24:10.519Z,12.87
2017-10-15T19:26:38.870Z,16.50
2017-10-15T19:29:07.230Z,16.50
2017-10-15T19:31:35.583Z,17.23
2017-10-15T19:34:04.003Z,17.03
2017-10-15T19:36:32.356Z,15.90
2017-10-15T19:39:00.715Z,14.80
2017-10-15T19:41:29.079Z,17.93
2017-10-15T19:43:57.439Z,21.83
2017-10-15T19:46:25.819Z,17.60
2017-10-15T19:48:54.187Z,16.93
2017-10-15T19:51:22.572Z,15.30
2017-10-15T19:53:50.931Z,17.50
2017-10-15T19:56:19.292Z,15.30
2017-10-15T19:58:47.677Z,15.83
2017-10-15T20:01:16.027Z,18.73
2017-10-15T20:03:44.412Z,15.93
2017-10-15T20:06:12.790Z,14.00
2017-10-15T20:08:41.188Z,17.43
2017-10-15T20:11:09.547Z,21.33
2017-10-15T20:13:37.896Z,14.43
2017-10-15T20:16:06.280Z,16.90
2017-10-15T20:18:34.635Z,16.20
2017-10-15T20:21:03.371Z,14.40
2017-10-15T20:23:31.734Z,21.50
2017-10-15T20:26:00.094Z,13.30
2017-10-15T20:28:28.449Z,16.13
2017-10-15T20:30:56.886Z,20.83
2017-10-15T20:33:25.300Z,19.37
2017-10-15T20:35:53.683Z,18.13
2017-10-15T20:38:22.043Z,15.70
2017-10-15T20:40:50.412Z,24.43
2017-10-15T20:43:19.300Z,17.13
2017-10-15T20:45:47.734Z,17.07
2017-10-15T20:48:16.107Z,19.90
2017-10-15T20:50:44.476Z,16.93
2017-10-15T20:53:12.832Z,20.37
2017-10-15T20:55:41.188Z,17.43
2017-10-15T20:58:09.567Z,24.80
2017-10-15T21:00:37.995Z,19.17
2017-10-15T21:03:06.470Z,14.90
2017-10-15T21:05:34.968Z,16.63
2017-10-15T21:08:03.368Z,16.13
2017-10-15T21:10:31.724Z,16.53
2017-10-15T21:13:00.110Z,25.33
2017-10-15T21:15:28.672Z,15.17
2017-10-15T21:17:57.428Z,17.30
2017-10-15T21:20:26.260Z,17.30
2017-10-15T21:22:54.633Z,21.70
2017-10-15T21:25:23.015Z,21.77
2017-10-15T21:27:51.425Z,22.33
2017-10-15T21:30:19.821Z,16.43
2017-10-15T21:32:48.211Z,18.73
2017-10-15T21:35:16.586Z,23.50
2017-10-15T21:37:45.886Z,16.60
2017-10-15T21:40:14.271Z,14.50
2017-10-15T21:42:42.787Z,18.67
2017-10-15T21:45:11.138Z,14.50
2017-10-15T21:47:39.551Z,15.80
2017-10-15T21:50:07.930Z,15.37
2017-10-15T21:52:36.320Z,15.23
2017-10-15T21:55:04.682Z,17.97
2017-10-15T21:57:33.106Z,17.67
2017-10-15T22:00:01.461Z,13.57
2017-10-15T22:02:29.823Z,17.93
2017-10-15T22:04:58.167Z,13.60
2017-10-15T22:07:26.551Z,12.63
2017-10-15T22:09:54.913Z,20.60
2017-10-15T22:12:23.255Z,13.63
2017-10-15T22:14:51.635Z,13.50
2017-10-15T22:17:20.015Z,14.43
2017-10-15T22:19:48.387Z,19.17
2017-10-15T22:22:22.369Z,17.10
2017-10-15T22:24:50.748Z,14.50
2017-10-15T22:27:19.126Z,15.03
2017-10-15T22:29:47.499Z,14.67
2017-10-15T22:32:15.864Z,23.40
2017-10-15T22:34:44.285Z,19.00
2017-10-15T22:37:12.627Z,16.00
2017-10-15T22:39:40.979Z,16.67
2017-10-15T22:42:09.332Z,17.43
2017-10-15T22:44:38.588Z,14.50
2017-10-15T22:47:06.955Z,13.20
2017-10-15T22:49:35.327Z,15.73
2017-10-15T22:52:03.707Z,16.50
2017-10-15T22:54:32.059Z,22.80
2017-10-15T22:57:00.436Z,16.83
2017-10-15T22:59:28.839Z,15.07
2017-10-15T23:01:57.221Z,18.40
2017-10-15T23:04:25.584Z,18.23
2017-10-15T23:06:53.950Z,11.83
2017-10-15T23:09:22.295Z,17.37
2017-10-15T23:11:50.640Z,19.80
2017-10-15T23:14:18.995Z,25.13
2017-10-15T23:16:47.383Z,14.33
2017-10-15T23:19:15.804Z,14.90
2017-10-15T23:21:44.349Z,19.10
2017-10-15T23:24:12.789Z,13.63
2017-10-15T23:26:41.205Z,14.10
2017-10-15T23:29:09.571Z,17.80
2017-10-15T23:31:37.965Z,16.20
2017-10-15T23:34:06.320Z,15.60
2017-10-15T23:36:34.663Z,15.53
2017-10-15T23:39:03.030Z,17.53
2017-10-15T23:41:31.396Z,14.30
2017-10-15T23:43:59.780Z,14.77
2017-10-15T23:46:28.163Z,15.20
2017-10-15T23:48:56.551Z,17.17
2017-10-15T23:51:24.937Z,19.63
2017-10-15T23:53:53.294Z,16.10
2017-10-15T23:56:21.867Z,23.70
2017-10-15T23:58:50.235Z,15.43
