createdAt,value
2023-01-20T00:13:34.729Z,0.58
2023-01-20T00:29:17.629Z,0.58
2023-01-20T00:45:00.561Z,0.62
2023-01-20T01:00:43.282Z,0.71
2023-01-20T01:16:26.037Z,0.78
2023-01-20T01:32:08.652Z,0.79
2023-01-20T01:47:51.733Z,0.8
2023-01-20T02:03:34.708Z,0.83
2023-01-20T02:19:17.801Z,0.89
2023-01-20T02:35:00.627Z,0.88
2023-01-20T02:50:43.703Z,0.81
2023-01-20T03:06:26.665Z,0.71
2023-01-20T03:22:09.775Z,0.67
2023-01-20T03:37:53.034Z,0.6
2023-01-20T03:53:36.243Z,0.52
2023-01-20T04:09:19.271Z,0.48
2023-01-20T04:25:01.684Z,0.39
2023-01-20T04:40:44.273Z,0.3
2023-01-20T04:56:27.210Z,0.24
2023-01-20T05:12:10.454Z,0.29
2023-01-20T05:27:53.741Z,0.26
2023-01-20T05:43:36.457Z,0.21
2023-01-20T05:59:19.490Z,0.21
2023-01-20T06:15:02.374Z,0.14
2023-01-20T06:30:45.685Z,167772.15
2023-01-20T06:46:28.680Z,167772.08
2023-01-20T07:02:11.618Z,167772.09
2023-01-20T07:17:54.910Z,167772.08
2023-01-20T07:33:38.071Z,167772.05
2023-01-20T07:49:20.539Z,167772.06
2023-01-20T08:05:02.911Z,167772.03
2023-01-20T08:20:46.027Z,167772.1
2023-01-20T08:36:28.568Z,0.09
2023-01-20T08:52:11.641Z,0.14
2023-01-20T09:07:54.135Z,167772.09
2023-01-20T09:23:36.499Z,0.12
2023-01-20T09:39:19.490Z,0.09
2023-01-20T09:55:01.991Z,0.23
2023-01-20T10:10:45.162Z,0.08
2023-01-20T10:26:27.414Z,0.52
2023-01-20T10:42:10.302Z,0.46
2023-01-20T10:57:53.236Z,0.89
2023-01-20T11:13:36.122Z,1
2023-01-20T11:29:19.011Z,0.9
2023-01-20T11:45:02.007Z,1.3
2023-01-20T12:00:45.076Z,1.29
2023-01-20T12:01:32.514Z,1.5
2023-01-20T12:17:15.620Z,1.29
2023-01-20T12:32:58.745Z,1.42
2023-01-20T12:48:41.593Z,1.57
2023-01-20T13:04:23.978Z,1.8
2023-01-20T13:20:06.725Z,2.01
2023-01-20T13:35:49.372Z,1.84
2023-01-20T13:51:32.609Z,1.58
2023-01-20T14:07:15.219Z,1.66
2023-01-20T14:22:58.503Z,1.68
2023-01-20T14:38:40.998Z,1.63
2023-01-20T14:54:24.153Z,1.49
2023-01-20T15:10:07.268Z,1.36
2023-01-20T15:25:50.456Z,1.26
2023-01-20T15:41:32.803Z,1.04
2023-01-20T15:57:15.984Z,0.84
2023-01-20T16:12:58.670Z,0.62
2023-01-20T16:28:41.889Z,0.41
2023-01-20T16:44:24.296Z,0.3
2023-01-20T17:00:07.229Z,0.18
2023-01-20T17:15:49.870Z,0.11
2023-01-20T17:31:32.320Z,0.11
2023-01-20T17:47:15.026Z,167772.15
2023-01-20T18:02:57.572Z,167772.08
2023-01-20T18:18:40.689Z,167772.06
2023-01-20T18:34:24.010Z,167771.99
2023-01-20T18:50:06.450Z,167771.83
2023-01-20T19:05:49.439Z,167771.65
2023-01-20T19:21:31.993Z,167771.55
2023-01-20T19:37:15.189Z,167771.52
2023-01-20T19:52:58.244Z,167771.41
2023-01-20T20:08:40.967Z,167771.34
2023-01-20T20:24:23.649Z,167771.33
2023-01-20T20:40:06.145Z,167771.28
2023-01-20T20:55:48.543Z,167771.17
2023-01-20T21:11:31.132Z,167771.07
2023-01-20T21:27:14.145Z,167771.07
2023-01-20T21:42:57.424Z,167771.12
2023-01-20T21:58:40.738Z,167771.11
2023-01-20T22:14:23.718Z,167771.04
2023-01-20T22:30:06.709Z,167770.97
2023-01-20T23:01:31.903Z,167771.05
2023-01-20T23:17:14.961Z,167771.12
2023-01-20T23:32:58.298Z,167771
2023-01-20T23:48:40.919Z,167770.88
