createdAt,value
2023-05-15T00:00:45.811Z,16.19
2023-05-15T00:03:13.674Z,16.14
2023-05-15T00:05:42.976Z,16.09
2023-05-15T00:08:11.078Z,16.13
2023-05-15T00:10:41.023Z,16.11
2023-05-15T00:13:12.774Z,16.13
2023-05-15T00:15:40.610Z,16.18
2023-05-15T00:18:08.517Z,16.12
2023-05-15T00:20:36.702Z,16.10
2023-05-15T00:23:05.918Z,16.11
2023-05-15T00:25:33.716Z,16.10
2023-05-15T00:28:01.570Z,16.06
2023-05-15T00:30:29.725Z,16.03
2023-05-15T00:32:57.569Z,15.96
2023-05-15T00:35:25.644Z,15.91
2023-05-15T00:37:53.620Z,15.91
2023-05-15T00:40:25.767Z,15.89
2023-05-15T00:42:54.397Z,15.85
2023-05-15T00:45:23.556Z,15.81
2023-05-15T00:47:52.377Z,15.73
2023-05-15T00:50:21.158Z,15.70
2023-05-15T00:52:49.991Z,15.62
2023-05-15T00:55:17.981Z,15.56
2023-05-15T00:57:49.056Z,15.55
2023-05-15T01:00:18.592Z,15.52
2023-05-15T01:02:47.010Z,15.51
2023-05-15T01:05:15.049Z,15.42
2023-05-15T01:07:50.227Z,15.42
2023-05-15T01:10:20.631Z,15.37
2023-05-15T01:12:54.317Z,15.36
2023-05-15T01:15:22.302Z,15.35
2023-05-15T01:17:51.983Z,15.32
2023-05-15T01:20:21.815Z,15.30
2023-05-15T01:22:58.560Z,15.26
2023-05-15T01:26:24.250Z,15.20
2023-05-15T01:29:00.268Z,15.13
2023-05-15T01:31:32.843Z,15.01
2023-05-15T01:34:05.026Z,14.99
2023-05-15T01:36:38.866Z,14.87
2023-05-15T01:39:08.260Z,14.86
2023-05-15T01:41:44.184Z,14.90
2023-05-15T01:44:18.564Z,14.87
2023-05-15T01:46:50.764Z,14.88
2023-05-15T01:49:20.679Z,14.93
2023-05-15T01:51:54.253Z,14.85
2023-05-15T01:54:23.951Z,14.76
2023-05-15T01:56:53.564Z,14.67
2023-05-15T01:59:23.839Z,14.73
2023-05-15T02:01:52.395Z,14.80
2023-05-15T02:04:20.903Z,14.74
2023-05-15T02:06:50.448Z,14.71
2023-05-15T02:09:19.783Z,14.74
2023-05-15T02:11:48.195Z,14.75
2023-05-15T02:14:17.288Z,14.63
2023-05-15T02:16:46.589Z,14.56
2023-05-15T02:19:14.776Z,14.53
2023-05-15T02:21:42.974Z,14.57
2023-05-15T02:24:10.791Z,14.61
2023-05-15T02:26:50.627Z,14.61
2023-05-15T02:29:21.572Z,14.62
2023-05-15T02:31:58.658Z,14.63
2023-05-15T02:34:32.660Z,14.62
2023-05-15T02:37:02.287Z,14.61
2023-05-15T02:39:31.093Z,14.59
2023-05-15T02:42:00.939Z,14.58
2023-05-15T02:44:29.922Z,14.56
2023-05-15T02:47:00.724Z,14.55
2023-05-15T02:49:28.511Z,14.56
2023-05-15T02:51:56.230Z,14.53
2023-05-15T02:54:24.544Z,14.49
2023-05-15T02:56:52.385Z,14.46
2023-05-15T02:59:20.266Z,14.39
2023-05-15T03:01:48.559Z,14.35
2023-05-15T03:04:17.853Z,14.35
2023-05-15T03:06:45.677Z,14.32
2023-05-15T03:09:13.426Z,14.30
2023-05-15T03:11:41.169Z,14.25
2023-05-15T03:14:09.014Z,14.24
2023-05-15T03:16:38.866Z,14.25
2023-05-15T03:19:06.855Z,14.25
2023-05-15T03:21:36.094Z,14.22
2023-05-15T03:24:03.937Z,14.21
2023-05-15T03:26:31.802Z,14.18
2023-05-15T03:28:59.626Z,14.21
2023-05-15T03:31:27.411Z,14.17
2023-05-15T03:33:55.156Z,14.22
2023-05-15T03:36:23.259Z,14.24
2023-05-15T03:38:52.365Z,14.28
2023-05-15T03:41:20.108Z,14.30
2023-05-15T03:43:47.942Z,14.29
2023-05-15T03:46:16.123Z,14.31
2023-05-15T03:48:43.913Z,14.29
2023-05-15T03:51:11.918Z,14.29
2023-05-15T03:53:39.652Z,14.28
2023-05-15T03:56:09.164Z,14.32
2023-05-15T03:58:37.009Z,14.34
2023-05-15T04:01:04.875Z,14.36
2023-05-15T04:03:32.851Z,14.34
2023-05-15T04:06:00.918Z,14.37
2023-05-15T04:08:28.629Z,14.32
2023-05-15T04:10:56.356Z,14.33
2023-05-15T04:13:25.482Z,14.29
2023-05-15T04:15:54.026Z,14.33
2023-05-15T04:18:21.815Z,14.32
2023-05-15T04:20:49.888Z,14.31
2023-05-15T04:23:17.683Z,14.29
2023-05-15T04:25:46.846Z,14.12
2023-05-15T04:28:15.042Z,14.16
2023-05-15T04:30:44.380Z,14.24
2023-05-15T04:33:12.201Z,14.28
2023-05-15T04:35:40.466Z,14.30
2023-05-15T04:38:08.365Z,14.35
2023-05-15T04:40:36.505Z,14.34
2023-05-15T04:43:04.554Z,14.32
2023-05-15T04:45:32.521Z,14.36
2023-05-15T04:48:01.818Z,14.44
2023-05-15T04:50:29.735Z,14.48
2023-05-15T04:52:57.633Z,14.47
2023-05-15T04:55:25.517Z,14.46
2023-05-15T04:57:53.426Z,14.44
2023-05-15T05:00:21.460Z,14.45
2023-05-15T05:02:49.291Z,14.50
2023-05-15T05:05:18.538Z,14.49
2023-05-15T05:07:46.437Z,14.52
2023-05-15T05:10:14.611Z,14.59
2023-05-15T05:12:42.774Z,14.65
2023-05-15T05:15:11.740Z,14.62
2023-05-15T05:17:39.689Z,14.64
2023-05-15T05:20:12.938Z,14.42
2023-05-15T05:22:42.779Z,14.41
2023-05-15T05:25:11.050Z,14.44
2023-05-15T05:27:38.898Z,14.46
2023-05-15T05:30:08.545Z,14.51
2023-05-15T05:32:36.791Z,14.60
2023-05-15T05:35:05.042Z,14.59
2023-05-15T05:37:32.960Z,14.50
2023-05-15T05:40:02.219Z,14.48
2023-05-15T05:42:30.065Z,14.58
2023-05-15T05:44:57.843Z,14.63
2023-05-15T05:47:25.670Z,14.64
2023-05-15T05:49:55.188Z,14.53
2023-05-15T05:52:23.105Z,14.48
2023-05-15T05:54:51.184Z,14.51
2023-05-15T05:57:20.768Z,14.50
2023-05-15T05:59:49.929Z,14.56
2023-05-15T06:02:19.920Z,14.68
2023-05-15T06:04:47.939Z,14.91
2023-05-15T06:07:16.146Z,15.21
2023-05-15T06:09:46.075Z,15.43
2023-05-15T06:12:14.145Z,15.64
2023-05-15T06:14:43.602Z,15.68
2023-05-15T06:17:11.639Z,15.82
2023-05-15T06:19:39.464Z,16.02
2023-05-15T06:22:07.689Z,16.09
2023-05-15T06:24:35.746Z,16.18
2023-05-15T06:27:03.679Z,15.94
2023-05-15T06:29:31.502Z,15.86
2023-05-15T06:32:00.674Z,15.84
2023-05-15T06:34:28.452Z,15.77
2023-05-15T06:36:56.265Z,15.73
2023-05-15T06:39:24.156Z,15.67
2023-05-15T06:41:58.061Z,15.66
2023-05-15T06:44:26.005Z,15.65
2023-05-15T06:46:53.944Z,15.56
2023-05-15T06:49:23.385Z,15.49
2023-05-15T06:51:51.421Z,15.40
2023-05-15T06:54:19.512Z,15.31
2023-05-15T06:56:47.282Z,15.27
2023-05-15T06:59:15.117Z,15.18
2023-05-15T07:01:42.994Z,15.29
2023-05-15T07:04:13.270Z,15.31
2023-05-15T07:06:42.732Z,15.42
2023-05-15T07:09:10.579Z,15.61
2023-05-15T07:11:38.847Z,15.81
2023-05-15T07:14:07.677Z,15.82
2023-05-15T07:16:39.024Z,16.00
2023-05-15T07:19:06.977Z,16.06
2023-05-15T07:21:34.920Z,16.13
2023-05-15T07:24:04.314Z,16.09
2023-05-15T07:26:40.763Z,16.31
2023-05-15T07:29:17.533Z,16.16
2023-05-15T07:31:45.620Z,16.15
2023-05-15T07:34:13.520Z,16.26
2023-05-15T07:36:41.506Z,16.19
2023-05-15T07:39:11.660Z,16.33
2023-05-15T07:41:39.521Z,16.37
2023-05-15T07:44:07.369Z,16.36
2023-05-15T07:46:36.362Z,16.37
2023-05-15T07:49:04.186Z,16.52
2023-05-15T07:51:31.982Z,16.43
2023-05-15T07:54:09.991Z,16.31
2023-05-15T07:56:40.540Z,16.36
2023-05-15T07:59:08.768Z,16.44
2023-05-15T08:01:36.825Z,16.61
2023-05-15T08:04:08.257Z,16.77
2023-05-15T08:06:38.338Z,16.82
2023-05-15T08:09:06.363Z,16.87
2023-05-15T08:11:34.143Z,16.65
2023-05-15T08:14:03.596Z,16.77
2023-05-15T08:16:31.740Z,16.68
2023-05-15T08:19:03.676Z,16.78
2023-05-15T08:21:35.379Z,16.87
2023-05-15T08:24:03.953Z,17.02
2023-05-15T08:26:31.856Z,17.20
2023-05-15T08:29:00.075Z,17.11
2023-05-15T08:31:29.600Z,17.22
2023-05-15T08:33:57.566Z,17.33
2023-05-15T08:36:25.579Z,17.50
2023-05-15T08:38:53.645Z,17.50
2023-05-15T08:41:39.930Z,17.50
2023-05-15T08:44:11.876Z,17.69
2023-05-15T08:46:41.497Z,17.68
2023-05-15T08:49:15.972Z,17.73
2023-05-15T08:51:44.241Z,17.61
2023-05-15T08:54:12.777Z,17.57
2023-05-15T08:56:41.167Z,17.72
2023-05-15T08:59:09.490Z,17.78
2023-05-15T09:01:38.225Z,17.92
2023-05-15T09:04:07.910Z,18.07
2023-05-15T09:06:38.914Z,18.23
2023-05-15T09:09:07.273Z,18.40
2023-05-15T09:11:38.431Z,18.57
2023-05-15T09:14:07.541Z,18.70
2023-05-15T09:16:35.754Z,18.53
2023-05-15T09:19:04.889Z,18.51
2023-05-15T09:21:37.625Z,18.31
2023-05-15T09:24:20.265Z,18.28
2023-05-15T09:27:02.134Z,18.37
2023-05-15T09:29:31.866Z,18.53
2023-05-15T09:32:04.407Z,18.44
2023-05-15T09:34:33.220Z,18.32
2023-05-15T09:37:04.879Z,18.35
2023-05-15T09:39:33.036Z,18.51
2023-05-15T09:42:11.949Z,18.17
2023-05-15T09:44:43.088Z,18.23
2023-05-15T09:47:17.909Z,18.49
2023-05-15T09:49:47.050Z,18.62
2023-05-15T09:52:17.311Z,18.65
2023-05-15T09:54:49.517Z,18.68
2023-05-15T09:57:23.560Z,18.70
2023-05-15T09:59:53.730Z,18.79
2023-05-15T10:02:24.986Z,18.92
2023-05-15T10:04:57.686Z,18.92
2023-05-15T10:07:38.125Z,19.00
2023-05-15T10:10:07.499Z,19.17
2023-05-15T10:12:37.090Z,19.07
2023-05-15T10:15:06.738Z,18.82
2023-05-15T10:17:36.994Z,19.06
2023-05-15T10:20:13.285Z,19.22
2023-05-15T10:22:46.667Z,19.23
2023-05-15T10:25:19.903Z,19.34
2023-05-15T10:27:49.143Z,19.45
2023-05-15T10:30:18.193Z,19.66
2023-05-15T10:32:46.623Z,19.87
2023-05-15T10:35:14.796Z,19.82
2023-05-15T10:37:46.732Z,20.02
2023-05-15T10:40:16.716Z,20.04
2023-05-15T10:42:47.476Z,20.03
2023-05-15T10:45:15.764Z,20.10
2023-05-15T10:47:45.299Z,19.98
2023-05-15T10:50:19.394Z,19.87
2023-05-15T10:52:52.448Z,19.80
2023-05-15T10:55:25.366Z,20.04
2023-05-15T10:57:56.583Z,20.00
2023-05-15T11:00:29.492Z,19.93
2023-05-15T11:02:59.118Z,19.91
2023-05-15T11:05:27.818Z,20.03
2023-05-15T11:08:30.021Z,20.23
2023-05-15T11:10:58.439Z,20.41
2023-05-15T11:13:28.097Z,20.51
2023-05-15T11:15:57.392Z,20.49
2023-05-15T11:18:26.857Z,20.63
2023-05-15T11:21:10.999Z,20.43
2023-05-15T11:23:43.374Z,20.45
2023-05-15T11:26:11.516Z,20.62
2023-05-15T11:28:44.925Z,20.88
2023-05-15T11:31:13.436Z,21.09
2023-05-15T11:33:42.280Z,21.23
2023-05-15T11:36:11.856Z,21.13
2023-05-15T11:38:41.265Z,20.84
2023-05-15T11:41:24.028Z,20.76
2023-05-15T11:43:55.001Z,20.76
2023-05-15T11:46:25.821Z,20.87
2023-05-15T11:48:56.684Z,21.04
2023-05-15T11:51:28.941Z,21.14
2023-05-15T11:53:59.319Z,21.38
2023-05-15T11:56:29.625Z,21.32
2023-05-15T11:58:59.987Z,21.38
2023-05-15T12:01:39.921Z,21.50
2023-05-15T12:04:15.247Z,21.72
2023-05-15T12:06:44.634Z,21.86
2023-05-15T12:09:20.260Z,21.96
2023-05-15T12:11:54.655Z,21.91
2023-05-15T12:14:28.352Z,21.93
2023-05-15T12:17:02.931Z,21.66
2023-05-15T12:19:31.465Z,21.29
2023-05-15T12:22:01.373Z,21.34
2023-05-15T12:24:29.363Z,21.16
2023-05-15T12:26:59.525Z,21.33
2023-05-15T12:29:28.315Z,21.42
2023-05-15T12:31:56.712Z,21.53
2023-05-15T12:34:25.940Z,21.59
2023-05-15T12:36:54.026Z,21.55
2023-05-15T12:39:21.935Z,21.91
2023-05-15T12:41:50.029Z,21.94
2023-05-15T12:44:19.863Z,22.19
2023-05-15T12:46:49.600Z,22.50
2023-05-15T12:49:23.310Z,22.35
2023-05-15T12:51:51.402Z,22.24
2023-05-15T12:54:20.020Z,22.47
2023-05-15T12:56:48.501Z,22.38
2023-05-15T12:59:16.560Z,22.22
2023-05-15T13:01:46.405Z,22.01
2023-05-15T13:04:14.353Z,21.92
2023-05-15T13:06:46.899Z,21.58
2023-05-15T13:09:22.507Z,21.38
2023-05-15T13:11:50.897Z,21.27
2023-05-15T13:14:19.870Z,21.36
2023-05-15T13:16:49.152Z,21.28
2023-05-15T13:19:17.447Z,21.09
2023-05-15T13:21:45.747Z,20.87
2023-05-15T13:24:13.864Z,20.70
2023-05-15T13:26:41.897Z,20.79
2023-05-15T13:29:09.837Z,20.87
2023-05-15T13:31:38.281Z,21.11
2023-05-15T13:34:07.488Z,20.92
2023-05-15T13:36:35.904Z,21.06
2023-05-15T13:39:03.949Z,21.37
2023-05-15T13:41:31.759Z,21.54
2023-05-15T13:43:59.727Z,21.49
2023-05-15T13:46:27.753Z,21.12
2023-05-15T13:48:55.728Z,21.08
2023-05-15T13:51:25.020Z,21.17
2023-05-15T13:53:52.961Z,21.30
2023-05-15T13:56:22.414Z,21.25
2023-05-15T13:58:50.234Z,21.36
2023-05-15T14:01:18.235Z,21.29
2023-05-15T14:03:46.108Z,21.12
2023-05-15T14:06:13.981Z,21.13
2023-05-15T14:08:43.227Z,21.16
2023-05-15T14:11:11.064Z,21.14
2023-05-15T14:13:38.923Z,21.17
2023-05-15T14:16:09.331Z,21.22
2023-05-15T14:18:37.234Z,21.33
2023-05-15T14:21:05.189Z,21.41
2023-05-15T14:23:33.235Z,21.47
2023-05-15T14:26:02.755Z,21.18
2023-05-15T14:28:30.723Z,21.25
2023-05-15T14:30:58.585Z,21.08
2023-05-15T14:33:26.935Z,21.08
2023-05-15T14:35:54.839Z,20.97
2023-05-15T14:38:22.698Z,21.01
2023-05-15T14:40:50.530Z,21.10
2023-05-15T14:43:19.807Z,21.25
2023-05-15T14:45:47.642Z,21.38
2023-05-15T14:48:15.469Z,21.28
2023-05-15T14:50:43.313Z,21.24
2023-05-15T14:53:11.014Z,21.26
2023-05-15T14:55:39.136Z,21.44
2023-05-15T14:58:07.062Z,21.74
2023-05-15T15:00:36.809Z,21.73
2023-05-15T15:03:06.465Z,21.62
2023-05-15T15:05:34.483Z,21.36
2023-05-15T15:08:04.809Z,20.99
2023-05-15T15:10:33.483Z,20.89
2023-05-15T15:13:01.386Z,20.87
2023-05-15T15:15:33.782Z,20.83
2023-05-15T15:18:03.192Z,20.73
2023-05-15T15:20:31.199Z,20.72
2023-05-15T15:22:58.948Z,20.53
2023-05-15T15:25:27.073Z,20.53
2023-05-15T15:27:54.826Z,20.63
2023-05-15T15:30:22.516Z,20.67
2023-05-15T15:32:50.262Z,20.49
2023-05-15T15:35:20.141Z,20.56
2023-05-15T15:37:47.980Z,20.70
2023-05-15T15:40:15.896Z,20.63
2023-05-15T15:42:43.626Z,20.51
2023-05-15T15:45:11.792Z,20.37
2023-05-15T15:47:39.654Z,20.25
2023-05-15T15:50:08.129Z,20.03
2023-05-15T15:52:37.436Z,19.93
2023-05-15T15:55:05.826Z,19.81
2023-05-15T15:57:34.136Z,19.97
2023-05-15T16:00:01.971Z,20.07
2023-05-15T16:02:29.944Z,20.02
2023-05-15T16:04:57.741Z,20.07
2023-05-15T16:07:25.495Z,20.07
2023-05-15T16:10:07.796Z,19.99
2023-05-15T16:12:40.658Z,20.13
2023-05-15T16:15:21.708Z,20.08
2023-05-15T16:17:52.854Z,20.35
2023-05-15T16:20:21.788Z,20.50
2023-05-15T16:22:50.042Z,20.71
2023-05-15T16:25:19.353Z,20.58
2023-05-15T16:27:47.222Z,20.76
2023-05-15T16:30:15.871Z,20.92
2023-05-15T16:32:43.680Z,20.54
2023-05-15T16:35:11.493Z,20.52
2023-05-15T16:37:39.286Z,20.56
2023-05-15T16:40:08.501Z,20.41
2023-05-15T16:42:38.851Z,20.32
2023-05-15T16:45:08.349Z,20.20
2023-05-15T16:47:38.244Z,19.87
2023-05-15T16:50:07.419Z,19.61
2023-05-15T16:52:35.891Z,19.42
2023-05-15T16:55:04.344Z,19.49
2023-05-15T16:57:32.292Z,19.44
2023-05-15T17:00:01.676Z,19.42
2023-05-15T17:02:29.568Z,19.39
2023-05-15T17:04:57.331Z,19.26
2023-05-15T17:07:25.086Z,19.28
2023-05-15T17:09:55.814Z,19.09
2023-05-15T17:12:24.467Z,18.91
2023-05-15T17:14:52.279Z,18.53
2023-05-15T17:17:23.319Z,18.36
2023-05-15T17:19:51.298Z,18.34
2023-05-15T17:22:19.159Z,18.27
2023-05-15T17:24:51.412Z,18.14
2023-05-15T17:27:20.486Z,17.94
2023-05-15T17:29:48.719Z,17.77
2023-05-15T17:32:17.257Z,17.56
2023-05-15T17:34:46.743Z,17.44
2023-05-15T17:37:15.216Z,17.55
2023-05-15T17:39:43.076Z,17.67
2023-05-15T17:42:10.894Z,17.66
2023-05-15T17:44:38.798Z,17.71
2023-05-15T17:47:06.583Z,17.66
2023-05-15T17:49:34.547Z,17.79
2023-05-15T17:52:03.669Z,17.77
2023-05-15T17:54:31.483Z,17.60
2023-05-15T17:56:59.505Z,17.59
2023-05-15T17:59:27.567Z,17.60
2023-05-15T18:01:55.430Z,17.72
2023-05-15T18:04:23.529Z,17.66
2023-05-15T18:06:52.297Z,17.43
2023-05-15T18:09:30.718Z,17.37
2023-05-15T18:11:58.697Z,17.25
2023-05-15T18:14:26.665Z,16.97
2023-05-15T18:16:57.488Z,17.05
2023-05-15T18:19:25.432Z,17.08
2023-05-15T18:21:53.284Z,17.03
2023-05-15T18:24:22.512Z,17.02
2023-05-15T18:26:50.288Z,16.89
2023-05-15T18:29:18.052Z,16.89
2023-05-15T18:31:45.998Z,16.88
2023-05-15T18:34:14.046Z,16.63
2023-05-15T18:36:41.917Z,16.60
2023-05-15T18:39:09.700Z,16.60
2023-05-15T18:41:38.947Z,16.40
2023-05-15T18:44:06.711Z,16.29
2023-05-15T18:46:40.287Z,16.40
2023-05-15T18:49:08.386Z,16.41
2023-05-15T18:51:36.856Z,16.23
2023-05-15T18:54:04.945Z,16.32
2023-05-15T18:56:32.744Z,16.39
2023-05-15T18:59:01.890Z,16.24
2023-05-15T19:01:29.629Z,16.30
2023-05-15T19:03:57.792Z,16.28
2023-05-15T19:06:25.516Z,16.11
2023-05-15T19:08:53.286Z,16.14
2023-05-15T19:11:21.313Z,15.98
2023-05-15T19:13:57.083Z,15.93
2023-05-15T19:16:28.713Z,15.99
2023-05-15T19:18:56.892Z,16.09
2023-05-15T19:21:24.672Z,16.01
2023-05-15T19:23:52.406Z,16.02
2023-05-15T19:26:21.621Z,15.85
2023-05-15T19:28:49.789Z,15.77
2023-05-15T19:31:30.786Z,15.70
2023-05-15T19:34:01.508Z,15.67
2023-05-15T19:36:29.343Z,15.72
2023-05-15T19:38:57.644Z,15.72
2023-05-15T19:41:25.496Z,15.72
2023-05-15T19:43:58.799Z,15.81
2023-05-15T19:46:29.117Z,15.77
2023-05-15T19:48:56.947Z,15.85
2023-05-15T19:51:26.200Z,15.69
2023-05-15T19:53:56.665Z,15.43
2023-05-15T19:56:25.258Z,15.49
2023-05-15T19:58:53.164Z,15.40
2023-05-15T20:01:22.901Z,15.21
2023-05-15T20:03:51.012Z,15.24
2023-05-15T20:06:19.121Z,15.13
2023-05-15T20:08:57.131Z,15.18
2023-05-15T20:11:27.983Z,15.31
2023-05-15T20:13:55.941Z,15.29
2023-05-15T20:16:25.782Z,15.17
2023-05-15T20:18:55.061Z,15.19
2023-05-15T20:21:22.921Z,15.30
2023-05-15T20:23:52.103Z,15.21
2023-05-15T20:26:27.403Z,15.28
2023-05-15T20:28:55.469Z,15.25
2023-05-15T20:31:23.839Z,15.16
2023-05-15T20:33:51.604Z,15.20
2023-05-15T20:36:22.221Z,15.19
2023-05-15T20:38:52.329Z,15.23
2023-05-15T20:41:23.168Z,15.11
2023-05-15T20:43:51.420Z,15.04
2023-05-15T20:46:19.615Z,15.13
2023-05-15T20:48:49.558Z,15.11
2023-05-15T20:51:17.626Z,15.11
2023-05-15T20:53:45.737Z,14.99
2023-05-15T20:56:13.725Z,14.98
2023-05-15T20:58:43.335Z,14.99
2023-05-15T21:01:11.434Z,14.99
2023-05-15T21:03:39.445Z,15.09
2023-05-15T21:06:07.944Z,15.13
2023-05-15T21:08:38.789Z,15.01
2023-05-15T21:11:07.609Z,14.95
2023-05-15T21:13:35.752Z,15.07
2023-05-15T21:16:06.482Z,15.17
2023-05-15T21:18:34.589Z,15.19
2023-05-15T21:21:03.160Z,15.25
2023-05-15T21:23:30.947Z,15.28
2023-05-15T21:26:05.696Z,15.24
2023-05-15T21:28:40.942Z,15.04
2023-05-15T21:31:10.473Z,14.94
2023-05-15T21:33:38.931Z,14.88
2023-05-15T21:36:07.137Z,14.79
2023-05-15T21:38:34.880Z,14.79
2023-05-15T21:41:03.245Z,14.77
2023-05-15T21:43:31.168Z,14.73
2023-05-15T21:45:59.008Z,14.64
2023-05-15T21:48:28.113Z,14.62
2023-05-15T21:50:56.417Z,14.66
2023-05-15T21:53:25.361Z,14.58
2023-05-15T21:55:59.949Z,14.51
2023-05-15T21:58:30.116Z,14.52
2023-05-15T22:00:57.938Z,14.19
2023-05-15T22:03:25.970Z,14.24
2023-05-15T22:05:55.608Z,14.38
2023-05-15T22:08:23.817Z,14.38
2023-05-15T22:11:21.507Z,14.48
2023-05-15T22:14:12.767Z,14.49
2023-05-15T22:16:48.209Z,14.40
2023-05-15T22:21:59.684Z,14.19
2023-05-15T22:27:24.266Z,14.17
2023-05-15T22:30:08.280Z,14.08
2023-05-15T22:32:44.670Z,14.08
2023-05-15T22:35:39.646Z,13.97
2023-05-15T22:38:15.545Z,14.04
2023-05-15T22:41:05.198Z,14.02
2023-05-15T22:43:39.666Z,13.92
2023-05-15T22:46:07.560Z,13.94
2023-05-15T22:48:37.009Z,13.75
2023-05-15T22:51:05.149Z,13.57
2023-05-15T22:53:34.675Z,13.47
2023-05-15T22:56:02.469Z,13.42
2023-05-15T22:58:30.348Z,13.24
2023-05-15T23:00:58.312Z,13.21
2023-05-15T23:03:26.261Z,13.09
2023-05-15T23:05:54.472Z,12.93
2023-05-15T23:08:22.651Z,12.98
2023-05-15T23:10:53.213Z,12.80
2023-05-15T23:13:20.989Z,12.83
2023-05-15T23:15:49.154Z,12.84
2023-05-15T23:18:17.406Z,12.88
2023-05-15T23:20:45.825Z,12.82
2023-05-15T23:23:13.580Z,12.76
2023-05-15T23:25:41.322Z,12.73
2023-05-15T23:28:10.427Z,12.68
2023-05-15T23:30:38.372Z,12.77
2023-05-15T23:33:06.298Z,12.90
2023-05-15T23:35:34.247Z,12.91
2023-05-15T23:38:02.048Z,13.01
2023-05-15T23:40:31.439Z,12.92
2023-05-15T23:42:59.278Z,12.85
2023-05-15T23:45:28.477Z,12.67
2023-05-15T23:47:56.365Z,12.70
2023-05-15T23:50:24.384Z,12.53
2023-05-15T23:52:52.318Z,12.52
2023-05-15T23:55:20.348Z,12.17
2023-05-15T23:57:48.361Z,12.20
