createdAt,value
2019-02-25T00:00:26.310Z,-0.53
2019-02-25T00:01:26.224Z,-0.54
2019-02-25T00:02:26.229Z,-0.54
2019-02-25T00:03:26.228Z,-0.49
2019-02-25T00:04:26.195Z,-0.53
2019-02-25T00:05:26.202Z,-0.54
2019-02-25T00:06:26.253Z,-0.49
2019-02-25T00:07:26.170Z,-0.59
2019-02-25T00:08:26.251Z,-0.56
2019-02-25T00:50:21.632Z,-0.93
2019-02-25T07:16:09.131Z,0.21
2019-02-25T07:17:09.111Z,0.22
2019-02-25T07:18:09.126Z,0.25
2019-02-25T07:19:09.114Z,0.28
2019-02-25T07:20:09.140Z,0.29
2019-02-25T07:21:09.065Z,0.31
2019-02-25T07:22:09.044Z,0.29
2019-02-25T07:23:09.040Z,0.29
2019-02-25T07:24:09.027Z,0.34
2019-02-25T07:25:09.012Z,0.31
2019-02-25T07:26:09.100Z,0.46
2019-02-25T07:27:09.007Z,0.41
2019-02-25T07:28:09.055Z,0.43
2019-02-25T07:29:09.010Z,0.46
2019-02-25T07:30:08.963Z,0.52
2019-02-25T07:31:08.987Z,0.47
2019-02-25T07:32:08.938Z,0.49
2019-02-25T07:33:08.943Z,0.47
2019-02-25T07:34:08.933Z,0.55
2019-02-25T07:35:08.909Z,0.58
2019-02-25T07:36:08.947Z,0.68
2019-02-25T07:37:09.187Z,0.74
2019-02-25T07:38:08.883Z,0.74
2019-02-25T07:39:08.861Z,0.78
2019-02-25T07:40:08.850Z,0.81
2019-02-25T07:41:08.838Z,0.87
2019-02-25T07:42:08.950Z,0.95
2019-02-25T07:43:08.838Z,0.92
2019-02-25T07:44:08.959Z,0.98
2019-02-25T07:45:08.882Z,1.05
2019-02-25T07:46:08.863Z,1.06
2019-02-25T07:47:08.834Z,1.06
2019-02-25T07:48:08.757Z,1.20
2019-02-25T07:49:08.754Z,1.24
2019-02-25T07:50:08.750Z,1.26
2019-02-25T07:51:08.740Z,1.34
2019-02-25T07:52:08.766Z,1.35
2019-02-25T07:53:08.721Z,1.40
2019-02-25T07:54:08.704Z,1.42
2019-02-25T07:55:08.738Z,1.53
2019-02-25T07:56:08.680Z,1.45
2019-02-25T07:57:08.669Z,1.49
2019-02-25T07:58:08.654Z,1.52
2019-02-25T07:59:08.643Z,1.63
2019-02-25T08:00:08.634Z,1.71
2019-02-25T08:01:08.656Z,1.70
2019-02-25T08:02:08.628Z,1.80
2019-02-25T08:03:08.638Z,1.80
2019-02-25T08:04:08.890Z,1.70
2019-02-25T08:05:08.575Z,1.73
2019-02-25T08:06:08.567Z,1.71
2019-02-25T08:07:08.576Z,1.81
2019-02-25T08:08:08.558Z,1.87
2019-02-25T08:09:08.531Z,1.94
2019-02-25T08:10:08.549Z,1.95
2019-02-25T08:11:08.507Z,1.95
2019-02-25T08:12:08.533Z,1.97
2019-02-25T08:13:08.493Z,2.02
2019-02-25T08:14:08.488Z,1.99
2019-02-25T08:15:09.139Z,2.10
2019-02-25T08:16:08.467Z,2.08
2019-02-25T08:17:08.460Z,2.20
2019-02-25T08:18:08.487Z,2.15
2019-02-25T08:19:08.422Z,2.28
2019-02-25T08:20:08.455Z,2.26
2019-02-25T08:21:08.412Z,2.28
2019-02-25T08:22:08.410Z,2.35
2019-02-25T08:23:08.390Z,2.53
2019-02-25T08:24:08.368Z,2.47
2019-02-25T08:25:08.378Z,2.46
2019-02-25T08:26:08.375Z,2.60
2019-02-25T08:27:08.337Z,2.64
2019-02-25T08:28:08.357Z,2.68
2019-02-25T08:29:08.315Z,2.68
2019-02-25T08:30:08.360Z,2.82
2019-02-25T08:31:09.261Z,2.83
2019-02-25T08:32:08.292Z,2.86
2019-02-25T08:33:08.306Z,2.90
2019-02-25T08:34:08.263Z,2.89
2019-02-25T08:35:08.253Z,2.98
2019-02-25T08:36:08.272Z,2.97
2019-02-25T08:37:08.227Z,3.03
2019-02-25T08:38:08.218Z,3.13
2019-02-25T08:39:08.220Z,3.23
2019-02-25T08:40:08.269Z,3.28
2019-02-25T08:41:08.184Z,3.34
2019-02-25T08:42:08.190Z,3.40
2019-02-25T08:43:08.189Z,3.50
2019-02-25T08:44:08.154Z,3.53
2019-02-25T08:45:08.162Z,3.68
2019-02-25T08:46:08.162Z,3.70
2019-02-25T08:47:08.122Z,3.80
2019-02-25T08:48:08.142Z,3.99
2019-02-25T08:49:08.114Z,4.10
2019-02-25T08:50:08.115Z,4.31
2019-02-25T08:51:08.095Z,4.53
2019-02-25T08:52:08.068Z,4.84
2019-02-25T08:53:08.122Z,5.21
2019-02-25T08:54:08.042Z,5.54
2019-02-25T08:55:08.038Z,5.98
2019-02-25T08:56:08.037Z,6.36
2019-02-25T08:57:08.080Z,6.78
2019-02-25T08:58:08.054Z,7.18
2019-02-25T08:59:08.000Z,7.69
2019-02-25T09:00:07.979Z,7.93
2019-02-25T09:01:07.969Z,8.26
2019-02-25T09:02:07.965Z,8.66
2019-02-25T09:03:07.948Z,9.06
2019-02-25T09:04:07.947Z,9.22
2019-02-25T09:05:07.928Z,9.58
2019-02-25T09:06:07.918Z,9.69
2019-02-25T09:07:07.906Z,9.95
2019-02-25T09:08:07.889Z,10.20
2019-02-25T09:09:07.899Z,10.40
2019-02-25T09:10:07.885Z,10.57
2019-02-25T09:11:13.975Z,10.84
2019-02-25T09:12:08.847Z,11.12
2019-02-25T09:13:07.837Z,11.35
2019-02-25T09:14:07.890Z,11.40
2019-02-25T09:15:07.859Z,11.50
2019-02-25T09:16:07.803Z,11.80
2019-02-25T09:17:07.812Z,11.88
2019-02-25T09:18:07.783Z,11.94
2019-02-25T09:19:07.785Z,12.06
2019-02-25T09:20:07.763Z,12.29
2019-02-25T09:21:08.295Z,12.60
2019-02-25T09:22:07.743Z,12.94
2019-02-25T09:23:07.732Z,13.33
2019-02-25T09:24:07.727Z,13.57
2019-02-25T09:25:07.737Z,13.67
2019-02-25T09:26:07.696Z,13.81
2019-02-25T09:27:07.699Z,13.56
2019-02-25T09:28:07.684Z,13.22
2019-02-25T09:29:07.688Z,13.20
2019-02-25T09:30:07.681Z,13.09
2019-02-25T09:31:07.650Z,13.00
2019-02-25T09:32:07.665Z,12.97
2019-02-25T09:33:07.635Z,13.12
2019-02-25T09:34:07.640Z,13.27
2019-02-25T09:35:07.604Z,13.46
2019-02-25T09:36:07.665Z,13.75
2019-02-25T09:37:07.578Z,13.92
2019-02-25T09:38:07.572Z,14.12
2019-02-25T09:39:07.560Z,14.33
2019-02-25T09:40:07.558Z,14.59
2019-02-25T09:41:07.549Z,14.79
2019-02-25T09:42:07.537Z,14.99
2019-02-25T09:43:07.515Z,15.09
2019-02-25T09:44:07.596Z,15.43
2019-02-25T09:45:07.506Z,15.62
2019-02-25T09:46:07.544Z,15.79
2019-02-25T09:47:07.478Z,16.04
2019-02-25T09:48:07.462Z,16.32
2019-02-25T09:49:07.454Z,16.35
2019-02-25T09:50:07.457Z,16.28
2019-02-25T09:51:07.467Z,16.26
2019-02-25T09:52:07.421Z,16.38
2019-02-25T09:53:07.560Z,16.24
2019-02-25T09:54:07.414Z,16.36
2019-02-25T09:55:07.400Z,16.58
2019-02-25T09:56:07.384Z,16.86
2019-02-25T09:57:07.369Z,17.05
2019-02-25T09:58:07.361Z,17.14
2019-02-25T09:59:07.351Z,17.27
2019-02-25T10:00:07.351Z,17.38
2019-02-25T10:01:07.334Z,17.65
2019-02-25T10:02:07.328Z,17.83
2019-02-25T10:03:07.320Z,18.04
2019-02-25T10:04:08.808Z,18.28
2019-02-25T10:05:08.185Z,18.38
2019-02-25T10:06:07.313Z,18.52
2019-02-25T10:07:07.300Z,18.53
2019-02-25T10:08:07.261Z,18.47
2019-02-25T10:09:07.254Z,18.53
2019-02-25T10:10:07.257Z,18.50
2019-02-25T10:11:07.238Z,18.71
2019-02-25T10:12:07.244Z,18.80
2019-02-25T10:13:07.236Z,18.81
2019-02-25T10:14:07.304Z,18.68
2019-02-25T10:15:07.195Z,18.49
2019-02-25T10:16:07.261Z,18.41
2019-02-25T10:17:07.163Z,18.49
2019-02-25T10:18:07.156Z,18.47
2019-02-25T10:19:07.146Z,18.83
2019-02-25T10:20:07.189Z,19.00
2019-02-25T10:21:07.132Z,19.14
2019-02-25T10:22:07.115Z,18.92
2019-02-25T10:23:07.121Z,18.93
2019-02-25T10:24:07.116Z,19.04
2019-02-25T10:25:07.087Z,19.22
2019-02-25T10:26:07.079Z,19.41
2019-02-25T10:27:07.078Z,19.59
2019-02-25T10:28:07.061Z,19.70
2019-02-25T10:29:07.050Z,19.74
2019-02-25T10:30:07.041Z,19.67
2019-02-25T10:31:07.035Z,19.54
2019-02-25T10:32:07.019Z,19.54
2019-02-25T10:33:07.030Z,19.55
2019-02-25T10:34:07.685Z,19.56
2019-02-25T10:35:06.992Z,19.64
2019-02-25T10:36:07.008Z,19.71
2019-02-25T10:37:08.877Z,19.66
2019-02-25T10:38:06.959Z,19.67
2019-02-25T10:39:08.594Z,19.82
2019-02-25T10:40:06.947Z,19.99
2019-02-25T10:41:07.027Z,19.89
2019-02-25T10:42:06.926Z,19.92
2019-02-25T10:43:06.919Z,19.96
2019-02-25T10:44:08.519Z,19.96
2019-02-25T10:45:08.871Z,19.71
2019-02-25T10:46:08.683Z,19.08
2019-02-25T10:47:06.872Z,18.56
2019-02-25T10:48:06.961Z,18.35
2019-02-25T10:49:11.508Z,18.37
2019-02-25T10:50:07.883Z,18.50
2019-02-25T10:51:07.632Z,18.52
2019-02-25T10:52:08.706Z,18.66
2019-02-25T10:53:06.854Z,18.78
2019-02-25T10:54:06.867Z,18.84
2019-02-25T10:55:06.855Z,18.80
2019-02-25T10:56:06.798Z,18.88
2019-02-25T10:57:06.778Z,19.36
2019-02-25T10:58:06.784Z,19.86
2019-02-25T10:59:08.236Z,19.96
2019-02-25T11:00:07.373Z,20.09
2019-02-25T11:01:07.337Z,19.95
2019-02-25T11:02:09.107Z,19.86
2019-02-25T11:03:06.715Z,19.84
2019-02-25T11:04:06.713Z,19.70
2019-02-25T11:05:06.702Z,19.62
2019-02-25T11:06:06.771Z,19.82
2019-02-25T11:07:07.813Z,20.10
2019-02-25T11:08:07.397Z,20.29
2019-02-25T11:09:07.335Z,20.51
2019-02-25T11:10:06.649Z,20.80
2019-02-25T11:11:06.678Z,21.03
2019-02-25T11:12:06.634Z,21.14
2019-02-25T11:13:06.618Z,21.50
2019-02-25T11:14:07.279Z,21.51
2019-02-25T11:15:07.388Z,21.48
2019-02-25T11:16:06.639Z,21.60
2019-02-25T11:17:06.591Z,21.67
2019-02-25T11:18:06.591Z,21.95
2019-02-25T11:19:06.565Z,22.11
2019-02-25T11:20:06.573Z,22.18
2019-02-25T11:21:08.425Z,22.28
2019-02-25T11:22:08.464Z,22.48
2019-02-25T11:23:06.530Z,22.50
2019-02-25T11:24:06.523Z,22.55
2019-02-25T11:25:06.526Z,22.72
2019-02-25T11:26:06.505Z,22.69
2019-02-25T11:27:07.300Z,22.81
2019-02-25T11:28:07.647Z,22.94
2019-02-25T11:29:08.142Z,22.93
2019-02-25T11:30:06.468Z,22.94
2019-02-25T11:31:06.463Z,22.83
2019-02-25T11:32:06.472Z,22.83
2019-02-25T11:33:06.423Z,22.83
2019-02-25T11:34:08.066Z,22.73
2019-02-25T11:35:08.527Z,22.87
2019-02-25T11:36:06.398Z,22.41
2019-02-25T11:37:06.402Z,21.91
2019-02-25T11:38:06.377Z,21.17
2019-02-25T11:39:06.923Z,20.65
2019-02-25T11:40:06.363Z,20.62
2019-02-25T11:41:07.211Z,20.66
2019-02-25T11:42:08.007Z,20.81
2019-02-25T11:43:08.267Z,21.05
2019-02-25T11:44:06.338Z,21.02
2019-02-25T11:45:06.313Z,21.05
2019-02-25T11:46:06.329Z,21.30
2019-02-25T11:47:06.320Z,21.61
2019-02-25T11:48:06.289Z,21.99
2019-02-25T11:49:06.273Z,22.22
2019-02-25T11:50:06.272Z,22.44
2019-02-25T11:51:06.294Z,22.66
2019-02-25T11:52:06.267Z,22.91
2019-02-25T11:53:06.244Z,23.08
2019-02-25T11:54:06.244Z,23.21
2019-02-25T11:55:06.307Z,23.18
2019-02-25T11:56:06.204Z,22.91
2019-02-25T11:57:06.215Z,22.66
2019-02-25T11:58:06.205Z,22.54
2019-02-25T11:59:06.178Z,22.33
2019-02-25T12:00:06.186Z,22.29
2019-02-25T12:01:06.201Z,22.10
2019-02-25T12:02:06.193Z,22.00
2019-02-25T12:03:06.141Z,22.07
2019-02-25T12:04:06.149Z,22.17
2019-02-25T12:05:06.182Z,22.00
2019-02-25T12:06:06.118Z,21.80
2019-02-25T12:07:06.102Z,21.67
2019-02-25T12:08:06.099Z,21.36
2019-02-25T12:09:06.083Z,21.17
2019-02-25T12:10:06.075Z,21.05
2019-02-25T12:11:06.074Z,20.87
2019-02-25T12:12:06.127Z,20.92
2019-02-25T12:13:06.071Z,20.95
2019-02-25T12:14:06.057Z,20.81
2019-02-25T12:15:06.038Z,20.48
2019-02-25T12:16:06.053Z,20.04
2019-02-25T12:17:06.008Z,19.86
2019-02-25T12:18:06.060Z,19.88
2019-02-25T12:19:06.044Z,19.67
2019-02-25T12:20:05.984Z,19.40
2019-02-25T12:21:06.067Z,19.14
2019-02-25T12:22:08.198Z,18.93
2019-02-25T12:23:05.956Z,18.75
2019-02-25T12:24:05.944Z,18.53
2019-02-25T12:25:05.933Z,18.28
2019-02-25T12:26:05.924Z,18.10
2019-02-25T12:27:09.344Z,18.15
2019-02-25T12:28:06.602Z,18.38
2019-02-25T12:29:10.877Z,18.52
2019-02-25T12:30:06.959Z,18.45
2019-02-25T12:31:06.156Z,18.47
2019-02-25T12:32:06.281Z,18.49
2019-02-25T12:33:05.877Z,18.44
2019-02-25T12:34:05.920Z,18.44
2019-02-25T12:35:05.879Z,18.44
2019-02-25T12:36:06.087Z,18.28
2019-02-25T12:37:05.927Z,18.22
2019-02-25T12:38:05.862Z,18.07
2019-02-25T12:39:05.792Z,17.92
2019-02-25T12:40:05.782Z,17.80
2019-02-25T12:41:05.771Z,17.60
2019-02-25T12:42:05.774Z,17.26
2019-02-25T12:43:05.765Z,17.02
2019-02-25T12:44:05.744Z,16.81
2019-02-25T12:45:05.730Z,16.72
2019-02-25T12:46:05.859Z,16.65
2019-02-25T12:47:05.708Z,16.75
2019-02-25T12:48:05.810Z,16.83
2019-02-25T12:49:05.689Z,16.86
2019-02-25T12:50:05.683Z,16.79
2019-02-25T12:51:05.675Z,16.68
2019-02-25T12:52:05.665Z,16.57
2019-02-25T12:53:05.647Z,16.56
2019-02-25T12:54:05.738Z,16.56
2019-02-25T12:55:05.696Z,16.51
2019-02-25T12:56:05.622Z,16.41
2019-02-25T12:57:05.602Z,16.29
2019-02-25T12:58:05.660Z,16.10
2019-02-25T12:59:07.091Z,15.94
2019-02-25T13:00:05.703Z,15.92
2019-02-25T13:01:05.577Z,15.92
2019-02-25T13:02:05.575Z,15.98
2019-02-25T13:03:05.539Z,16.00
2019-02-25T13:04:05.540Z,16.04
2019-02-25T13:05:05.515Z,16.09
2019-02-25T13:06:05.510Z,16.02
2019-02-25T13:07:05.493Z,16.05
2019-02-25T13:08:05.496Z,15.80
2019-02-25T13:09:05.553Z,15.75
2019-02-25T13:10:05.462Z,15.73
2019-02-25T13:11:05.462Z,15.84
2019-02-25T13:12:05.438Z,15.77
2019-02-25T13:13:05.435Z,15.97
2019-02-25T13:14:05.446Z,15.98
2019-02-25T13:15:13.059Z,15.95
2019-02-25T13:16:06.426Z,15.80
2019-02-25T13:17:05.397Z,15.68
2019-02-25T13:18:05.374Z,15.64
2019-02-25T13:19:05.388Z,15.58
2019-02-25T13:20:06.057Z,15.49
2019-02-25T13:21:05.348Z,15.49
2019-02-25T13:22:07.583Z,15.49
2019-02-25T13:23:05.320Z,15.46
2019-02-25T13:24:07.187Z,15.46
2019-02-25T13:25:07.880Z,15.47
2019-02-25T13:26:07.486Z,15.36
2019-02-25T13:27:05.893Z,15.36
2019-02-25T13:28:05.266Z,15.35
2019-02-25T13:29:05.267Z,15.46
2019-02-25T13:30:05.288Z,15.61
2019-02-25T13:31:05.638Z,15.65
2019-02-25T13:32:05.223Z,15.73
2019-02-25T13:33:05.213Z,15.84
2019-02-25T13:34:05.237Z,15.90
2019-02-25T13:35:05.199Z,15.83
2019-02-25T13:36:05.190Z,15.90
2019-02-25T13:37:05.171Z,15.95
2019-02-25T13:38:05.160Z,16.01
2019-02-25T13:39:05.154Z,16.13
2019-02-25T13:40:05.147Z,16.21
2019-02-25T13:41:05.145Z,16.28
2019-02-25T13:42:05.146Z,16.39
2019-02-25T13:43:05.127Z,16.26
2019-02-25T13:44:05.097Z,16.32
2019-02-25T13:45:05.094Z,16.28
2019-02-25T13:46:05.078Z,16.28
2019-02-25T13:47:05.065Z,16.29
2019-02-25T13:48:05.059Z,16.32
2019-02-25T13:49:05.054Z,16.39
2019-02-25T13:50:05.062Z,16.41
2019-02-25T13:51:05.026Z,16.33
2019-02-25T13:52:05.019Z,16.32
2019-02-25T13:53:05.005Z,16.31
2019-02-25T13:54:04.993Z,16.28
2019-02-25T13:55:04.984Z,16.26
2019-02-25T13:56:04.972Z,16.26
2019-02-25T13:57:05.011Z,16.24
2019-02-25T13:58:04.967Z,16.38
2019-02-25T13:59:04.953Z,16.28
2019-02-25T14:00:04.964Z,16.39
2019-02-25T14:01:05.142Z,16.41
2019-02-25T14:02:04.919Z,16.47
2019-02-25T14:03:04.906Z,16.46
2019-02-25T14:04:04.915Z,16.39
2019-02-25T14:05:04.983Z,16.43
2019-02-25T14:06:04.880Z,16.51
2019-02-25T14:07:04.852Z,16.53
2019-02-25T14:08:04.844Z,16.54
2019-02-25T14:09:04.848Z,16.50
2019-02-25T14:10:04.836Z,16.51
2019-02-25T14:11:04.807Z,16.60
2019-02-25T14:12:04.800Z,16.47
2019-02-25T14:13:04.823Z,16.50
2019-02-25T14:14:04.779Z,16.60
2019-02-25T14:15:04.805Z,16.49
2019-02-25T14:16:04.763Z,16.57
2019-02-25T14:17:04.748Z,16.56
2019-02-25T14:18:04.735Z,16.41
2019-02-25T14:19:04.736Z,16.38
2019-02-25T14:20:04.764Z,16.33
2019-02-25T14:21:04.706Z,16.29
2019-02-25T14:22:04.691Z,16.26
2019-02-25T14:23:04.680Z,16.28
2019-02-25T14:24:04.670Z,16.32
2019-02-25T14:25:04.753Z,16.32
2019-02-25T14:26:04.652Z,16.41
2019-02-25T14:27:04.637Z,16.43
2019-02-25T14:28:07.860Z,16.35
2019-02-25T14:29:06.838Z,16.53
2019-02-25T14:30:04.616Z,16.49
2019-02-25T14:31:04.643Z,16.56
2019-02-25T14:32:04.598Z,16.60
2019-02-25T14:33:04.574Z,16.60
2019-02-25T14:34:04.575Z,16.60
2019-02-25T14:35:05.177Z,16.53
2019-02-25T14:36:04.546Z,16.39
2019-02-25T14:37:04.813Z,16.57
2019-02-25T14:38:08.172Z,16.50
2019-02-25T14:39:05.507Z,16.60
2019-02-25T14:40:06.130Z,16.65
2019-02-25T14:41:06.877Z,16.61
2019-02-25T14:42:06.574Z,16.64
2019-02-25T14:43:05.976Z,16.64
2019-02-25T14:44:04.453Z,16.69
2019-02-25T14:45:06.489Z,16.71
2019-02-25T14:46:04.768Z,16.61
2019-02-25T14:47:05.443Z,16.65
2019-02-25T14:48:07.659Z,16.74
2019-02-25T14:49:04.398Z,16.78
2019-02-25T14:50:04.430Z,16.81
2019-02-25T14:51:04.429Z,16.74
2019-02-25T14:52:04.402Z,16.78
2019-02-25T14:53:06.569Z,16.74
2019-02-25T14:54:04.352Z,16.56
2019-02-25T14:55:06.598Z,16.53
2019-02-25T14:56:04.334Z,16.54
2019-02-25T14:57:04.309Z,16.51
2019-02-25T14:58:07.101Z,16.50
2019-02-25T14:59:07.649Z,16.46
2019-02-25T15:00:04.292Z,16.53
2019-02-25T15:01:04.270Z,16.58
2019-02-25T15:02:05.979Z,16.58
2019-02-25T15:03:04.246Z,16.57
2019-02-25T15:04:05.994Z,16.54
2019-02-25T15:05:04.237Z,16.46
2019-02-25T15:06:04.216Z,16.47
2019-02-25T15:07:06.307Z,16.47
2019-02-25T15:08:04.193Z,16.43
2019-02-25T15:09:05.568Z,16.42
2019-02-25T15:10:04.554Z,16.39
2019-02-25T15:11:04.936Z,16.23
2019-02-25T15:12:06.415Z,16.15
2019-02-25T15:13:06.066Z,16.17
2019-02-25T15:14:06.200Z,16.09
2019-02-25T15:15:04.844Z,16.09
2019-02-25T15:16:04.113Z,16.02
2019-02-25T15:17:05.939Z,16.00
2019-02-25T15:18:04.093Z,15.95
2019-02-25T15:19:04.070Z,15.82
2019-02-25T15:20:04.063Z,15.72
2019-02-25T15:21:04.660Z,15.68
2019-02-25T15:22:04.039Z,15.65
2019-02-25T15:23:04.048Z,15.57
2019-02-25T15:24:04.673Z,15.62
2019-02-25T15:25:04.003Z,15.51
2019-02-25T15:26:05.956Z,15.51
2019-02-25T15:27:04.502Z,15.43
2019-02-25T15:28:07.333Z,15.35
2019-02-25T15:29:06.797Z,15.35
2019-02-25T15:30:03.951Z,15.27
2019-02-25T15:31:04.376Z,15.33
2019-02-25T15:32:04.555Z,15.25
2019-02-25T15:33:03.930Z,15.21
2019-02-25T15:34:03.930Z,15.19
2019-02-25T15:35:03.898Z,15.03
2019-02-25T15:36:03.909Z,15.06
2019-02-25T15:37:04.774Z,14.96
2019-02-25T15:38:03.867Z,14.92
2019-02-25T15:39:03.857Z,14.81
2019-02-25T15:40:03.848Z,14.82
2019-02-25T15:41:05.007Z,14.77
2019-02-25T15:42:03.816Z,14.78
2019-02-25T15:43:03.826Z,14.70
2019-02-25T15:44:04.800Z,14.68
2019-02-25T15:45:03.800Z,14.51
2019-02-25T15:46:03.839Z,14.51
2019-02-25T15:47:04.497Z,14.44
2019-02-25T15:48:03.757Z,14.37
2019-02-25T15:49:03.741Z,14.35
2019-02-25T15:50:04.465Z,14.26
2019-02-25T15:51:03.749Z,14.25
2019-02-25T15:52:03.726Z,14.12
2019-02-25T15:53:05.548Z,14.03
2019-02-25T15:54:03.689Z,13.93
2019-02-25T15:55:03.677Z,13.78
2019-02-25T15:56:05.397Z,13.81
2019-02-25T15:57:03.921Z,13.70
2019-02-25T15:58:03.666Z,13.59
2019-02-25T15:59:03.855Z,13.60
2019-02-25T16:00:03.755Z,13.49
2019-02-25T16:01:03.630Z,13.44
2019-02-25T16:02:05.623Z,13.39
2019-02-25T16:03:03.892Z,13.30
2019-02-25T16:04:04.775Z,13.16
2019-02-25T16:05:05.776Z,13.08
2019-02-25T16:06:04.470Z,12.95
2019-02-25T16:07:05.973Z,12.91
2019-02-25T16:08:03.560Z,12.78
2019-02-25T16:09:03.523Z,12.72
2019-02-25T16:10:06.762Z,12.72
2019-02-25T16:11:03.541Z,12.61
2019-02-25T16:12:05.297Z,12.58
2019-02-25T16:13:05.965Z,12.50
2019-02-25T16:14:04.472Z,12.42
2019-02-25T16:15:03.481Z,12.36
2019-02-25T16:16:03.467Z,12.31
2019-02-25T16:17:03.459Z,12.20
2019-02-25T16:18:03.429Z,12.15
2019-02-25T16:19:05.635Z,12.07
2019-02-25T16:20:04.405Z,12.04
2019-02-25T16:21:03.396Z,11.94
2019-02-25T16:22:03.583Z,12.02
2019-02-25T16:23:05.870Z,11.87
2019-02-25T16:24:04.806Z,11.83
2019-02-25T16:25:05.199Z,11.77
2019-02-25T16:26:03.342Z,11.68
2019-02-25T16:27:04.607Z,11.59
2019-02-25T16:28:03.322Z,11.62
2019-02-25T16:29:06.031Z,11.55
2019-02-25T16:30:05.316Z,11.54
2019-02-25T16:31:03.991Z,11.37
2019-02-25T16:32:03.305Z,11.40
2019-02-25T16:33:04.959Z,11.36
2019-02-25T16:34:03.253Z,11.40
2019-02-25T16:35:05.063Z,11.33
2019-02-25T16:36:05.200Z,11.27
2019-02-25T16:37:04.869Z,11.19
2019-02-25T16:38:04.681Z,11.23
2019-02-25T16:39:05.847Z,11.26
2019-02-25T16:40:03.885Z,11.12
2019-02-25T16:41:03.781Z,11.08
2019-02-25T16:42:03.168Z,10.96
2019-02-25T16:43:05.259Z,10.92
2019-02-25T16:44:04.566Z,10.82
2019-02-25T16:45:04.093Z,10.78
2019-02-25T16:46:06.199Z,10.75
2019-02-25T16:47:03.109Z,10.78
2019-02-25T16:48:03.135Z,10.72
2019-02-25T16:49:03.105Z,10.68
2019-02-25T16:50:03.198Z,10.57
2019-02-25T16:51:04.972Z,10.54
2019-02-25T16:52:03.053Z,10.44
2019-02-25T16:53:06.066Z,10.37
2019-02-25T16:54:04.403Z,10.40
2019-02-25T16:55:03.068Z,10.22
2019-02-25T16:56:05.079Z,10.25
2019-02-25T16:57:03.030Z,10.23
2019-02-25T16:58:03.699Z,10.22
2019-02-25T16:59:10.546Z,10.23
2019-02-25T17:00:05.073Z,10.12
2019-02-25T17:01:03.784Z,10.07
2019-02-25T17:02:04.640Z,10.10
2019-02-25T17:03:04.256Z,9.95
2019-02-25T17:04:02.939Z,9.98
2019-02-25T17:05:02.941Z,9.94
2019-02-25T17:06:04.525Z,9.80
2019-02-25T17:07:02.924Z,9.77
2019-02-25T17:08:03.989Z,9.76
2019-02-25T17:09:02.870Z,9.69
2019-02-25T17:10:03.312Z,9.65
2019-02-25T17:11:02.851Z,9.59
2019-02-25T17:12:04.538Z,9.58
2019-02-25T17:13:02.852Z,9.48
2019-02-25T17:14:03.810Z,9.48
2019-02-25T17:15:02.808Z,9.41
2019-02-25T17:16:03.366Z,9.44
2019-02-25T17:17:02.791Z,9.32
2019-02-25T17:18:02.787Z,9.34
2019-02-25T17:19:02.760Z,9.32
2019-02-25T17:20:02.887Z,9.25
2019-02-25T17:21:02.764Z,9.29
2019-02-25T17:22:05.163Z,9.23
2019-02-25T17:23:02.730Z,9.26
2019-02-25T17:24:03.621Z,9.21
2019-02-25T17:25:03.749Z,9.18
2019-02-25T17:26:03.802Z,9.11
2019-02-25T17:27:04.549Z,9.08
2019-02-25T17:28:02.709Z,9.00
2019-02-25T17:29:02.661Z,8.91
2019-02-25T17:30:02.698Z,8.85
2019-02-25T17:31:02.666Z,8.82
2019-02-25T17:32:03.620Z,8.79
2019-02-25T17:33:03.418Z,8.81
2019-02-25T17:34:02.606Z,8.71
2019-02-25T17:35:03.549Z,8.67
2019-02-25T17:36:02.587Z,8.67
2019-02-25T17:37:02.621Z,8.64
2019-02-25T17:38:03.577Z,8.67
2019-02-25T17:39:02.559Z,8.67
2019-02-25T17:41:04.637Z,8.69
2019-02-25T17:42:03.540Z,8.71
2019-02-25T17:43:02.513Z,8.64
2019-02-25T17:44:03.572Z,8.67
2019-02-25T17:45:04.633Z,8.67
2019-02-25T17:46:05.110Z,8.66
2019-02-25T17:47:04.434Z,8.58
2019-02-25T17:48:05.456Z,8.53
2019-02-25T17:49:02.473Z,8.52
2019-02-25T17:50:04.467Z,8.45
2019-02-25T17:51:03.886Z,8.42
2019-02-25T17:52:02.427Z,8.38
2019-02-25T17:53:03.036Z,8.37
2019-02-25T17:54:02.388Z,8.41
2019-02-25T17:55:04.583Z,8.36
2019-02-25T17:56:02.373Z,8.27
2019-02-25T17:57:03.269Z,8.18
2019-02-25T17:58:02.344Z,8.16
2019-02-25T17:59:03.771Z,8.10
2019-02-25T18:00:02.322Z,8.00
2019-02-25T18:01:03.365Z,7.97
2019-02-25T18:02:03.976Z,7.97
2019-02-25T18:03:03.663Z,7.95
2019-02-25T18:04:03.978Z,7.97
2019-02-25T18:05:02.269Z,7.88
2019-02-25T18:06:03.437Z,7.87
2019-02-25T18:07:02.250Z,7.79
2019-02-25T18:08:02.981Z,7.79
2019-02-25T18:09:02.255Z,7.77
2019-02-25T18:10:03.452Z,7.80
2019-02-25T18:11:02.204Z,7.80
2019-02-25T18:12:04.182Z,7.69
2019-02-25T18:13:06.184Z,7.72
2019-02-25T18:14:03.179Z,7.66
2019-02-25T18:15:03.523Z,7.67
2019-02-25T18:16:02.210Z,7.58
2019-02-25T18:17:03.359Z,7.61
2019-02-25T18:18:02.127Z,7.60
2019-02-25T18:19:02.138Z,7.61
2019-02-25T18:20:02.110Z,7.57
2019-02-25T18:21:02.112Z,7.53
2019-02-25T18:22:02.092Z,7.51
2019-02-25T18:23:02.179Z,7.53
2019-02-25T18:24:02.082Z,7.47
2019-02-25T18:25:04.467Z,7.33
2019-02-25T18:26:02.050Z,7.45
2019-02-25T18:27:04.389Z,7.39
2019-02-25T18:28:04.398Z,7.40
2019-02-25T18:29:02.024Z,7.42
2019-02-25T18:30:02.010Z,7.35
2019-02-25T18:31:02.500Z,7.33
2019-02-25T18:32:03.686Z,7.36
2019-02-25T18:33:04.643Z,7.33
2019-02-25T18:34:01.970Z,7.35
2019-02-25T18:35:01.947Z,7.35
2019-02-25T18:36:02.365Z,7.31
2019-02-25T18:37:01.951Z,7.24
2019-02-25T18:38:02.610Z,7.32
2019-02-25T18:39:01.913Z,7.21
2019-02-25T18:40:01.909Z,7.23
2019-02-25T18:41:02.422Z,7.28
2019-02-25T18:42:01.885Z,7.28
2019-02-25T18:43:02.564Z,7.21
2019-02-25T18:44:01.972Z,7.17
2019-02-25T18:45:01.853Z,7.10
2019-02-25T18:46:02.846Z,7.13
2019-02-25T18:47:01.818Z,6.99
2019-02-25T18:48:01.822Z,7.17
2019-02-25T18:49:03.109Z,7.10
2019-02-25T18:50:01.815Z,7.10
2019-02-25T18:51:01.819Z,7.03
2019-02-25T18:52:01.761Z,7.11
2019-02-25T18:53:01.748Z,7.02
2019-02-25T18:54:03.441Z,6.97
2019-02-25T18:55:02.866Z,6.96
2019-02-25T18:56:01.817Z,6.93
2019-02-25T18:57:03.203Z,7.02
2019-02-25T18:58:02.019Z,6.96
2019-02-25T18:59:08.785Z,6.93
2019-02-25T19:00:04.538Z,6.87
2019-02-25T19:01:01.713Z,6.88
2019-02-25T19:02:01.698Z,6.85
2019-02-25T19:03:02.605Z,6.85
2019-02-25T19:04:01.654Z,6.72
2019-02-25T19:05:03.909Z,6.81
2019-02-25T19:06:01.618Z,6.77
2019-02-25T19:07:02.397Z,6.74
2019-02-25T19:08:01.634Z,6.74
2019-02-25T19:09:01.585Z,6.81
2019-02-25T19:10:01.571Z,6.84
2019-02-25T19:11:01.569Z,6.78
2019-02-25T19:12:01.588Z,6.81
2019-02-25T19:13:01.542Z,6.78
2019-02-25T19:14:03.638Z,6.75
2019-02-25T19:15:03.121Z,6.82
2019-02-25T19:16:01.666Z,6.78
2019-02-25T19:17:02.091Z,6.81
2019-02-25T19:18:01.474Z,6.67
2019-02-25T19:19:03.986Z,6.77
2019-02-25T19:20:01.473Z,6.74
2019-02-25T19:21:02.108Z,6.67
2019-02-25T19:22:01.445Z,6.66
2019-02-25T19:23:02.825Z,6.72
2019-02-25T19:24:03.258Z,6.70
2019-02-25T19:25:01.404Z,6.67
2019-02-25T19:26:01.424Z,6.59
2019-02-25T19:27:02.171Z,6.59
2019-02-25T19:28:01.374Z,6.60
2019-02-25T19:29:01.363Z,6.57
2019-02-25T19:30:03.024Z,6.59
2019-02-25T19:31:03.510Z,6.49
2019-02-25T19:32:01.333Z,6.45
2019-02-25T19:33:10.647Z,6.44
2019-02-25T19:34:02.332Z,6.41
2019-02-25T19:35:03.939Z,6.42
2019-02-25T19:36:03.336Z,6.39
2019-02-25T19:37:02.822Z,6.38
2019-02-25T19:38:03.394Z,6.42
2019-02-25T19:39:04.940Z,6.30
2019-02-25T19:40:05.304Z,6.24
2019-02-25T19:41:02.243Z,6.22
2019-02-25T19:42:01.267Z,6.20
2019-02-25T19:43:03.860Z,6.14
2019-02-25T19:44:01.985Z,6.08
2019-02-25T19:45:05.309Z,6.14
2019-02-25T19:46:04.015Z,6.08
2019-02-25T19:47:01.197Z,6.08
2019-02-25T19:48:02.491Z,6.05
2019-02-25T19:49:01.138Z,5.90
2019-02-25T19:50:02.210Z,5.98
2019-02-25T19:51:02.039Z,5.97
2019-02-25T19:52:01.107Z,5.89
2019-02-25T19:53:04.601Z,5.93
2019-02-25T19:54:02.607Z,5.83
2019-02-25T19:55:01.166Z,5.79
2019-02-25T19:56:01.076Z,5.80
2019-02-25T19:57:01.056Z,5.72
2019-02-25T19:58:01.043Z,5.69
2019-02-25T19:59:02.990Z,5.69
2019-02-25T20:00:02.960Z,5.64
2019-02-25T20:01:03.427Z,5.65
2019-02-25T20:02:01.139Z,5.54
2019-02-25T20:03:05.656Z,5.69
2019-02-25T20:04:04.377Z,5.66
2019-02-25T20:05:00.992Z,5.68
2019-02-25T20:06:00.964Z,5.59
2019-02-25T20:07:00.962Z,5.54
2019-02-25T20:08:00.970Z,5.59
2019-02-25T20:09:00.958Z,5.66