createdAt,value
2019-05-22T00:01:06.909Z,2.80
2019-05-22T00:03:49.335Z,2.60
2019-05-22T00:06:24.651Z,2.73
2019-05-22T00:08:54.923Z,3.23
2019-05-22T00:11:25.672Z,2.77
2019-05-22T00:13:58.094Z,2.90
2019-05-22T00:16:31.558Z,2.73
2019-05-22T00:19:03.680Z,2.70
2019-05-22T00:21:35.910Z,2.90
2019-05-22T00:24:08.543Z,2.80
2019-05-22T00:26:41.781Z,3.20
2019-05-22T00:29:13.117Z,3.03
2019-05-22T00:31:43.443Z,3.13
2019-05-22T00:34:15.715Z,3.40
2019-05-22T00:36:47.717Z,3.60
2019-05-22T00:39:21.205Z,3.17
2019-05-22T00:41:52.564Z,3.33
2019-05-22T00:44:23.159Z,3.20
2019-05-22T00:46:55.683Z,3.25
2019-05-22T00:49:27.578Z,3.90
2019-05-22T00:52:22.756Z,3.83
2019-05-22T00:55:05.996Z,3.90
2019-05-22T00:57:43.328Z,3.83
2019-05-22T01:00:37.864Z,3.43
2019-05-22T01:03:11.034Z,4.10
2019-05-22T01:05:43.666Z,4.00
2019-05-22T01:08:16.452Z,3.80
2019-05-22T01:10:52.887Z,3.72
2019-05-22T01:13:25.859Z,4.20
2019-05-22T01:15:58.220Z,3.50
2019-05-22T01:18:30.290Z,3.60
2019-05-22T01:21:00.817Z,3.60
2019-05-22T01:23:33.112Z,4.13
2019-05-22T01:26:05.489Z,3.67
2019-05-22T01:28:37.324Z,3.87
2019-05-22T01:31:16.035Z,3.45
2019-05-22T01:33:53.918Z,3.85
2019-05-22T01:36:26.443Z,3.80
2019-05-22T01:39:03.287Z,3.80
2019-05-22T01:41:37.605Z,4.00
2019-05-22T01:44:09.724Z,3.80
2019-05-22T01:46:43.737Z,4.17
2019-05-22T01:49:16.546Z,3.80
2019-05-22T01:51:47.135Z,3.93
2019-05-22T01:54:17.547Z,4.00
2019-05-22T01:56:49.013Z,3.90
2019-05-22T01:59:19.646Z,4.20
2019-05-22T02:01:50.710Z,3.83
2019-05-22T02:04:22.603Z,4.30
2019-05-22T02:06:53.113Z,3.80
2019-05-22T02:09:30.974Z,4.10
2019-05-22T02:12:08.331Z,3.93
2019-05-22T02:14:42.462Z,3.87
2019-05-22T02:17:13.434Z,3.90
2019-05-22T02:19:43.593Z,3.83
2019-05-22T02:22:17.079Z,3.83
2019-05-22T02:24:51.964Z,4.20
2019-05-22T02:27:24.151Z,4.43
2019-05-22T02:29:55.923Z,3.80
2019-05-22T02:32:28.730Z,3.77
2019-05-22T02:34:59.173Z,3.93
2019-05-22T02:37:30.433Z,3.90
2019-05-22T02:40:01.893Z,3.73
2019-05-22T02:42:33.232Z,3.87
2019-05-22T02:45:05.069Z,4.17
2019-05-22T02:47:37.189Z,3.70
2019-05-22T02:50:08.900Z,3.87
2019-05-22T02:52:39.196Z,3.83
2019-05-22T02:55:11.510Z,3.67
2019-05-22T02:57:41.988Z,3.70
2019-05-22T03:00:14.567Z,3.60
2019-05-22T03:02:51.123Z,3.73
2019-05-22T03:05:25.110Z,3.50
2019-05-22T03:07:55.835Z,3.70
2019-05-22T03:10:28.756Z,3.73
2019-05-22T03:12:59.938Z,3.40
2019-05-22T03:15:30.816Z,3.10
2019-05-22T03:18:04.952Z,3.40
2019-05-22T03:20:37.638Z,4.07
2019-05-22T03:23:38.737Z,3.13
2019-05-22T03:26:11.250Z,2.90
2019-05-22T03:28:43.848Z,2.80
2019-05-22T03:31:16.194Z,2.60
2019-05-22T03:33:47.828Z,2.80
2019-05-22T03:36:21.461Z,2.90
2019-05-22T03:38:53.190Z,2.60
2019-05-22T03:41:24.022Z,2.73
2019-05-22T03:43:56.092Z,2.67
2019-05-22T03:46:39.211Z,3.27
2019-05-22T03:49:28.162Z,2.60
2019-05-22T03:51:47.790Z,2.63
2019-05-22T03:54:19.369Z,2.60
2019-05-22T03:56:51.713Z,2.30
2019-05-22T03:59:21.935Z,2.87
2019-05-22T04:01:52.583Z,2.53
2019-05-22T04:04:39.626Z,2.40
2019-05-22T04:07:14.267Z,2.57
2019-05-22T04:09:46.138Z,2.30
2019-05-22T04:12:17.380Z,2.53
2019-05-22T04:14:48.427Z,2.53
2019-05-22T04:17:18.739Z,2.42
2019-05-22T04:19:51.676Z,2.37
2019-05-22T04:22:22.638Z,2.47
2019-05-22T04:24:53.697Z,2.43
2019-05-22T04:27:25.769Z,2.20
2019-05-22T04:29:57.528Z,2.43
2019-05-22T04:32:34.585Z,2.13
2019-05-22T04:35:09.308Z,1.95
2019-05-22T04:37:40.809Z,2.00
2019-05-22T04:40:46.965Z,2.20
2019-05-22T04:43:20.570Z,1.80
2019-05-22T04:45:51.407Z,2.00
2019-05-22T04:48:23.061Z,1.82
2019-05-22T04:50:54.664Z,1.97
2019-05-22T04:53:24.947Z,2.07
2019-05-22T04:55:55.386Z,2.02
2019-05-22T04:58:27.879Z,2.25
2019-05-22T05:00:59.309Z,2.30
2019-05-22T05:03:30.362Z,1.92
2019-05-22T05:06:01.181Z,2.27
2019-05-22T05:08:31.498Z,2.43
2019-05-22T05:11:03.630Z,2.20
2019-05-22T05:13:33.906Z,2.50
2019-05-22T05:16:05.175Z,2.20
2019-05-22T05:18:36.092Z,2.40
2019-05-22T05:21:07.392Z,2.00
2019-05-22T05:23:39.500Z,2.33
2019-05-22T05:26:10.244Z,2.45
2019-05-22T05:28:40.494Z,2.50
2019-05-22T05:31:11.532Z,2.40
2019-05-22T05:34:23.122Z,2.00
2019-05-22T05:36:56.032Z,2.22
2019-05-22T05:40:25.349Z,2.30
2019-05-22T05:42:55.629Z,2.10
2019-05-22T05:45:28.755Z,2.30
2019-05-22T05:48:00.526Z,1.90
2019-05-22T05:50:39.724Z,2.25
2019-05-22T05:53:08.960Z,2.30
2019-05-22T05:56:16.439Z,1.95
2019-05-22T05:58:47.493Z,1.90
2019-05-22T06:01:39.286Z,2.02
2019-05-22T06:04:10.678Z,1.90
2019-05-22T06:07:19.165Z,2.03
2019-05-22T06:10:14.908Z,2.02
2019-05-22T06:12:47.850Z,1.80
2019-05-22T06:15:19.598Z,1.65
2019-05-22T06:18:43.065Z,1.80
2019-05-22T06:21:13.929Z,2.25
2019-05-22T06:24:28.174Z,1.72
2019-05-22T06:27:10.942Z,2.10
2019-05-22T06:29:59.402Z,2.10
2019-05-22T06:33:13.590Z,2.15
2019-05-22T06:35:46.616Z,1.80
2019-05-22T06:38:54.548Z,1.87
2019-05-22T06:41:29.199Z,2.00
2019-05-22T06:44:40.955Z,1.90
2019-05-22T06:47:24.969Z,2.20
2019-05-22T06:50:02.136Z,2.83
2019-05-22T06:52:32.467Z,2.15
2019-05-22T06:55:03.742Z,2.40
2019-05-22T06:57:35.429Z,2.47
2019-05-22T07:00:15.492Z,2.20
2019-05-22T07:02:46.034Z,2.60
2019-05-22T07:05:17.497Z,2.17
2019-05-22T07:07:48.828Z,2.55
2019-05-22T07:10:21.276Z,2.33
2019-05-22T07:12:52.224Z,2.10
2019-05-22T07:15:28.861Z,2.10
2019-05-22T07:17:59.935Z,2.20
2019-05-22T07:20:32.562Z,2.12
2019-05-22T07:23:05.907Z,2.30
2019-05-22T07:25:37.401Z,2.50
2019-05-22T07:28:08.287Z,2.25
2019-05-22T07:30:39.056Z,2.27
2019-05-22T07:33:09.872Z,2.05
2019-05-22T07:35:56.663Z,1.92
2019-05-22T07:38:13.409Z,1.90
2019-05-22T07:40:44.885Z,2.00
2019-05-22T07:43:15.496Z,1.77
2019-05-22T07:45:46.445Z,1.70
2019-05-22T07:48:21.655Z,1.90
2019-05-22T07:50:54.319Z,1.90
2019-05-22T07:53:27.687Z,2.00
2019-05-22T07:56:02.781Z,2.05
2019-05-22T07:58:35.145Z,2.05
2019-05-22T08:01:07.958Z,1.55
2019-05-22T08:03:41.096Z,1.62
2019-05-22T08:06:12.265Z,1.40
2019-05-22T08:08:44.608Z,1.47
2019-05-22T08:11:17.011Z,1.75
2019-05-22T08:13:48.457Z,1.70
2019-05-22T08:16:19.757Z,1.60
2019-05-22T08:18:50.750Z,1.72
2019-05-22T08:21:23.574Z,1.37
2019-05-22T08:23:55.777Z,1.57
2019-05-22T08:26:29.505Z,1.50
2019-05-22T08:29:02.473Z,1.65
2019-05-22T08:31:34.190Z,1.62
2019-05-22T08:34:06.550Z,1.50
2019-05-22T08:36:38.901Z,1.30
2019-05-22T08:39:10.918Z,1.27
2019-05-22T08:41:43.674Z,1.45
2019-05-22T08:44:17.438Z,1.47
2019-05-22T08:46:48.662Z,1.40
2019-05-22T08:49:19.454Z,1.90
2019-05-22T08:51:50.549Z,2.12
2019-05-22T08:54:21.564Z,2.15
2019-05-22T08:56:52.873Z,1.22
2019-05-22T08:59:24.068Z,1.70
2019-05-22T09:01:55.198Z,1.57
2019-05-22T09:04:27.057Z,1.70
2019-05-22T09:06:58.749Z,1.30
2019-05-22T09:09:29.168Z,1.35
2019-05-22T09:11:59.860Z,1.20
2019-05-22T09:14:30.357Z,1.20
2019-05-22T09:17:01.623Z,1.32
2019-05-22T09:19:32.390Z,1.50
2019-05-22T09:22:04.346Z,1.40
2019-05-22T09:24:39.347Z,1.55
2019-05-22T09:27:09.748Z,1.50
2019-05-22T09:29:40.247Z,1.20
2019-05-22T09:32:11.498Z,1.60
2019-05-22T09:34:42.196Z,1.77
2019-05-22T09:37:12.857Z,1.65
2019-05-22T09:39:43.784Z,2.02
2019-05-22T09:42:14.626Z,2.05
2019-05-22T09:44:46.198Z,1.60
2019-05-22T09:47:18.222Z,1.92
2019-05-22T09:49:48.801Z,1.87
2019-05-22T09:52:19.674Z,2.00
2019-05-22T09:54:50.122Z,1.80
2019-05-22T09:57:20.314Z,2.00
2019-05-22T09:59:51.266Z,1.80
2019-05-22T10:02:22.004Z,1.92
2019-05-22T10:04:53.215Z,2.00
2019-05-22T10:07:23.432Z,1.90
2019-05-22T10:09:54.244Z,1.80
2019-05-22T10:12:24.519Z,1.87
2019-05-22T10:14:55.821Z,2.05
2019-05-22T10:17:27.061Z,1.98
2019-05-22T10:19:59.753Z,1.85
2019-05-22T10:22:34.303Z,2.15
2019-05-22T10:25:15.834Z,1.80
2019-05-22T10:27:38.437Z,1.70
2019-05-22T10:30:11.498Z,2.25
2019-05-22T10:32:42.839Z,1.90
2019-05-22T10:35:16.137Z,2.00
2019-05-22T10:37:46.457Z,2.12
2019-05-22T10:40:17.497Z,2.05
2019-05-22T10:42:47.820Z,2.27
2019-05-22T10:45:19.200Z,1.98
2019-05-22T10:47:50.732Z,2.08
2019-05-22T10:50:22.089Z,2.10
2019-05-22T10:52:54.401Z,1.90
2019-05-22T10:55:26.825Z,2.20
2019-05-22T10:57:57.993Z,2.22
2019-05-22T11:00:29.245Z,2.60
2019-05-22T11:03:00.252Z,1.95
2019-05-22T11:05:30.947Z,2.62
2019-05-22T11:08:01.909Z,2.50
2019-05-22T11:10:32.784Z,1.67
2019-05-22T11:13:03.240Z,1.80
2019-05-22T11:15:34.431Z,2.00
2019-05-22T11:18:05.867Z,1.85
2019-05-22T11:20:37.402Z,1.60
2019-05-22T11:23:07.822Z,1.75
2019-05-22T11:25:38.710Z,2.00
2019-05-22T11:28:09.335Z,1.62
2019-05-22T11:30:40.726Z,1.95
2019-05-22T11:33:12.451Z,1.42
2019-05-22T11:35:43.016Z,2.35
2019-05-22T11:38:13.406Z,1.60
2019-05-22T11:40:44.339Z,2.12
2019-05-22T11:43:16.024Z,1.70
2019-05-22T11:45:46.970Z,4.50
2019-05-22T11:48:17.430Z,1.55
2019-05-22T11:50:47.747Z,2.98
2019-05-22T11:53:18.787Z,4.40
2019-05-22T11:55:49.737Z,7.80
2019-05-22T11:58:20.428Z,5.62
2019-05-22T12:00:51.359Z,3.55
2019-05-22T12:03:22.761Z,3.55
2019-05-22T12:05:54.739Z,1.50
2019-05-22T12:08:26.711Z,1.45
2019-05-22T12:10:59.004Z,1.90
2019-05-22T12:13:30.947Z,3.92
2019-05-22T12:16:02.818Z,4.17
2019-05-22T12:18:33.942Z,1.50
2019-05-22T12:21:04.247Z,2.75
2019-05-22T12:23:35.013Z,1.60
2019-05-22T12:26:06.831Z,1.65
2019-05-22T12:28:38.606Z,1.90
2019-05-22T12:31:09.473Z,1.80
2019-05-22T12:33:41.426Z,1.90
2019-05-22T12:36:13.889Z,1.72
2019-05-22T12:38:45.026Z,1.45
2019-05-22T12:41:17.662Z,1.47
2019-05-22T12:43:48.469Z,2.27
2019-05-22T12:46:20.521Z,1.40
2019-05-22T12:48:51.207Z,1.60
2019-05-22T12:51:26.370Z,1.85
2019-05-22T12:53:57.027Z,1.65
2019-05-22T12:56:29.374Z,1.27
2019-05-22T12:59:00.222Z,1.27
2019-05-22T13:01:31.386Z,1.20
2019-05-22T13:04:04.041Z,1.32
2019-05-22T13:06:35.843Z,1.20
2019-05-22T13:09:10.703Z,1.10
2019-05-22T13:11:42.406Z,1.10
2019-05-22T13:14:13.397Z,1.62
2019-05-22T13:16:48.802Z,1.37
2019-05-22T13:19:18.262Z,1.40
2019-05-22T13:21:52.256Z,1.65
2019-05-22T13:24:26.052Z,1.80
2019-05-22T13:26:58.135Z,1.57
2019-05-22T13:29:33.645Z,1.60
2019-05-22T13:32:06.170Z,1.60
2019-05-22T13:34:37.610Z,1.80
2019-05-22T13:37:10.126Z,1.40
2019-05-22T13:39:40.631Z,1.60
2019-05-22T13:42:13.515Z,1.60
2019-05-22T13:44:44.205Z,1.50
2019-05-22T13:47:15.475Z,1.30
2019-05-22T13:49:45.984Z,1.42
2019-05-22T13:52:16.400Z,1.42
2019-05-22T13:54:47.464Z,1.40
2019-05-22T13:57:19.643Z,2.02
2019-05-22T13:59:50.852Z,1.95
2019-05-22T14:02:21.564Z,1.65
2019-05-22T14:04:52.425Z,1.30
2019-05-22T14:07:22.927Z,1.72
2019-05-22T14:09:54.626Z,1.90
2019-05-22T14:12:26.152Z,1.75
2019-05-22T14:14:56.918Z,1.37
2019-05-22T14:17:27.454Z,1.55
2019-05-22T14:19:57.723Z,1.67
2019-05-22T14:22:28.631Z,1.65
2019-05-22T14:24:58.990Z,2.22
2019-05-22T14:27:29.980Z,2.60
2019-05-22T14:30:01.288Z,2.65
2019-05-22T14:32:32.260Z,2.30
2019-05-22T14:35:02.585Z,2.47
2019-05-22T14:37:33.573Z,1.87
2019-05-22T14:40:04.671Z,2.25
2019-05-22T14:42:36.020Z,2.05
2019-05-22T14:45:06.951Z,1.72
2019-05-22T14:47:37.795Z,2.10
2019-05-22T14:50:11.125Z,1.87
2019-05-22T14:52:41.903Z,2.30
2019-05-22T14:55:13.096Z,2.40
2019-05-22T14:57:44.626Z,2.25
2019-05-22T15:00:16.688Z,2.58
2019-05-22T15:02:53.121Z,2.98
2019-05-22T15:05:19.875Z,2.90
2019-05-22T15:07:50.328Z,2.20
2019-05-22T15:10:22.227Z,2.50
2019-05-22T15:12:52.689Z,2.50
2019-05-22T15:15:23.780Z,1.85
2019-05-22T15:17:54.348Z,2.02
2019-05-22T15:20:27.810Z,2.05
2019-05-22T15:22:58.266Z,2.00
2019-05-22T15:25:31.768Z,1.90
2019-05-22T15:28:04.414Z,1.80
2019-05-22T15:30:34.963Z,1.90
2019-05-22T15:33:06.185Z,1.45
2019-05-22T15:35:37.287Z,1.62
2019-05-22T15:38:10.851Z,1.67
2019-05-22T15:40:41.435Z,1.70
2019-05-22T15:43:12.539Z,2.67
2019-05-22T15:45:43.375Z,2.70
2019-05-22T15:48:21.860Z,3.10
2019-05-22T15:50:53.940Z,1.55
2019-05-22T15:53:25.442Z,1.70
2019-05-22T15:55:56.301Z,1.45
2019-05-22T15:58:29.530Z,2.02
2019-05-22T16:01:02.126Z,1.70
2019-05-22T16:03:34.302Z,1.98
2019-05-22T16:06:05.588Z,2.10
2019-05-22T16:08:36.552Z,1.98
2019-05-22T16:11:10.739Z,1.90
2019-05-22T16:13:41.320Z,2.47
2019-05-22T16:16:13.007Z,2.10
2019-05-22T16:18:46.500Z,2.40
2019-05-22T16:21:18.690Z,2.10
2019-05-22T16:23:49.270Z,2.50
2019-05-22T16:26:20.393Z,2.37
2019-05-22T16:28:52.171Z,2.40
2019-05-22T16:31:22.611Z,1.98
2019-05-22T16:33:54.313Z,2.20
2019-05-22T16:36:25.909Z,2.27
2019-05-22T16:38:58.699Z,2.30
2019-05-22T16:41:30.020Z,2.50
2019-05-22T16:44:00.870Z,2.70
2019-05-22T16:46:32.660Z,2.77
2019-05-22T16:49:03.745Z,2.22
2019-05-22T16:51:36.248Z,2.33
2019-05-22T16:54:08.598Z,2.40
2019-05-22T16:56:41.464Z,2.42
2019-05-22T16:59:13.633Z,2.65
2019-05-22T17:01:58.722Z,2.50
2019-05-22T17:04:17.697Z,2.80
2019-05-22T17:06:48.543Z,3.10
2019-05-22T17:09:22.157Z,3.50
2019-05-22T17:11:53.002Z,3.47
2019-05-22T17:14:26.243Z,3.58
2019-05-22T17:16:57.461Z,3.05
2019-05-22T17:19:28.229Z,2.72
2019-05-22T17:22:00.646Z,2.90
2019-05-22T17:24:34.162Z,3.20
2019-05-22T17:27:05.784Z,2.70
2019-05-22T17:29:36.055Z,3.33
2019-05-22T17:32:08.574Z,2.60
2019-05-22T17:34:39.565Z,2.90
2019-05-22T17:37:15.879Z,2.80
2019-05-22T17:39:50.919Z,2.90
2019-05-22T17:42:25.179Z,2.98
2019-05-22T17:44:56.308Z,2.50
2019-05-22T17:47:28.054Z,2.42
2019-05-22T17:50:00.713Z,2.50
2019-05-22T17:52:31.870Z,2.30
2019-05-22T17:55:02.413Z,2.42
2019-05-22T17:57:33.233Z,2.33
2019-05-22T18:00:07.156Z,2.30
2019-05-22T18:02:37.772Z,2.70
2019-05-22T18:05:09.717Z,3.00
2019-05-22T18:07:44.560Z,3.10
2019-05-22T18:10:15.371Z,3.00
2019-05-22T18:12:47.202Z,3.10
2019-05-22T18:15:19.211Z,3.20
2019-05-22T18:17:50.283Z,3.62
2019-05-22T18:20:21.825Z,3.85
2019-05-22T18:22:52.970Z,3.65
2019-05-22T18:25:23.515Z,4.35
2019-05-22T18:27:55.632Z,5.92
2019-05-22T18:30:27.325Z,5.83
2019-05-22T18:32:57.596Z,6.10
2019-05-22T18:35:28.100Z,6.37
2019-05-22T18:37:58.680Z,4.40
2019-05-22T18:40:29.257Z,5.05
2019-05-22T18:42:59.477Z,4.55
2019-05-22T18:45:30.428Z,5.20
2019-05-22T18:48:01.056Z,5.40
2019-05-22T18:50:32.798Z,5.40
2019-05-22T18:53:04.116Z,4.87
2019-05-22T18:55:34.388Z,4.90
2019-05-22T18:58:05.576Z,5.15
2019-05-22T19:00:36.133Z,5.70
2019-05-22T19:03:07.793Z,5.00
2019-05-22T19:05:39.897Z,5.85
2019-05-22T19:08:10.481Z,6.45
2019-05-22T19:10:41.262Z,5.70
2019-05-22T19:13:14.649Z,5.67
2019-05-22T19:15:45.735Z,5.53
2019-05-22T19:18:16.733Z,6.05
2019-05-22T19:20:47.352Z,4.45
2019-05-22T19:23:17.933Z,6.62
2019-05-22T19:25:48.463Z,5.62
2019-05-22T19:28:18.804Z,6.10
2019-05-22T19:30:49.529Z,5.12
2019-05-22T19:33:19.880Z,6.95
2019-05-22T19:35:50.615Z,6.67
2019-05-22T19:38:23.443Z,7.33
2019-05-22T19:40:54.698Z,7.53
2019-05-22T19:43:25.009Z,6.55
2019-05-22T19:45:55.823Z,7.92
2019-05-22T19:48:26.335Z,8.73
2019-05-22T19:50:57.120Z,9.13
2019-05-22T19:53:28.616Z,8.45
2019-05-22T19:55:59.414Z,7.12
2019-05-22T19:58:30.581Z,6.85
2019-05-22T20:01:01.391Z,7.00
2019-05-22T20:03:32.253Z,6.87
2019-05-22T20:06:03.631Z,6.00
2019-05-22T20:08:36.578Z,5.87
2019-05-22T20:11:07.539Z,5.67
2019-05-22T20:13:38.393Z,5.25
2019-05-22T20:16:09.835Z,6.00
2019-05-22T20:18:40.195Z,5.93
2019-05-22T20:21:11.726Z,6.55
2019-05-22T20:23:42.503Z,6.42
2019-05-22T20:26:12.857Z,7.12
2019-05-22T20:28:43.833Z,6.40
2019-05-22T20:31:14.504Z,6.72
2019-05-22T20:33:44.878Z,6.70
2019-05-22T20:36:17.123Z,7.07
2019-05-22T20:38:51.994Z,6.67
2019-05-22T20:41:24.046Z,6.22
2019-05-22T20:43:54.294Z,6.62
2019-05-22T20:46:25.535Z,6.20
2019-05-22T20:48:56.795Z,6.60
2019-05-22T20:51:28.334Z,6.20
2019-05-22T20:54:00.720Z,6.37
2019-05-22T20:56:31.844Z,6.65
2019-05-22T20:59:02.477Z,7.15
2019-05-22T21:01:34.099Z,7.08
2019-05-22T21:04:06.422Z,7.83
2019-05-22T21:06:41.600Z,8.15
2019-05-22T21:09:13.711Z,7.58
2019-05-22T21:11:44.594Z,8.33
2019-05-22T21:14:14.883Z,7.97
2019-05-22T21:16:46.810Z,8.23
2019-05-22T21:19:18.867Z,8.73
2019-05-22T21:21:49.909Z,8.93
2019-05-22T21:24:20.895Z,8.83
2019-05-22T21:26:52.296Z,9.05
2019-05-22T21:29:24.371Z,8.63
2019-05-22T21:31:55.164Z,9.10
2019-05-22T21:34:27.267Z,9.18
2019-05-22T21:36:57.719Z,9.53
2019-05-22T21:39:28.295Z,9.35
2019-05-22T21:41:58.761Z,9.73
2019-05-22T21:44:29.495Z,9.00
2019-05-22T21:47:00.487Z,9.80
2019-05-22T21:49:32.308Z,9.38
2019-05-22T21:52:03.114Z,9.90
2019-05-22T21:54:33.511Z,9.50
2019-05-22T21:57:04.412Z,9.90
2019-05-22T21:59:35.039Z,10.47
2019-05-22T22:02:18.503Z,10.48
2019-05-22T22:04:49.928Z,10.58
2019-05-22T22:07:21.339Z,11.08
2019-05-22T22:09:52.879Z,10.82
2019-05-22T22:12:24.899Z,10.35
2019-05-22T22:14:55.718Z,10.48
2019-05-22T22:17:28.231Z,10.63
2019-05-22T22:20:01.335Z,10.20
2019-05-22T22:22:34.496Z,9.90
2019-05-22T22:25:05.443Z,10.80
2019-05-22T22:27:37.295Z,11.00
2019-05-22T22:30:17.497Z,9.58
2019-05-22T22:32:49.389Z,10.33
2019-05-22T22:35:22.002Z,10.10
2019-05-22T22:37:53.205Z,10.73
2019-05-22T22:40:27.871Z,10.13
2019-05-22T22:43:00.115Z,10.20
2019-05-22T22:45:41.465Z,10.47
2019-05-22T22:48:16.221Z,9.83
2019-05-22T22:50:47.451Z,9.87
2019-05-22T22:53:21.361Z,9.90
2019-05-22T22:55:52.252Z,9.50
2019-05-22T22:58:23.226Z,9.73
2019-05-22T23:00:55.248Z,9.55
2019-05-22T23:03:27.906Z,9.40
2019-05-22T23:05:59.707Z,9.75
2019-05-22T23:08:31.885Z,9.80
2019-05-22T23:11:04.096Z,10.17
2019-05-22T23:13:35.867Z,9.80
2019-05-22T23:16:07.052Z,9.90
2019-05-22T23:19:35.782Z,10.60
2019-05-22T23:22:05.680Z,10.57
2019-05-22T23:24:38.960Z,10.73
2019-05-22T23:27:13.684Z,11.40
2019-05-22T23:29:44.827Z,11.03
2019-05-22T23:32:17.930Z,11.63
2019-05-22T23:34:49.434Z,11.73
2019-05-22T23:37:22.391Z,11.17
2019-05-22T23:39:54.396Z,11.27
2019-05-22T23:42:33.753Z,11.97
2019-05-22T23:45:08.589Z,11.30
2019-05-22T23:48:06.812Z,12.27
2019-05-22T23:50:38.272Z,11.50
2019-05-22T23:53:10.235Z,11.80
2019-05-22T23:55:43.155Z,12.70
2019-05-22T23:58:16.386Z,12.58
