createdAt,value
2019-05-21T00:01:58.412Z,84.80
2019-05-21T00:04:28.592Z,84.80
2019-05-21T00:06:57.613Z,85.10
2019-05-21T00:09:26.026Z,85.10
2019-05-21T00:11:54.433Z,85.10
2019-05-21T00:14:23.102Z,85.10
2019-05-21T00:16:51.582Z,85.30
2019-05-21T00:19:20.045Z,85.20
2019-05-21T00:21:48.438Z,85.20
2019-05-21T00:24:17.288Z,85.30
2019-05-21T00:26:45.996Z,85.40
2019-05-21T00:29:50.650Z,85.30
2019-05-21T00:32:55.409Z,85.40
2019-05-21T00:36:00.347Z,85.20
2019-05-21T00:39:05.413Z,85.20
2019-05-21T00:42:02.393Z,85.30
2019-05-21T00:44:33.610Z,86.20
2019-05-21T00:47:02.313Z,85.50
2019-05-21T00:49:31.111Z,85.80
2019-05-21T00:52:08.971Z,85.90
2019-05-21T00:54:37.227Z,85.90
2019-05-21T00:57:05.653Z,86.00
2019-05-21T00:59:34.064Z,86.00
2019-05-21T01:02:02.918Z,86.20
2019-05-21T01:04:31.319Z,86.20
2019-05-21T01:06:59.983Z,86.40
2019-05-21T01:09:28.405Z,86.30
2019-05-21T01:11:56.881Z,86.50
2019-05-21T01:14:25.272Z,86.40
2019-05-21T01:16:53.685Z,86.40
2019-05-21T01:19:22.086Z,86.50
2019-05-21T01:21:50.817Z,87.40
2019-05-21T01:24:19.254Z,86.40
2019-05-21T01:26:47.654Z,86.60
2019-05-21T01:29:16.628Z,86.60
2019-05-21T01:31:45.057Z,86.60
2019-05-21T01:34:13.459Z,86.60
2019-05-21T01:36:41.871Z,86.70
2019-05-21T01:39:10.301Z,86.70
2019-05-21T01:41:39.648Z,86.70
2019-05-21T01:44:08.123Z,86.80
2019-05-21T01:46:36.540Z,86.90
2019-05-21T01:49:05.653Z,86.90
2019-05-21T01:51:34.050Z,87.00
2019-05-21T01:54:03.229Z,86.90
2019-05-21T01:56:31.637Z,86.80
2019-05-21T01:59:00.067Z,86.90
2019-05-21T02:01:28.482Z,87.00
2019-05-21T02:03:56.918Z,87.10
2019-05-21T02:06:25.388Z,87.10
2019-05-21T02:08:53.813Z,87.20
2019-05-21T02:11:22.527Z,87.20
2019-05-21T02:13:50.944Z,87.40
2019-05-21T02:16:19.353Z,87.60
2019-05-21T02:18:47.756Z,87.50
2019-05-21T02:21:16.203Z,87.70
2019-05-21T02:23:44.929Z,87.60
2019-05-21T02:26:13.335Z,87.70
2019-05-21T02:28:41.756Z,87.70
2019-05-21T02:31:10.184Z,87.50
2019-05-21T02:33:38.604Z,87.50
2019-05-21T02:36:07.634Z,87.50
2019-05-21T02:38:36.059Z,87.60
2019-05-21T02:41:04.628Z,87.80
2019-05-21T02:43:33.050Z,87.70
2019-05-21T02:46:01.778Z,87.80
2019-05-21T02:48:30.204Z,87.90
2019-05-21T02:50:58.623Z,87.90
2019-05-21T02:53:27.131Z,87.90
2019-05-21T02:55:56.016Z,88.20
2019-05-21T02:58:24.466Z,88.10
2019-05-21T03:01:03.648Z,88.20
2019-05-21T03:03:33.753Z,88.40
2019-05-21T03:06:12.994Z,88.20
2019-05-21T03:08:32.365Z,88.20
2019-05-21T03:11:01.167Z,88.30
2019-05-21T03:13:29.630Z,88.30
2019-05-21T03:15:58.320Z,88.40
2019-05-21T03:18:27.064Z,88.40
2019-05-21T03:20:55.482Z,88.50
2019-05-21T03:23:23.882Z,88.40
2019-05-21T03:25:52.318Z,88.30
2019-05-21T03:28:20.714Z,88.30
2019-05-21T03:30:49.132Z,88.40
2019-05-21T03:33:17.536Z,88.30
2019-05-21T03:35:45.948Z,88.30
2019-05-21T03:38:14.351Z,88.30
2019-05-21T03:40:42.776Z,88.30
2019-05-21T03:43:11.189Z,88.40
2019-05-21T03:45:39.599Z,88.50
2019-05-21T03:48:08.006Z,88.50
2019-05-21T03:50:36.433Z,88.50
2019-05-21T03:53:06.123Z,89.30
2019-05-21T03:55:34.527Z,88.40
2019-05-21T03:58:03.284Z,88.40
2019-05-21T04:00:31.697Z,88.30
2019-05-21T04:03:00.438Z,88.40
2019-05-21T04:05:28.852Z,88.20
2019-05-21T04:07:57.498Z,88.30
2019-05-21T04:10:25.997Z,88.30
2019-05-21T04:13:06.892Z,88.30
2019-05-21T04:15:38.606Z,88.30
2019-05-21T04:18:21.127Z,88.30
2019-05-21T04:20:49.543Z,88.40
2019-05-21T04:23:18.633Z,88.30
2019-05-21T04:25:47.056Z,88.40
2019-05-21T04:28:15.468Z,88.40
2019-05-21T04:30:43.874Z,88.40
2019-05-21T04:33:12.299Z,88.40
2019-05-21T04:35:40.691Z,88.50
2019-05-21T04:38:09.124Z,88.60
2019-05-21T04:40:37.534Z,88.60
2019-05-21T04:43:06.327Z,88.70
2019-05-21T04:45:34.793Z,88.90
2019-05-21T04:48:03.202Z,88.90
2019-05-21T04:50:31.615Z,89.00
2019-05-21T04:53:00.014Z,89.20
2019-05-21T04:55:28.447Z,89.20
2019-05-21T04:57:56.864Z,89.20
2019-05-21T05:00:25.261Z,89.20
2019-05-21T05:02:53.685Z,89.20
2019-05-21T05:05:22.109Z,89.20
2019-05-21T05:07:50.521Z,89.10
2019-05-21T05:10:19.040Z,89.10
2019-05-21T05:12:47.713Z,89.30
2019-05-21T05:15:16.196Z,89.30
2019-05-21T05:17:44.615Z,89.40
2019-05-21T05:20:13.653Z,89.30
2019-05-21T05:22:42.249Z,89.30
2019-05-21T05:25:11.114Z,89.30
2019-05-21T05:27:39.488Z,89.30
2019-05-21T05:30:09.553Z,89.20
2019-05-21T05:32:37.986Z,89.20
2019-05-21T05:35:06.711Z,89.10
2019-05-21T05:37:44.259Z,89.20
2019-05-21T05:40:07.200Z,89.20
2019-05-21T05:42:35.668Z,89.10
2019-05-21T05:45:05.960Z,89.10
2019-05-21T05:47:34.408Z,89.10
2019-05-21T05:50:07.401Z,89.30
2019-05-21T05:52:35.860Z,89.30
2019-05-21T05:55:06.714Z,89.30
2019-05-21T05:57:35.147Z,89.10
2019-05-21T06:00:04.973Z,89.30
2019-05-21T06:02:33.369Z,89.10
2019-05-21T06:05:01.801Z,89.30
2019-05-21T06:07:30.184Z,89.30
2019-05-21T06:09:58.624Z,89.20
2019-05-21T06:12:27.029Z,89.20
2019-05-21T06:14:55.434Z,89.40
2019-05-21T06:17:23.858Z,89.20
2019-05-21T06:19:52.562Z,89.20
2019-05-21T06:22:20.972Z,89.20
2019-05-21T06:24:49.386Z,89.20
2019-05-21T06:27:17.930Z,89.20
2019-05-21T06:29:46.435Z,89.10
2019-05-21T06:32:15.030Z,89.00
2019-05-21T06:34:43.516Z,88.80
2019-05-21T06:37:12.546Z,88.70
2019-05-21T06:39:40.958Z,88.70
2019-05-21T06:42:09.355Z,88.80
2019-05-21T06:44:37.800Z,88.80
2019-05-21T06:47:06.264Z,88.70
2019-05-21T06:49:34.686Z,88.60
2019-05-21T06:52:03.080Z,88.60
2019-05-21T06:54:31.478Z,88.60
2019-05-21T06:56:59.895Z,88.60
2019-05-21T06:59:28.293Z,88.70
2019-05-21T07:01:56.701Z,88.70
2019-05-21T07:04:25.124Z,88.60
2019-05-21T07:06:53.648Z,88.50
2019-05-21T07:09:22.103Z,88.60
2019-05-21T07:11:50.514Z,88.60
2019-05-21T07:14:20.667Z,88.70
2019-05-21T07:16:49.091Z,88.70
2019-05-21T07:19:20.793Z,88.80
2019-05-21T07:21:49.306Z,88.70
2019-05-21T07:24:17.759Z,88.70
2019-05-21T07:26:46.204Z,88.60
2019-05-21T07:29:14.746Z,88.60
2019-05-21T07:31:43.298Z,88.50
2019-05-21T07:34:11.709Z,88.40
2019-05-21T07:36:40.123Z,88.50
2019-05-21T07:39:08.527Z,88.30
2019-05-21T07:41:36.955Z,88.30
2019-05-21T07:44:05.377Z,88.60
2019-05-21T07:46:33.855Z,88.70
2019-05-21T07:49:02.314Z,88.50
2019-05-21T07:51:30.909Z,88.30
2019-05-21T07:53:59.332Z,88.00
2019-05-21T07:56:27.741Z,87.70
2019-05-21T07:58:56.150Z,88.30
2019-05-21T08:01:24.558Z,87.60
2019-05-21T08:03:53.048Z,87.70
2019-05-21T08:06:21.472Z,87.90
2019-05-21T08:08:49.974Z,87.90
2019-05-21T08:11:19.889Z,87.80
2019-05-21T08:13:48.366Z,87.80
2019-05-21T08:16:16.806Z,87.70
2019-05-21T08:18:45.558Z,87.60
2019-05-21T08:21:14.222Z,87.60
2019-05-21T08:23:42.674Z,87.70
2019-05-21T08:26:11.194Z,87.60
2019-05-21T08:28:39.632Z,87.80
2019-05-21T08:31:08.382Z,87.70
2019-05-21T08:33:36.856Z,87.80
2019-05-21T08:36:05.614Z,87.90
2019-05-21T08:38:34.404Z,88.10
2019-05-21T08:41:02.841Z,88.00
2019-05-21T08:43:31.283Z,88.00
2019-05-21T08:45:59.660Z,88.00
2019-05-21T08:48:28.077Z,87.90
2019-05-21T08:50:56.554Z,87.90
2019-05-21T08:53:24.970Z,87.80
2019-05-21T08:55:53.384Z,87.90
2019-05-21T08:58:21.859Z,87.90
2019-05-21T09:00:50.556Z,87.90
2019-05-21T09:03:18.994Z,87.90
2019-05-21T09:05:47.607Z,87.90
2019-05-21T09:08:16.009Z,87.80
2019-05-21T09:10:44.461Z,87.80
2019-05-21T09:13:12.973Z,87.60
2019-05-21T09:15:41.393Z,87.40
2019-05-21T09:18:10.810Z,87.30
2019-05-21T09:20:39.230Z,87.70
2019-05-21T09:23:07.897Z,87.30
2019-05-21T09:25:36.325Z,87.40
2019-05-21T09:28:04.897Z,87.40
2019-05-21T09:30:33.314Z,87.30
2019-05-21T09:33:01.777Z,87.40
2019-05-21T09:35:30.198Z,87.40
2019-05-21T09:37:58.993Z,87.50
2019-05-21T09:40:28.033Z,88.40
2019-05-21T09:42:57.439Z,87.50
2019-05-21T09:45:26.173Z,87.60
2019-05-21T09:47:54.580Z,87.50
2019-05-21T09:50:23.091Z,87.60
2019-05-21T09:52:51.603Z,87.50
2019-05-21T09:55:20.960Z,87.50
2019-05-21T09:57:53.890Z,87.70
2019-05-21T10:00:33.776Z,87.50
2019-05-21T10:03:05.841Z,87.50
2019-05-21T10:05:34.332Z,87.40
2019-05-21T10:08:03.138Z,87.60
2019-05-21T10:10:31.634Z,87.50
2019-05-21T10:13:00.046Z,87.60
2019-05-21T10:15:28.532Z,87.50
2019-05-21T10:17:56.940Z,87.60
2019-05-21T10:20:25.361Z,87.80
2019-05-21T10:22:53.775Z,87.70
2019-05-21T10:25:22.201Z,87.80
2019-05-21T10:27:51.041Z,87.80
2019-05-21T10:30:19.454Z,87.80
2019-05-21T10:32:47.865Z,87.80
2019-05-21T10:35:16.285Z,87.60
2019-05-21T10:37:54.354Z,87.50
2019-05-21T10:40:15.492Z,87.50
2019-05-21T10:42:43.900Z,87.50
2019-05-21T10:45:12.375Z,87.50
2019-05-21T10:47:41.031Z,87.30
2019-05-21T10:50:09.882Z,87.30
2019-05-21T10:52:38.356Z,87.50
2019-05-21T10:55:06.830Z,87.40
2019-05-21T10:57:35.241Z,87.50
2019-05-21T11:00:08.275Z,87.70
2019-05-21T11:02:44.560Z,87.50
2019-05-21T11:05:18.268Z,87.40
2019-05-21T11:07:46.774Z,87.30
2019-05-21T11:10:16.137Z,87.20
2019-05-21T11:12:44.597Z,87.00
2019-05-21T11:15:13.252Z,87.40
2019-05-21T11:17:53.764Z,86.90
2019-05-21T11:20:12.575Z,87.90
2019-05-21T11:22:41.016Z,87.00
2019-05-21T11:25:09.776Z,87.20
2019-05-21T11:27:38.172Z,87.00
2019-05-21T11:30:09.025Z,86.90
2019-05-21T11:32:37.505Z,86.90
2019-05-21T11:35:07.361Z,86.90
2019-05-21T11:37:35.774Z,86.90
2019-05-21T11:40:08.498Z,87.00
2019-05-21T11:42:37.699Z,86.90
2019-05-21T11:45:07.158Z,87.00
2019-05-21T11:47:35.569Z,86.90
2019-05-21T11:50:09.119Z,86.90
2019-05-21T11:52:37.525Z,86.90
2019-05-21T11:55:06.484Z,86.90
2019-05-21T11:57:34.935Z,86.90
2019-05-21T12:00:05.518Z,86.90
2019-05-21T12:02:33.936Z,86.90
2019-05-21T12:05:03.106Z,87.00
2019-05-21T12:07:31.553Z,87.00
2019-05-21T12:09:59.929Z,87.00
2019-05-21T12:12:28.344Z,87.00
2019-05-21T12:14:56.847Z,87.00
2019-05-21T12:17:25.382Z,86.80
2019-05-21T12:19:53.791Z,86.80
2019-05-21T12:22:23.210Z,86.90
2019-05-21T12:24:51.620Z,87.00
2019-05-21T12:27:20.047Z,87.00
2019-05-21T12:29:48.432Z,87.00
2019-05-21T12:32:20.581Z,87.00
2019-05-21T12:34:46.961Z,87.00
2019-05-21T12:37:15.408Z,86.90
2019-05-21T12:39:43.896Z,86.80
2019-05-21T12:42:12.427Z,86.60
2019-05-21T12:44:40.929Z,86.40
2019-05-21T12:47:10.043Z,86.40
2019-05-21T12:49:38.584Z,85.80
2019-05-21T12:52:07.017Z,86.40
2019-05-21T12:54:35.485Z,86.20
2019-05-21T12:57:04.061Z,86.00
2019-05-21T12:59:33.126Z,85.90
2019-05-21T13:02:01.542Z,85.80
2019-05-21T13:04:29.954Z,85.80
2019-05-21T13:06:58.375Z,85.80
2019-05-21T13:09:32.645Z,85.90
2019-05-21T13:11:57.271Z,85.80
2019-05-21T13:14:25.936Z,86.00
2019-05-21T13:16:54.483Z,85.90
2019-05-21T13:19:22.943Z,86.00
2019-05-21T13:21:51.383Z,86.00
2019-05-21T13:24:20.424Z,86.00
2019-05-21T13:26:48.846Z,86.20
2019-05-21T13:29:17.266Z,86.20
2019-05-21T13:31:45.671Z,86.40
2019-05-21T13:34:14.095Z,86.30
2019-05-21T13:36:42.562Z,86.30
2019-05-21T13:39:11.295Z,86.50
2019-05-21T13:41:39.708Z,86.40
2019-05-21T13:44:08.130Z,86.30
2019-05-21T13:46:36.562Z,86.30
2019-05-21T13:49:05.488Z,86.20
2019-05-21T13:51:35.076Z,86.30
2019-05-21T13:54:08.014Z,86.20
2019-05-21T14:07:03.437Z,86.20
2019-05-21T14:09:32.463Z,86.30
2019-05-21T14:12:01.045Z,86.50
2019-05-21T14:14:29.725Z,86.60
2019-05-21T14:16:58.450Z,86.70
2019-05-21T14:19:27.063Z,86.70
2019-05-21T14:21:56.225Z,86.40
2019-05-21T14:24:24.638Z,86.20
2019-05-21T14:26:53.068Z,86.20
2019-05-21T14:29:21.485Z,86.10
2019-05-21T14:31:49.877Z,86.00
2019-05-21T14:34:18.461Z,86.20
2019-05-21T14:36:46.870Z,86.30
2019-05-21T14:39:33.355Z,86.20
2019-05-21T14:42:01.865Z,86.10
2019-05-21T14:44:30.528Z,86.00
2019-05-21T14:46:59.137Z,86.00
2019-05-21T14:49:27.748Z,86.20
2019-05-21T14:51:56.434Z,86.20
2019-05-21T14:54:27.340Z,86.00
2019-05-21T14:56:56.416Z,86.00
2019-05-21T14:59:24.812Z,86.20
2019-05-21T15:01:53.302Z,86.20
2019-05-21T15:04:21.962Z,86.30
2019-05-21T15:06:50.537Z,86.30
2019-05-21T15:09:19.499Z,86.20
2019-05-21T15:11:47.929Z,86.30
2019-05-21T15:14:16.333Z,86.20
2019-05-21T15:16:44.817Z,86.10
2019-05-21T15:19:13.297Z,85.80
2019-05-21T15:21:43.362Z,85.90
2019-05-21T15:24:33.402Z,85.90
2019-05-21T15:27:01.482Z,85.90
2019-05-21T15:29:29.893Z,85.80
2019-05-21T15:31:58.313Z,85.80
2019-05-21T15:34:26.771Z,85.70
2019-05-21T15:36:55.460Z,85.50
2019-05-21T15:39:23.878Z,85.50
2019-05-21T15:41:52.302Z,85.60
2019-05-21T15:44:20.943Z,85.70
2019-05-21T15:46:50.950Z,85.60
2019-05-21T15:49:35.128Z,85.50
2019-05-21T15:51:50.031Z,85.50
2019-05-21T15:54:18.451Z,85.50
2019-05-21T15:56:46.891Z,85.50
2019-05-21T15:59:16.244Z,85.50
2019-05-21T16:01:44.691Z,85.60
2019-05-21T16:04:16.357Z,85.60
2019-05-21T16:06:43.228Z,85.60
2019-05-21T16:22:42.473Z,85.60
2019-05-21T16:25:11.213Z,85.60
2019-05-21T16:31:08.638Z,85.70
2019-05-21T16:33:37.156Z,85.80
2019-05-21T16:36:08.144Z,85.90
2019-05-21T16:41:44.942Z,85.80
2019-05-21T16:44:08.111Z,85.80
2019-05-21T16:46:36.574Z,85.80
2019-05-21T16:49:05.082Z,85.90
2019-05-21T16:51:33.469Z,85.90
2019-05-21T16:54:02.142Z,85.80
2019-05-21T16:56:30.900Z,85.80
2019-05-21T16:58:59.312Z,85.80
2019-05-21T17:01:28.566Z,85.80
2019-05-21T17:03:59.869Z,85.70
2019-05-21T17:06:27.228Z,85.70
2019-05-21T17:08:55.702Z,85.60
2019-05-21T17:11:24.113Z,85.70
2019-05-21T17:13:52.525Z,85.70
2019-05-21T17:16:20.925Z,85.80
2019-05-21T17:18:49.346Z,85.80
2019-05-21T17:21:18.057Z,85.80
2019-05-21T17:23:48.125Z,85.70
2019-05-21T17:26:17.269Z,85.80
2019-05-21T17:28:45.705Z,85.80
2019-05-21T17:31:14.145Z,85.90
2019-05-21T17:33:42.571Z,86.80
2019-05-21T17:36:10.985Z,85.90
2019-05-21T17:38:39.394Z,86.00
2019-05-21T17:41:07.869Z,86.10
2019-05-21T17:43:36.296Z,86.20
2019-05-21T17:46:05.698Z,86.30
2019-05-21T17:48:34.095Z,86.30
2019-05-21T17:51:02.528Z,86.30
2019-05-21T17:53:30.922Z,86.30
2019-05-21T17:55:59.329Z,86.20
2019-05-21T17:58:27.806Z,86.90
2019-05-21T18:00:57.937Z,86.30
2019-05-21T18:03:26.401Z,86.30
2019-05-21T18:05:55.957Z,86.40
2019-05-21T18:08:25.311Z,86.30
2019-05-21T18:10:54.037Z,86.40
2019-05-21T18:13:22.931Z,86.40
2019-05-21T18:15:51.764Z,86.30
2019-05-21T18:18:20.229Z,86.20
2019-05-21T18:20:48.725Z,86.30
2019-05-21T18:23:20.197Z,86.30
2019-05-21T18:25:49.283Z,86.20
2019-05-21T18:28:17.963Z,86.30
2019-05-21T18:30:46.406Z,86.50
2019-05-21T18:33:14.886Z,86.30
2019-05-21T18:35:45.344Z,86.20
2019-05-21T18:38:14.398Z,86.20
2019-05-21T18:40:45.887Z,86.20
2019-05-21T18:43:14.413Z,86.20
2019-05-21T18:45:42.869Z,86.10
2019-05-21T18:48:11.358Z,86.10
2019-05-21T18:50:39.889Z,86.10
2019-05-21T18:53:08.306Z,85.50
2019-05-21T18:55:36.718Z,86.20
2019-05-21T18:58:11.324Z,86.10
2019-05-21T19:00:39.989Z,86.20
2019-05-21T19:03:08.406Z,86.00
2019-05-21T19:05:37.074Z,86.10
2019-05-21T19:08:05.724Z,86.20
2019-05-21T19:10:34.154Z,86.00
2019-05-21T19:13:02.557Z,86.10
2019-05-21T19:15:30.967Z,86.90
2019-05-21T19:17:59.388Z,86.10
2019-05-21T19:20:28.076Z,86.20
2019-05-21T19:22:56.519Z,86.20
2019-05-21T19:25:24.957Z,86.30
2019-05-21T19:27:53.371Z,86.40
2019-05-21T19:30:22.982Z,86.20
2019-05-21T19:32:51.409Z,86.20
2019-05-21T19:35:19.945Z,86.20
2019-05-21T19:37:48.370Z,86.20
2019-05-21T19:40:16.925Z,86.30
2019-05-21T19:42:54.487Z,86.20
2019-05-21T19:45:15.649Z,86.10
2019-05-21T19:47:44.056Z,86.20
2019-05-21T19:50:13.303Z,86.20
2019-05-21T19:52:41.707Z,86.00
2019-05-21T19:55:11.686Z,85.90
2019-05-21T19:57:40.415Z,86.00
2019-05-21T20:00:09.582Z,86.00
2019-05-21T20:02:38.508Z,86.20
2019-05-21T20:05:11.960Z,85.90
2019-05-21T20:07:41.079Z,85.80
2019-05-21T20:10:17.072Z,85.70
2019-05-21T20:12:46.562Z,85.80
2019-05-21T20:15:16.072Z,85.70
2019-05-21T20:17:45.877Z,85.70
2019-05-21T20:20:17.197Z,85.70
2019-05-21T20:22:46.778Z,85.60
2019-05-21T20:25:15.556Z,85.80
2019-05-21T20:27:44.311Z,85.50
2019-05-21T20:30:15.510Z,85.60
2019-05-21T20:32:44.289Z,85.50
2019-05-21T20:35:15.364Z,85.40
2019-05-21T20:37:43.849Z,85.30
2019-05-21T20:40:14.965Z,85.20
2019-05-21T20:42:44.518Z,85.30
2019-05-21T20:45:15.410Z,85.00
2019-05-21T20:47:45.806Z,84.80
2019-05-21T20:50:16.217Z,84.90
2019-05-21T20:52:45.380Z,84.90
2019-05-21T20:55:16.172Z,84.70
2019-05-21T20:57:44.567Z,84.80
2019-05-21T21:00:15.369Z,85.70
2019-05-21T21:02:44.450Z,84.80
2019-05-21T21:05:14.504Z,84.60
2019-05-21T21:07:43.110Z,84.50
2019-05-21T21:10:12.642Z,84.60
2019-05-21T21:12:41.881Z,84.50
2019-05-21T21:15:11.399Z,84.60
2019-05-21T21:17:39.806Z,84.50
2019-05-21T21:20:08.871Z,84.60
2019-05-21T21:22:37.325Z,84.60
2019-05-21T21:25:06.623Z,84.60
2019-05-21T21:27:36.077Z,84.70
2019-05-21T21:30:07.531Z,84.80
2019-05-21T21:32:36.305Z,84.90
2019-05-21T21:35:06.530Z,85.10
2019-05-21T21:37:37.909Z,85.10
2019-05-21T21:40:08.708Z,85.00
2019-05-21T21:42:37.303Z,85.10
2019-05-21T21:45:08.347Z,85.10
2019-05-21T21:47:37.162Z,85.10
2019-05-21T21:50:06.883Z,85.20
2019-05-21T21:52:35.950Z,85.10
2019-05-21T21:55:05.967Z,85.90
2019-05-21T21:57:34.865Z,85.10
2019-05-21T22:00:22.880Z,85.30
2019-05-21T22:02:51.418Z,85.20
2019-05-21T22:05:21.345Z,85.10
2019-05-21T22:07:50.404Z,85.10
2019-05-21T22:10:20.359Z,85.20
2019-05-21T22:12:48.809Z,85.20
2019-05-21T22:15:17.990Z,85.10
2019-05-21T22:17:47.090Z,85.10
2019-05-21T22:20:16.192Z,85.10
2019-05-21T22:22:44.662Z,85.00
2019-05-21T22:25:13.970Z,85.00
2019-05-21T22:27:42.380Z,85.00
2019-05-21T22:30:12.344Z,85.00
2019-05-21T22:32:40.806Z,85.00
2019-05-21T22:35:09.802Z,85.00
2019-05-21T22:37:57.703Z,85.00
2019-05-21T22:40:27.199Z,85.00
2019-05-21T22:42:55.667Z,85.00
2019-05-21T22:45:24.316Z,85.00
2019-05-21T22:47:52.722Z,85.00
2019-05-21T22:50:21.315Z,85.10
2019-05-21T22:52:49.712Z,85.00
2019-05-21T22:55:18.152Z,85.00
2019-05-21T22:57:46.538Z,85.80
2019-05-21T23:00:15.290Z,84.90
2019-05-21T23:02:45.252Z,84.80
2019-05-21T23:05:14.598Z,84.80
2019-05-21T23:07:43.589Z,84.80
2019-05-21T23:10:13.430Z,84.70
2019-05-21T23:12:41.903Z,84.70
2019-05-21T23:15:23.631Z,84.80
2019-05-21T23:17:41.357Z,85.50
2019-05-21T23:20:12.310Z,84.70
2019-05-21T23:22:43.885Z,84.70
2019-05-21T23:25:12.475Z,84.70
2019-05-21T23:27:41.414Z,84.80
2019-05-21T23:30:12.226Z,84.90
2019-05-21T23:32:40.646Z,84.90
2019-05-21T23:35:11.255Z,84.80
2019-05-21T23:37:42.139Z,84.90
2019-05-21T23:40:30.198Z,84.90
2019-05-21T23:42:58.884Z,84.80
2019-05-21T23:45:28.168Z,84.80
2019-05-21T23:47:56.848Z,84.90
2019-05-21T23:50:26.151Z,84.90
2019-05-21T23:52:54.899Z,84.90
2019-05-21T23:55:23.321Z,84.90
2019-05-21T23:57:52.370Z,84.90
