createdAt,value
2023-03-10T00:01:16.664Z,94836.16
2023-03-10T00:03:43.956Z,94821.28
2023-03-10T00:06:14.371Z,94821.31
2023-03-10T00:08:41.380Z,94809.34
2023-03-10T00:11:08.401Z,94812.47
2023-03-10T00:13:35.367Z,94808.75
2023-03-10T00:16:02.344Z,94797.03
2023-03-10T00:18:29.181Z,94800.34
2023-03-10T00:20:56.029Z,94794.81
2023-03-10T00:23:23.423Z,94785.53
2023-03-10T00:25:58.701Z,94780.19
2023-03-10T00:28:26.886Z,94772.94
2023-03-10T00:31:06.260Z,94769.03
2023-03-10T00:33:34.929Z,94765.31
2023-03-10T00:36:09.316Z,94766.56
2023-03-10T00:38:37.100Z,94770.06
2023-03-10T00:41:08.633Z,94779.19
2023-03-10T00:43:36.443Z,94770.69
2023-03-10T00:46:04.167Z,94769.44
2023-03-10T00:48:31.645Z,94772.75
2023-03-10T00:50:59.173Z,94768.78
2023-03-10T00:53:26.729Z,94758.69
2023-03-10T00:56:23.070Z,94757.47
2023-03-10T00:58:58.638Z,94764.06
2023-03-10T01:01:37.596Z,94742.78
2023-03-10T01:04:08.474Z,94748.16
2023-03-10T01:06:36.581Z,94744.44
2023-03-10T01:09:04.493Z,94738.47
2023-03-10T01:11:32.361Z,94739.50
2023-03-10T01:14:03.090Z,94737.22
2023-03-10T01:16:30.167Z,94731.88
2023-03-10T01:18:58.329Z,94717.00
2023-03-10T01:21:30.820Z,94725.50
2023-03-10T01:23:57.976Z,94728.19
2023-03-10T01:26:24.810Z,94727.56
2023-03-10T01:28:51.712Z,94728.59
2023-03-10T01:31:19.150Z,94727.16
2023-03-10T01:33:46.872Z,94718.50
2023-03-10T01:36:17.831Z,94723.25
2023-03-10T01:38:47.322Z,94719.75
2023-03-10T01:41:15.804Z,94711.69
2023-03-10T01:43:46.135Z,94718.09
2023-03-10T01:46:31.870Z,94718.72
2023-03-10T01:49:38.672Z,94710.03
2023-03-10T01:52:21.073Z,94700.59
2023-03-10T01:54:56.113Z,94697.69
2023-03-10T01:57:27.651Z,94699.53
2023-03-10T01:59:55.625Z,94693.13
2023-03-10T02:02:24.696Z,94688.81
2023-03-10T02:04:53.074Z,94688.00
2023-03-10T02:07:27.852Z,94683.66
2023-03-10T02:09:55.999Z,94683.44
2023-03-10T02:12:22.821Z,94685.72
2023-03-10T02:14:51.625Z,94681.16
2023-03-10T02:17:22.102Z,94675.78
2023-03-10T02:20:13.335Z,94673.75
2023-03-10T02:22:40.479Z,94667.13
2023-03-10T02:25:22.852Z,94663.00
2023-03-10T02:27:50.388Z,94669.41
2023-03-10T02:30:25.045Z,94667.13
2023-03-10T02:32:57.639Z,94653.72
2023-03-10T02:35:24.854Z,94646.28
2023-03-10T02:37:59.468Z,94648.34
2023-03-10T02:40:40.413Z,94646.50
2023-03-10T02:43:18.282Z,94635.16
2023-03-10T02:45:49.117Z,94631.03
2023-03-10T02:48:28.422Z,94624.66
2023-03-10T02:50:57.836Z,94616.63
2023-03-10T02:53:29.607Z,94607.97
2023-03-10T02:55:58.224Z,94618.72
2023-03-10T02:58:28.031Z,94621.81
2023-03-10T03:00:56.041Z,94624.50
2023-03-10T03:03:23.595Z,94625.72
2023-03-10T03:05:51.401Z,94625.13
2023-03-10T03:08:20.096Z,94627.81
2023-03-10T03:10:48.624Z,94623.88
2023-03-10T03:13:15.633Z,94624.28
2023-03-10T03:15:42.988Z,94618.50
2023-03-10T03:18:10.343Z,94620.94
2023-03-10T03:20:40.579Z,94613.72
2023-03-10T03:23:08.297Z,94606.28
2023-03-10T03:25:38.487Z,94606.28
2023-03-10T03:28:08.202Z,94592.06
2023-03-10T03:30:36.860Z,94587.28
2023-03-10T03:33:06.318Z,94585.66
2023-03-10T03:35:36.577Z,94586.47
2023-03-10T03:38:05.455Z,94588.09
2023-03-10T03:40:34.788Z,94589.97
2023-03-10T03:43:04.658Z,94586.28
2023-03-10T03:45:33.199Z,94574.50
2023-03-10T03:48:01.234Z,94584.19
2023-03-10T03:50:31.258Z,94583.38
2023-03-10T03:53:04.231Z,94588.50
2023-03-10T03:55:31.474Z,94584.19
2023-03-10T03:57:59.067Z,94571.59
2023-03-10T04:00:26.209Z,94575.09
2023-03-10T04:03:05.142Z,94573.84
2023-03-10T04:05:33.169Z,94565.81
2023-03-10T04:08:00.921Z,94569.09
2023-03-10T04:10:29.433Z,94568.09
2023-03-10T04:12:57.074Z,94575.91
2023-03-10T04:15:25.099Z,94574.03
2023-03-10T04:17:52.116Z,94585.41
2023-03-10T04:20:19.128Z,94570.13
2023-03-10T04:22:49.388Z,94577.94
2023-03-10T04:25:17.321Z,94568.66
2023-03-10T04:27:45.118Z,94576.28
2023-03-10T04:30:14.162Z,94577.09
2023-03-10T04:32:47.206Z,94578.50
2023-03-10T04:35:15.960Z,94573.13
2023-03-10T04:37:44.706Z,94579.53
2023-03-10T04:40:13.644Z,94587.00
2023-03-10T04:42:41.649Z,94579.16
2023-03-10T04:45:09.722Z,94552.75
2023-03-10T04:47:36.719Z,94539.56
2023-03-10T04:50:05.557Z,94536.06
2023-03-10T04:52:32.489Z,94537.94
2023-03-10T04:54:59.512Z,94528.81
2023-03-10T04:57:26.347Z,94538.97
2023-03-10T04:59:54.172Z,94540.81
2023-03-10T05:02:23.389Z,94534.84
2023-03-10T05:04:50.892Z,94530.53
2023-03-10T05:07:17.909Z,94517.28
2023-03-10T05:09:48.184Z,94526.59
2023-03-10T05:12:15.244Z,94514.44
2023-03-10T05:14:42.080Z,94509.31
2023-03-10T05:17:09.391Z,94508.69
2023-03-10T05:19:37.097Z,94511.59
2023-03-10T05:22:05.919Z,94505.00
2023-03-10T05:24:34.754Z,94498.22
2023-03-10T05:27:04.269Z,94497.63
2023-03-10T05:29:31.733Z,94491.63
2023-03-10T05:32:08.446Z,94492.91
2023-03-10T05:34:38.850Z,94498.69
2023-03-10T05:37:06.061Z,94504.72
2023-03-10T05:39:33.618Z,94500.81
2023-03-10T05:42:04.173Z,94500.66
2023-03-10T05:44:33.653Z,94503.59
2023-03-10T05:47:02.586Z,94507.94
2023-03-10T05:49:30.776Z,94514.75
2023-03-10T05:51:58.505Z,94506.94
2023-03-10T05:54:25.631Z,94504.25
2023-03-10T05:56:52.403Z,94498.66
2023-03-10T05:59:22.058Z,94493.13
2023-03-10T06:01:50.126Z,94493.72
2023-03-10T06:04:17.053Z,94493.50
2023-03-10T06:06:43.981Z,94483.59
2023-03-10T06:09:10.828Z,94455.53
2023-03-10T06:11:37.709Z,94431.22
2023-03-10T06:14:04.608Z,94404.16
2023-03-10T06:16:31.516Z,94395.91
2023-03-10T06:18:58.603Z,94404.75
2023-03-10T06:21:26.070Z,94402.31
2023-03-10T06:23:52.888Z,94420.69
2023-03-10T06:26:19.918Z,94432.44
2023-03-10T06:28:46.999Z,94435.34
2023-03-10T06:31:21.229Z,94431.00
2023-03-10T06:33:48.572Z,94434.09
2023-03-10T06:36:16.789Z,94442.75
2023-03-10T06:38:43.790Z,94444.97
2023-03-10T06:41:11.404Z,94445.16
2023-03-10T06:43:38.678Z,94440.19
2023-03-10T06:46:09.185Z,94435.41
2023-03-10T06:48:37.237Z,94422.19
2023-03-10T06:51:14.351Z,94422.78
2023-03-10T06:53:41.397Z,94434.50
2023-03-10T06:56:16.893Z,94437.41
2023-03-10T06:58:45.204Z,94427.66
2023-03-10T07:01:29.533Z,94424.00
2023-03-10T07:03:57.436Z,94418.81
2023-03-10T07:06:25.849Z,94412.63
2023-03-10T07:08:54.212Z,94417.97
2023-03-10T07:11:22.756Z,94404.81
2023-03-10T07:13:49.825Z,94410.16
2023-03-10T07:16:17.407Z,94428.09
2023-03-10T07:18:44.962Z,94432.88
2023-03-10T07:21:16.254Z,94444.03
2023-03-10T07:23:43.137Z,94444.84
2023-03-10T07:26:10.646Z,94450.44
2023-03-10T07:28:38.213Z,94452.06
2023-03-10T07:31:08.044Z,94442.16
2023-03-10T07:33:35.631Z,94447.91
2023-03-10T07:36:12.911Z,94450.00
2023-03-10T07:38:40.044Z,94451.81
2023-03-10T07:41:19.440Z,94447.72
2023-03-10T07:43:46.264Z,94453.00
2023-03-10T07:46:15.154Z,94453.00
2023-03-10T07:48:43.112Z,94454.88
2023-03-10T07:51:12.373Z,94457.16
2023-03-10T07:53:39.282Z,94464.63
2023-03-10T07:56:08.462Z,94474.53
2023-03-10T07:58:35.909Z,94458.22
2023-03-10T08:01:03.720Z,94476.75
2023-03-10T08:03:30.749Z,94514.69
2023-03-10T08:05:59.574Z,94506.66
2023-03-10T08:08:27.186Z,94529.97
2023-03-10T08:11:10.433Z,94531.03
2023-03-10T08:13:38.134Z,94529.81
2023-03-10T08:16:05.687Z,94527.94
2023-03-10T08:18:33.231Z,94522.81
2023-03-10T08:21:03.860Z,94526.31
2023-03-10T08:23:31.532Z,94516.56
2023-03-10T08:26:02.480Z,94524.38
2023-03-10T08:28:30.603Z,94527.25
2023-03-10T08:31:04.945Z,94527.03
2023-03-10T08:33:32.560Z,94533.59
2023-03-10T08:36:08.609Z,94528.00
2023-03-10T08:38:36.592Z,94520.78
2023-03-10T08:41:22.625Z,94509.19
2023-03-10T08:43:51.621Z,94507.41
2023-03-10T08:46:21.784Z,94500.94
2023-03-10T08:48:49.090Z,94505.38
2023-03-10T08:51:16.751Z,94503.59
2023-03-10T08:53:47.175Z,94510.38
2023-03-10T08:56:15.453Z,94517.09
2023-03-10T08:58:42.623Z,94514.69
2023-03-10T09:01:09.868Z,94513.59
2023-03-10T09:03:39.634Z,94513.53
2023-03-10T09:06:07.029Z,94508.44
2023-03-10T09:08:34.713Z,94520.50
2023-03-10T09:11:03.042Z,94525.84
2023-03-10T09:13:29.901Z,94531.97
2023-03-10T09:15:56.723Z,94549.50
2023-03-10T09:18:23.534Z,94544.75
2023-03-10T09:20:50.573Z,94556.69
2023-03-10T09:23:17.701Z,94561.03
2023-03-10T09:25:44.569Z,94559.97
2023-03-10T09:28:11.918Z,94562.66
2023-03-10T09:30:41.257Z,94563.94
2023-03-10T09:33:16.352Z,94560.06
2023-03-10T09:35:48.385Z,94561.47
2023-03-10T09:38:25.397Z,94560.63
2023-03-10T09:41:38.410Z,94552.19
2023-03-10T09:44:26.040Z,94541.25
2023-03-10T09:47:52.065Z,94551.00
2023-03-10T09:50:59.652Z,94559.06
2023-03-10T09:54:07.784Z,94551.63
2023-03-10T09:56:41.551Z,94553.00
2023-03-10T09:59:26.522Z,94555.94
2023-03-10T10:01:55.103Z,94555.50
2023-03-10T10:08:54.917Z,94561.81
2023-03-10T10:11:55.843Z,94545.91
2023-03-10T10:18:21.476Z,94554.50
2023-03-10T10:21:24.052Z,94547.47
2023-03-10T10:24:18.495Z,94555.53
2023-03-10T10:27:08.232Z,94551.00
2023-03-10T10:32:45.495Z,94560.69
2023-03-10T10:35:46.102Z,94563.63
2023-03-10T10:38:59.758Z,94554.25
2023-03-10T10:42:05.344Z,94560.63
2023-03-10T10:45:24.783Z,94564.72
2023-03-10T10:48:12.655Z,94559.88
2023-03-10T10:51:07.690Z,94557.81
2023-03-10T10:54:56.124Z,94568.94
2023-03-10T11:04:28.800Z,94565.78
2023-03-10T11:10:43.338Z,94573.69
2023-03-10T11:13:43.430Z,94572.78
2023-03-10T11:16:57.883Z,94576.19
2023-03-10T11:20:59.601Z,94576.81
2023-03-10T11:24:29.931Z,94585.69
2023-03-10T11:28:06.714Z,94583.25
2023-03-10T11:31:21.571Z,94588.81
2023-03-10T11:34:48.429Z,94591.50
2023-03-10T11:38:03.057Z,94593.38
2023-03-10T11:41:17.349Z,94590.69
2023-03-10T11:44:50.301Z,94595.72
2023-03-10T12:31:47.407Z,94561.09
2023-03-10T12:34:54.901Z,94557.81
2023-03-10T12:37:56.990Z,94570.34
2023-03-10T12:41:04.552Z,94578.22
2023-03-10T12:44:35.076Z,94579.72
2023-03-10T12:48:36.056Z,94569.66
2023-03-10T12:51:39.512Z,94577.13
2023-03-10T12:55:25.176Z,94568.56
2023-03-10T12:58:35.663Z,94572.38
2023-03-10T13:01:43.257Z,94569.31
2023-03-10T13:04:50.067Z,94585.13
2023-03-10T13:13:50.504Z,94567.28
2023-03-10T13:19:30.668Z,94585.06
2023-03-10T13:22:19.573Z,94576.97
2023-03-10T13:25:15.677Z,94586.25
2023-03-10T13:28:08.960Z,94584.47
2023-03-10T13:33:54.044Z,94580.75
2023-03-10T13:36:44.238Z,94586.44
2023-03-10T13:39:54.880Z,94592.38
2023-03-10T13:48:53.426Z,94622.28
2023-03-10T13:51:42.889Z,94614.22
2023-03-10T13:57:41.949Z,94630.94
2023-03-10T14:00:57.457Z,94632.84
2023-03-10T14:03:40.767Z,94637.28
2023-03-10T14:06:30.208Z,94637.38
2023-03-10T14:10:01.902Z,94636.50
2023-03-10T14:12:50.377Z,94658.78
2023-03-10T14:15:22.381Z,94644.66
2023-03-10T14:18:07.099Z,94648.53
2023-03-10T14:20:39.137Z,94665.91
2023-03-10T14:23:23.382Z,94664.78
2023-03-10T14:25:53.402Z,94679.06
2023-03-10T14:28:28.510Z,94672.28
2023-03-10T14:30:55.594Z,94679.09
2023-03-10T14:33:22.747Z,94685.91
2023-03-10T14:35:52.745Z,94676.44
2023-03-10T14:38:19.790Z,94683.88
2023-03-10T14:40:50.160Z,94692.56
2023-03-10T14:43:36.262Z,94704.78
2023-03-10T14:46:05.129Z,94690.56
2023-03-10T14:48:36.337Z,94712.00
2023-03-10T14:51:03.226Z,94716.38
2023-03-10T14:53:31.746Z,94700.50
2023-03-10T14:56:01.946Z,94727.94
2023-03-10T14:58:33.585Z,94739.72
2023-03-10T15:01:01.195Z,94730.25
2023-03-10T15:03:28.233Z,94735.81
2023-03-10T15:05:55.075Z,94757.25
2023-03-10T15:08:21.932Z,94739.50
2023-03-10T15:10:51.061Z,94754.34
2023-03-10T15:13:24.172Z,94764.34
2023-03-10T15:15:51.714Z,94759.19
2023-03-10T15:18:24.299Z,94789.38
2023-03-10T15:20:51.161Z,94838.69
2023-03-10T15:23:20.026Z,94843.34
2023-03-10T15:25:47.300Z,94819.19
2023-03-10T15:28:14.423Z,94820.56
2023-03-10T15:30:41.292Z,94853.81
2023-03-10T15:33:08.138Z,94832.97
2023-03-10T15:35:35.143Z,94814.78
2023-03-10T15:38:02.585Z,94833.00
2023-03-10T15:40:32.304Z,94819.78
2023-03-10T15:42:59.927Z,94831.06
2023-03-10T15:45:29.646Z,94834.09
2023-03-10T15:47:57.142Z,94815.22
2023-03-10T15:50:24.365Z,94808.28
2023-03-10T15:52:56.898Z,94828.06
2023-03-10T15:55:25.279Z,94844.97
2023-03-10T15:57:52.988Z,94856.19
2023-03-10T16:00:22.833Z,94831.34
2023-03-10T16:02:50.657Z,94855.00
2023-03-10T16:05:18.157Z,94861.63
2023-03-10T16:07:45.108Z,94844.97
2023-03-10T16:10:15.290Z,94844.53
2023-03-10T16:12:42.087Z,94847.63
2023-03-10T16:15:10.073Z,94859.31
2023-03-10T16:17:36.900Z,94868.09
2023-03-10T16:20:10.295Z,94886.81
2023-03-10T16:22:40.477Z,94843.75
2023-03-10T16:25:11.836Z,94834.91
2023-03-10T16:27:39.962Z,94809.34
2023-03-10T16:30:09.021Z,94846.47
2023-03-10T16:32:35.950Z,94855.03
2023-03-10T16:35:02.819Z,94852.25
2023-03-10T16:37:29.973Z,94901.69
2023-03-10T16:39:57.721Z,94866.28
2023-03-10T16:42:26.366Z,94876.72
2023-03-10T16:44:56.846Z,94889.53
2023-03-10T16:47:23.878Z,94889.94
2023-03-10T16:49:50.708Z,94920.72
2023-03-10T16:52:17.521Z,94921.06
2023-03-10T16:54:46.438Z,94876.69
2023-03-10T16:57:14.951Z,94893.06
2023-03-10T16:59:44.586Z,94862.88
2023-03-10T17:02:17.544Z,94883.59
2023-03-10T17:04:45.368Z,94876.22
2023-03-10T17:07:12.511Z,94886.91
2023-03-10T17:09:39.437Z,94887.72
2023-03-10T17:12:06.964Z,94900.88
2023-03-10T17:14:33.870Z,94898.41
2023-03-10T17:17:01.413Z,94902.94
2023-03-10T17:19:30.996Z,94916.84
2023-03-10T17:21:58.560Z,94918.03
2023-03-10T17:24:25.978Z,94904.25
2023-03-10T17:26:53.337Z,94909.97
2023-03-10T17:29:20.269Z,94928.00
2023-03-10T17:31:51.345Z,94905.00
2023-03-10T17:34:19.277Z,94893.50
2023-03-10T17:36:50.295Z,94902.34
2023-03-10T17:39:22.983Z,94906.19
2023-03-10T17:41:49.867Z,94909.53
2023-03-10T17:44:17.009Z,94944.22
2023-03-10T17:46:43.824Z,94958.75
2023-03-10T17:49:14.982Z,94967.63
2023-03-10T17:51:44.670Z,94961.28
2023-03-10T17:54:15.572Z,94972.59
2023-03-10T17:56:42.467Z,94963.03
2023-03-10T17:59:14.010Z,94985.63
2023-03-10T18:01:43.523Z,94989.84
2023-03-10T18:04:10.997Z,94981.75
2023-03-10T18:06:37.884Z,95014.13
2023-03-10T18:09:08.786Z,94997.00
2023-03-10T18:11:35.626Z,94982.03
2023-03-10T18:14:03.884Z,94984.06
2023-03-10T18:16:34.792Z,94983.09
2023-03-10T18:19:02.062Z,95058.28
2023-03-10T18:21:28.904Z,94968.56
2023-03-10T18:23:56.235Z,94992.25
2023-03-10T18:26:27.606Z,94999.50
2023-03-10T18:28:54.524Z,95019.66
2023-03-10T18:31:25.349Z,94978.13
2023-03-10T18:33:52.538Z,94988.63
2023-03-10T18:36:21.118Z,95020.34
2023-03-10T18:38:48.510Z,94999.59
2023-03-10T18:41:19.847Z,95025.97
2023-03-10T18:43:47.075Z,95057.94
2023-03-10T18:46:14.081Z,94998.41
2023-03-10T18:48:40.956Z,94998.31
2023-03-10T18:51:08.376Z,94961.72
2023-03-10T18:53:35.265Z,95055.38
2023-03-10T18:56:02.126Z,95006.84
2023-03-10T18:58:29.795Z,95018.31
2023-03-10T19:00:58.042Z,95012.81
2023-03-10T19:03:28.165Z,95013.28
2023-03-10T19:05:55.149Z,95049.84
2023-03-10T19:08:25.587Z,95044.66
2023-03-10T19:11:00.241Z,95050.47
2023-03-10T19:13:29.784Z,95074.41
2023-03-10T19:15:57.168Z,95021.81
2023-03-10T19:18:25.076Z,95071.53
2023-03-10T19:20:58.664Z,95085.88
2023-03-10T19:23:26.358Z,95076.34
2023-03-10T19:25:53.770Z,95109.97
2023-03-10T19:28:20.760Z,95074.38
2023-03-10T19:30:47.852Z,95082.34
2023-03-10T19:33:14.677Z,95085.66
2023-03-10T19:35:42.559Z,95106.94
2023-03-10T19:38:09.413Z,95094.47
2023-03-10T19:40:36.835Z,95075.81
2023-03-10T19:43:03.935Z,95139.72
2023-03-10T19:45:30.965Z,95131.09
2023-03-10T19:47:58.653Z,95101.81
2023-03-10T19:50:26.126Z,95115.31
2023-03-10T19:52:53.118Z,95116.13
2023-03-10T19:55:23.884Z,95112.78
2023-03-10T19:57:53.468Z,95091.50
2023-03-10T20:00:30.668Z,95138.28
2023-03-10T20:02:58.322Z,95188.69
2023-03-10T20:05:26.724Z,95189.38
2023-03-10T20:07:53.636Z,95227.94
2023-03-10T20:10:20.638Z,95214.16
2023-03-10T20:12:48.463Z,95224.13
2023-03-10T20:15:16.993Z,95215.81
2023-03-10T20:17:43.968Z,95264.69
2023-03-10T20:20:15.040Z,95284.84
2023-03-10T20:22:43.889Z,95262.03
2023-03-10T20:25:15.237Z,95253.22
2023-03-10T20:27:42.390Z,95294.13
2023-03-10T20:30:18.016Z,95339.97
2023-03-10T20:32:45.273Z,95332.31
2023-03-10T20:35:14.187Z,95353.75
2023-03-10T20:37:41.957Z,95312.66
2023-03-10T20:40:13.254Z,95336.19
2023-03-10T20:42:40.267Z,95345.41
2023-03-10T20:45:10.763Z,95391.06
2023-03-10T20:47:38.213Z,95353.94
2023-03-10T20:50:09.696Z,95404.97
2023-03-10T20:52:39.704Z,95398.91
2023-03-10T20:55:08.322Z,95387.09
2023-03-10T20:57:35.219Z,95437.78
2023-03-10T21:00:02.686Z,95454.53
2023-03-10T21:02:29.523Z,95460.69
2023-03-10T21:04:56.348Z,95457.91
2023-03-10T21:07:23.205Z,95464.88
2023-03-10T21:09:50.246Z,95472.66
2023-03-10T21:12:18.576Z,95476.84
2023-03-10T21:14:46.164Z,95485.47
2023-03-10T21:17:13.041Z,95520.81
2023-03-10T21:19:39.942Z,95495.78
2023-03-10T21:22:06.947Z,95506.94
2023-03-10T21:24:34.162Z,95487.38
2023-03-10T21:27:01.123Z,95501.34
2023-03-10T21:29:27.991Z,95517.81
2023-03-10T21:31:54.849Z,95529.94
2023-03-10T21:34:21.731Z,95531.47
2023-03-10T21:36:48.645Z,95550.56
2023-03-10T21:39:15.510Z,95535.03
2023-03-10T21:41:42.411Z,95542.53
2023-03-10T21:44:10.520Z,95546.53
2023-03-10T21:46:37.428Z,95550.41
2023-03-10T21:49:04.464Z,95554.44
2023-03-10T21:51:33.868Z,95555.97
2023-03-10T21:54:01.476Z,95546.00
2023-03-10T21:56:28.901Z,95559.69
2023-03-10T21:58:56.723Z,95552.53
2023-03-10T22:01:25.865Z,95571.81
2023-03-10T22:03:53.458Z,95555.72
2023-03-10T22:06:20.631Z,95593.75
2023-03-10T22:08:47.576Z,95576.13
2023-03-10T22:11:14.858Z,95578.28
2023-03-10T22:13:42.427Z,95579.69
2023-03-10T22:16:16.461Z,95588.28
2023-03-10T22:18:44.513Z,95594.72
2023-03-10T22:21:11.777Z,95603.69
2023-03-10T22:23:38.579Z,95614.47
2023-03-10T22:26:05.428Z,95597.84
2023-03-10T22:28:32.800Z,95620.38
2023-03-10T22:30:59.676Z,95605.41
2023-03-10T22:33:26.506Z,95619.81
2023-03-10T22:35:53.340Z,95610.19
2023-03-10T22:38:20.483Z,95636.91
2023-03-10T22:40:48.276Z,95627.25
2023-03-10T22:43:15.351Z,95650.19
2023-03-10T22:45:42.358Z,95630.06
2023-03-10T22:48:09.395Z,95661.25
2023-03-10T22:50:40.847Z,95653.56
2023-03-10T22:53:14.402Z,95682.91
2023-03-10T22:55:43.431Z,95663.34
2023-03-10T22:58:11.100Z,95657.34
2023-03-10T23:00:39.668Z,95654.69
2023-03-10T23:03:07.461Z,95660.00
2023-03-10T23:05:34.353Z,95677.59
2023-03-10T23:08:01.178Z,95665.84
2023-03-10T23:10:33.735Z,95666.03
2023-03-10T23:13:04.600Z,95689.75
2023-03-10T23:15:35.650Z,95686.25
2023-03-10T23:18:02.564Z,95684.28
2023-03-10T23:20:36.260Z,95698.53
2023-03-10T23:23:05.910Z,95710.44
2023-03-10T23:25:39.261Z,95691.31
2023-03-10T23:28:08.600Z,95694.97
2023-03-10T23:30:38.474Z,95700.56
2023-03-10T23:33:07.277Z,95685.78
2023-03-10T23:35:35.527Z,95689.53
2023-03-10T23:38:04.676Z,95691.66
2023-03-10T23:40:33.699Z,95683.97
2023-03-10T23:43:02.725Z,95677.44
2023-03-10T23:45:32.130Z,95680.53
2023-03-10T23:48:01.379Z,95700.38
2023-03-10T23:50:34.010Z,95699.00
2023-03-10T23:53:02.070Z,95695.66
2023-03-10T23:55:34.112Z,95687.84
2023-03-10T23:58:01.914Z,95714.53
