createdAt,value
2023-08-26T00:02:39.005Z,8.30
2023-08-26T00:07:44.580Z,8.20
2023-08-26T00:12:50.096Z,9.30
2023-08-26T00:17:56.120Z,9.70
2023-08-26T00:23:02.670Z,9.60
2023-08-26T00:28:08.317Z,9.30
2023-08-26T00:33:13.860Z,8.80
2023-08-26T00:38:22.376Z,8.30
2023-08-26T00:43:30.245Z,8.90
2023-08-26T00:48:36.721Z,9.20
2023-08-26T00:53:42.779Z,9.60
2023-08-26T00:58:48.937Z,10.20
2023-08-26T01:03:54.924Z,6.50
2023-08-26T01:09:00.866Z,6.10
2023-08-26T01:14:17.861Z,4.30
2023-08-26T01:19:37.373Z,4.90
2023-08-26T01:24:43.280Z,5.20
2023-08-26T01:29:48.812Z,4.80
2023-08-26T01:34:57.619Z,4.30
2023-08-26T01:40:07.485Z,4.60
2023-08-26T01:45:14.441Z,4.20
2023-08-26T01:50:21.209Z,4.50
2023-08-26T01:55:26.765Z,3.90
2023-08-26T02:00:33.307Z,4.20
2023-08-26T02:05:39.079Z,4.40
2023-08-26T02:10:44.610Z,4.10
2023-08-26T02:15:53.439Z,3.90
2023-08-26T02:20:58.992Z,4.00
2023-08-26T02:26:04.671Z,4.60
2023-08-26T02:31:10.143Z,4.10
2023-08-26T02:36:15.766Z,4.10
2023-08-26T02:41:21.229Z,4.50
2023-08-26T02:46:28.818Z,4.80
2023-08-26T02:51:34.357Z,4.60
2023-08-26T02:56:39.938Z,4.30
2023-08-26T03:01:46.769Z,4.40
2023-08-26T03:06:52.418Z,4.10
2023-08-26T03:11:59.088Z,4.50
2023-08-26T03:17:05.014Z,4.50
2023-08-26T03:22:10.707Z,5.10
2023-08-26T03:27:17.856Z,4.40
2023-08-26T03:32:23.615Z,4.60
2023-08-26T03:37:29.278Z,4.40
2023-08-26T03:42:34.773Z,4.70
2023-08-26T03:47:40.574Z,4.80
2023-08-26T03:52:46.237Z,4.70
2023-08-26T03:57:52.421Z,4.70
2023-08-26T04:02:58.123Z,5.30
2023-08-26T04:08:04.372Z,6.00
2023-08-26T04:13:23.488Z,6.30
2023-08-26T04:18:29.204Z,7.90
2023-08-26T04:23:34.663Z,8.80
2023-08-26T04:28:40.316Z,7.80
2023-08-26T04:33:45.976Z,9.20
2023-08-26T04:38:51.644Z,9.30
2023-08-26T04:43:58.252Z,8.90
2023-08-26T04:49:03.794Z,8.00
2023-08-26T04:54:09.409Z,7.50
2023-08-26T04:59:15.199Z,7.30
2023-08-26T05:04:22.043Z,7.00
2023-08-26T05:09:29.228Z,6.40
2023-08-26T05:14:34.848Z,5.80
2023-08-26T05:19:40.886Z,5.30
2023-08-26T05:24:46.849Z,5.30
2023-08-26T05:29:52.685Z,4.20
2023-08-26T05:35:02.664Z,4.30
2023-08-26T05:40:10.105Z,3.40
2023-08-26T05:45:16.705Z,3.80
2023-08-26T05:50:22.600Z,2.90
2023-08-26T05:55:30.678Z,3.10
2023-08-26T06:00:37.270Z,2.60
2023-08-26T06:05:43.774Z,2.70
2023-08-26T06:10:54.343Z,2.50
2023-08-26T06:16:01.235Z,2.20
2023-08-26T06:21:07.542Z,2.30
2023-08-26T06:26:14.626Z,2.40
2023-08-26T06:31:20.672Z,2.80
2023-08-26T06:36:26.850Z,2.50
2023-08-26T06:46:37.651Z,2.70
2023-08-26T06:51:43.294Z,2.60
2023-08-26T06:56:49.320Z,2.70
2023-08-26T07:01:55.224Z,2.60
2023-08-26T07:07:00.921Z,2.50
2023-08-26T07:12:07.310Z,2.40
2023-08-26T07:17:13.461Z,2.50
2023-08-26T07:22:27.113Z,2.30
2023-08-26T07:27:34.966Z,2.50
2023-08-26T07:32:40.910Z,2.10
2023-08-26T07:37:46.968Z,2.20
2023-08-26T07:42:52.915Z,2.30
2023-08-26T07:53:06.988Z,2.60
2023-08-26T07:58:12.592Z,2.30
2023-08-26T08:03:18.335Z,2.30
2023-08-26T08:08:26.003Z,2.30
2023-08-26T08:13:32.120Z,2.10
2023-08-26T08:18:37.997Z,2.20
2023-08-26T08:23:45.124Z,1.90
2023-08-26T08:28:50.977Z,2.10
2023-08-26T08:33:56.421Z,1.80
2023-08-26T08:39:02.300Z,2.00
2023-08-26T08:44:14.715Z,2.00
2023-08-26T08:49:20.235Z,2.00
2023-08-26T08:54:26.809Z,2.10
2023-08-26T08:59:36.439Z,2.10
2023-08-26T09:04:44.124Z,2.00
2023-08-26T09:10:01.190Z,1.90
2023-08-26T09:15:09.675Z,2.20
2023-08-26T09:20:15.396Z,1.70
2023-08-26T09:25:21.137Z,1.60
2023-08-26T09:40:41.073Z,1.80
2023-08-26T09:45:46.828Z,1.60
2023-08-26T09:50:57.289Z,1.30
2023-08-26T09:56:05.242Z,1.40
2023-08-26T10:01:11.547Z,1.40
2023-08-26T10:06:19.115Z,1.20
2023-08-26T10:11:28.983Z,1.20
2023-08-26T10:16:35.817Z,1.30
2023-08-26T10:21:42.003Z,1.70
2023-08-26T10:26:48.149Z,1.10
2023-08-26T10:31:53.825Z,1.20
2023-08-26T10:36:59.688Z,1.10
2023-08-26T10:42:17.418Z,1.40
2023-08-26T10:47:37.762Z,1.20
2023-08-26T10:52:44.171Z,1.40
2023-08-26T10:58:14.152Z,1.50
2023-08-26T11:03:21.647Z,1.30
2023-08-26T11:08:27.249Z,1.60
2023-08-26T11:13:33.552Z,2.30
2023-08-26T11:18:39.214Z,2.30
2023-08-26T11:23:47.132Z,2.00
2023-08-26T11:28:53.083Z,1.70
2023-08-26T11:33:58.721Z,1.90
2023-08-26T11:39:04.465Z,1.90
2023-08-26T11:44:17.221Z,1.60
2023-08-26T11:49:22.887Z,1.80
2023-08-26T11:54:29.319Z,1.60
2023-08-26T11:59:40.866Z,1.60
2023-08-26T12:04:46.760Z,1.50
2023-08-26T12:09:53.575Z,1.40
2023-08-26T12:15:09.648Z,1.60
2023-08-26T12:20:26.480Z,1.90
2023-08-26T12:25:36.560Z,1.60
2023-08-26T12:30:47.306Z,2.20
2023-08-26T12:36:03.957Z,8.40
2023-08-26T12:41:09.814Z,8.20
2023-08-26T12:46:15.741Z,2.60
2023-08-26T12:51:21.196Z,1.60
2023-08-26T12:56:26.730Z,1.60
2023-08-26T13:01:32.378Z,2.20
2023-08-26T13:06:38.354Z,1.90
2023-08-26T13:11:44.115Z,1.90
2023-08-26T13:16:49.867Z,2.00
2023-08-26T13:21:55.383Z,2.00
2023-08-26T13:27:01.012Z,1.80
2023-08-26T13:32:07.328Z,2.20
2023-08-26T13:37:13.196Z,2.00
2023-08-26T13:42:18.740Z,2.50
2023-08-26T13:47:24.497Z,2.80
2023-08-26T13:52:30.064Z,2.90
2023-08-26T13:57:38.145Z,2.90
2023-08-26T14:02:44.012Z,2.10
2023-08-26T14:07:49.799Z,2.70
2023-08-26T14:12:55.420Z,2.90
2023-08-26T14:18:01.625Z,2.50
2023-08-26T14:23:07.409Z,2.40
2023-08-26T14:28:14.244Z,2.20
2023-08-26T14:33:19.791Z,2.70
2023-08-26T14:38:25.599Z,3.00
2023-08-26T14:43:31.144Z,2.70
2023-08-26T14:48:36.824Z,2.70
2023-08-26T14:53:42.313Z,3.40
2023-08-26T14:58:48.063Z,4.20
2023-08-26T15:03:53.651Z,2.90
2023-08-26T15:08:59.516Z,2.40
2023-08-26T15:14:06.587Z,2.50
2023-08-26T15:19:12.054Z,2.50
2023-08-26T15:24:17.569Z,2.50
2023-08-26T15:29:23.243Z,2.70
2023-08-26T15:34:28.925Z,2.70
2023-08-26T15:39:35.546Z,3.00
2023-08-26T15:44:41.068Z,3.20
2023-08-26T15:49:48.283Z,3.20
2023-08-26T15:54:53.828Z,3.10
2023-08-26T15:59:59.649Z,3.20
2023-08-26T16:05:05.841Z,3.10
2023-08-26T16:10:13.740Z,3.20
2023-08-26T16:15:19.531Z,3.50
2023-08-26T16:20:25.242Z,3.10
2023-08-26T16:25:30.734Z,3.00
2023-08-26T16:30:36.888Z,3.10
2023-08-26T16:35:42.786Z,3.40
2023-08-26T16:40:52.694Z,3.30
2023-08-26T16:45:59.225Z,4.60
2023-08-26T16:51:05.350Z,4.00
2023-08-26T16:56:10.959Z,3.70
2023-08-26T17:01:16.703Z,3.40
2023-08-26T17:06:22.810Z,3.30
2023-08-26T17:11:28.744Z,4.00
2023-08-26T17:16:35.539Z,4.10
2023-08-26T17:21:41.216Z,4.10
2023-08-26T17:26:46.832Z,3.90
2023-08-26T17:31:52.426Z,5.30
2023-08-26T17:36:58.052Z,4.60
2023-08-26T17:42:04.754Z,4.70
2023-08-26T17:47:10.408Z,6.20
2023-08-26T17:52:16.132Z,4.90
2023-08-26T17:57:24.368Z,3.90
2023-08-26T18:02:30.011Z,4.50
2023-08-26T18:07:36.004Z,6.00
2023-08-26T18:12:42.433Z,15.60
2023-08-26T18:17:48.043Z,14.50
2023-08-26T18:22:53.808Z,17.30
2023-08-26T18:27:59.306Z,12.20
2023-08-26T18:33:06.052Z,12.40
2023-08-26T18:38:18.198Z,11.60
2023-08-26T18:43:24.109Z,13.50
2023-08-26T18:48:29.673Z,33.20
2023-08-26T18:53:37.330Z,126.60
2023-08-26T18:58:42.995Z,197.40
2023-08-26T19:03:48.728Z,111.70
2023-08-26T19:08:55.605Z,78.70
2023-08-26T19:14:01.205Z,40.10
2023-08-26T19:19:07.054Z,35.10
2023-08-26T19:24:14.786Z,30.10
2023-08-26T19:29:20.414Z,155.20
2023-08-26T19:34:28.120Z,239.00
2023-08-26T19:39:33.645Z,240.90
2023-08-26T19:44:39.192Z,123.70
2023-08-26T19:49:44.751Z,101.70
2023-08-26T19:54:50.261Z,55.90
2023-08-26T19:59:56.372Z,48.00
2023-08-26T20:05:02.347Z,31.30
2023-08-26T20:10:09.922Z,19.70
2023-08-26T20:15:15.696Z,14.30
2023-08-26T20:20:21.695Z,13.90
2023-08-26T20:25:34.918Z,14.20
2023-08-26T20:30:57.620Z,14.90
2023-08-26T20:36:04.491Z,16.60
2023-08-26T20:41:11.064Z,17.20
2023-08-26T20:46:16.613Z,18.80
2023-08-26T20:51:23.438Z,17.80
2023-08-26T20:56:30.151Z,17.30
2023-08-26T21:01:36.210Z,15.10
2023-08-26T21:06:42.926Z,15.60
2023-08-26T21:11:48.705Z,15.40
2023-08-26T21:16:54.264Z,17.00
2023-08-26T21:21:59.900Z,21.00
2023-08-26T21:27:06.068Z,22.10
2023-08-26T21:32:11.753Z,24.80
2023-08-26T21:37:17.348Z,21.90
2023-08-26T21:42:22.848Z,19.10
2023-08-26T21:47:28.782Z,17.90
2023-08-26T21:52:34.469Z,17.50
2023-08-26T21:58:00.495Z,16.10
2023-08-26T22:03:06.806Z,16.80
2023-08-26T22:08:12.561Z,16.30
2023-08-26T22:13:18.224Z,14.80
2023-08-26T22:18:23.966Z,14.30
2023-08-26T22:23:30.744Z,13.80
2023-08-26T22:28:36.978Z,15.80
2023-08-26T22:33:43.308Z,16.00
2023-08-26T22:38:48.949Z,15.20
2023-08-26T22:43:54.504Z,15.30
2023-08-26T22:49:00.007Z,15.50
2023-08-26T22:54:06.271Z,13.30
2023-08-26T22:59:11.839Z,15.00
2023-08-26T23:04:17.439Z,14.60
2023-08-26T23:09:23.120Z,14.20
2023-08-26T23:14:28.985Z,12.80
2023-08-26T23:19:34.631Z,12.60
2023-08-26T23:24:40.358Z,12.60
2023-08-26T23:29:46.149Z,12.60
2023-08-26T23:34:52.014Z,14.50
2023-08-26T23:39:57.682Z,12.20
2023-08-26T23:45:03.414Z,11.90
2023-08-26T23:50:10.449Z,12.10
2023-08-26T23:55:16.815Z,12.30
