createdAt,value
2018-05-12T03:48:32.172Z,20.30
2018-05-12T03:49:32.148Z,24.60
2018-05-12T03:51:25.055Z,24.50
2018-05-12T03:52:25.061Z,24.50
2018-05-12T03:54:17.992Z,23.10
2018-05-12T03:55:17.983Z,22.50
2018-05-12T03:57:10.905Z,23.30
2018-05-12T03:58:10.908Z,26.60
2018-05-12T04:00:03.934Z,24.40
2018-05-12T04:01:03.834Z,23.50
2018-05-12T04:02:56.762Z,24.10
2018-05-12T04:03:56.763Z,20.20
2018-05-12T04:05:49.710Z,24.70
2018-05-12T04:06:49.704Z,23.10
2018-05-12T04:08:42.625Z,23.90
2018-05-12T04:09:42.639Z,21.60
2018-05-12T04:11:35.581Z,23.80
2018-05-12T04:12:35.571Z,24.30
2018-05-12T04:14:28.518Z,22.50
2018-05-12T04:15:28.513Z,20.60
2018-05-12T04:17:21.437Z,21.60
2018-05-12T04:18:21.454Z,22.80
2018-05-12T04:20:14.392Z,23.90
2018-05-12T04:21:14.382Z,23.20
2018-05-12T04:23:07.313Z,23.50
2018-05-12T04:24:07.327Z,21.60
2018-05-12T04:26:00.269Z,20.80
2018-05-12T04:27:00.262Z,21.70
2018-05-12T04:28:53.193Z,20.50
2018-05-12T04:29:53.198Z,21.20
2018-05-12T04:31:46.149Z,21.80
2018-05-12T04:32:46.139Z,20.00
2018-05-12T04:34:39.067Z,20.70
2018-05-12T04:35:39.077Z,25.00
2018-05-12T04:37:32.024Z,20.50
2018-05-12T04:38:32.017Z,22.50
2018-05-12T04:40:24.953Z,20.40
2018-05-12T04:41:24.960Z,23.10
2018-05-12T04:43:17.958Z,21.20
2018-05-12T04:44:17.896Z,20.50
2018-05-12T04:46:10.851Z,20.00
2018-05-12T04:47:10.840Z,20.30
2018-05-12T04:49:03.770Z,20.20
2018-05-12T04:50:03.784Z,26.00
2018-05-12T04:51:56.738Z,19.70
2018-05-12T04:52:56.729Z,21.90
2018-05-12T04:54:49.664Z,22.00
2018-05-12T04:55:49.677Z,21.20
2018-05-12T04:57:42.622Z,21.00
2018-05-12T04:58:42.612Z,20.60
2018-05-12T05:00:35.547Z,20.50
2018-05-12T05:01:35.555Z,20.20
2018-05-12T05:03:28.506Z,21.70
2018-05-12T05:04:28.502Z,20.80
2018-05-12T05:06:21.452Z,19.10
2018-05-12T05:07:21.443Z,20.70
2018-05-12T05:09:14.373Z,23.70
2018-05-12T05:10:14.392Z,20.80
2018-05-12T05:12:07.343Z,21.90
2018-05-12T05:13:07.330Z,18.80
2018-05-12T05:15:00.261Z,21.30
2018-05-12T05:16:00.274Z,18.00
2018-05-12T05:17:53.223Z,19.30
2018-05-12T05:18:53.218Z,20.20
2018-05-12T05:20:46.148Z,19.90
2018-05-12T05:21:46.157Z,20.70
2018-05-12T05:23:39.118Z,19.20
2018-05-12T05:24:39.106Z,18.70
2018-05-12T05:26:32.045Z,21.60
2018-05-12T05:27:32.057Z,19.00
2018-05-12T05:29:25.078Z,18.50
2018-05-12T05:30:24.999Z,18.10
2018-05-12T05:32:17.951Z,20.20
2018-05-12T05:33:17.941Z,19.20
2018-05-12T05:35:10.929Z,20.00
2018-05-12T05:36:10.891Z,18.70
2018-05-12T05:38:04.787Z,19.60
2018-05-12T05:39:03.846Z,17.90
2018-05-12T05:40:56.774Z,17.40
2018-05-12T05:41:56.780Z,20.40
2018-05-12T05:43:49.734Z,17.90
2018-05-12T05:44:49.725Z,17.40
2018-05-12T05:46:42.663Z,17.80
2018-05-12T05:47:42.678Z,19.60
2018-05-12T05:49:35.632Z,16.90
2018-05-12T05:50:35.622Z,18.50
2018-05-12T05:52:28.584Z,19.70
2018-05-12T05:53:28.579Z,18.50
2018-05-12T05:55:21.513Z,19.70
2018-05-12T05:56:21.524Z,19.50
2018-05-12T05:58:14.481Z,19.60
2018-05-12T05:59:14.472Z,16.90
2018-05-12T06:01:07.409Z,17.80
2018-05-12T06:02:07.422Z,17.50
2018-05-12T06:04:00.372Z,17.90
2018-05-12T06:05:00.372Z,19.50
2018-05-12T06:06:53.325Z,16.90
2018-05-12T06:07:53.324Z,16.70
2018-05-12T06:09:46.291Z,19.20
2018-05-12T06:10:46.289Z,19.90
2018-05-12T06:12:39.329Z,16.40
2018-05-12T06:13:39.238Z,16.90
2018-05-12T06:15:32.187Z,16.30
2018-05-12T06:16:32.205Z,16.60
2018-05-12T06:18:25.163Z,15.30
2018-05-12T06:19:25.173Z,17.80
2018-05-12T06:21:18.111Z,15.30
2018-05-12T06:22:18.131Z,16.50
2018-05-12T06:24:11.099Z,16.70
2018-05-12T06:25:11.103Z,16.50
2018-05-12T06:27:04.039Z,14.80
2018-05-12T06:28:04.063Z,15.60
2018-05-12T06:29:57.058Z,16.00
2018-05-12T06:30:57.031Z,16.50
2018-05-12T06:32:49.994Z,14.60
2018-05-12T06:33:50.002Z,16.80
2018-05-12T06:35:42.939Z,16.90
2018-05-12T06:36:42.967Z,15.80
2018-05-12T06:38:36.016Z,17.20
2018-05-12T06:39:36.014Z,15.30
2018-05-12T06:41:28.958Z,17.40
2018-05-12T06:42:28.985Z,18.00
2018-05-12T06:44:21.949Z,15.10
2018-05-12T06:45:21.949Z,15.00
2018-05-12T06:47:14.910Z,16.60
2018-05-12T06:48:14.925Z,17.30
2018-05-12T06:50:07.895Z,16.30
2018-05-12T06:51:07.897Z,14.90
2018-05-12T06:53:00.860Z,16.00
2018-05-12T06:54:00.864Z,16.00
2018-05-12T06:55:53.813Z,17.30
2018-05-12T06:56:53.835Z,15.70
2018-05-12T06:58:46.808Z,15.00
2018-05-12T06:59:46.812Z,15.60
2018-05-12T07:01:39.769Z,15.50
2018-05-12T07:02:39.783Z,15.50
2018-05-12T07:04:32.753Z,16.00
2018-05-12T07:05:32.748Z,15.00
2018-05-12T07:07:25.698Z,16.70
2018-05-12T07:08:25.719Z,14.70
2018-05-12T07:10:18.694Z,15.70
2018-05-12T07:11:18.687Z,15.40
2018-05-12T07:13:11.660Z,15.10
2018-05-12T07:14:11.659Z,17.20
2018-05-12T07:16:04.600Z,15.90
2018-05-12T07:17:04.619Z,14.60
2018-05-12T07:18:57.596Z,15.30
2018-05-12T07:19:57.582Z,17.00
2018-05-12T07:21:50.541Z,17.00
2018-05-12T07:22:50.554Z,18.10
2018-05-12T07:24:43.512Z,16.90
2018-05-12T07:25:43.516Z,16.40
2018-05-12T07:27:36.462Z,18.10
2018-05-12T07:28:36.490Z,17.60
2018-05-12T07:30:29.456Z,18.50
2018-05-12T07:31:29.457Z,17.30
2018-05-12T07:33:22.428Z,16.70
2018-05-12T07:34:22.425Z,18.10
2018-05-12T07:36:15.382Z,18.20
2018-05-12T07:37:15.398Z,17.80
2018-05-12T07:39:08.386Z,19.40
2018-05-12T07:40:08.365Z,16.80
2018-05-12T07:42:01.311Z,18.70
2018-05-12T07:43:01.329Z,17.50
2018-05-12T07:44:54.302Z,16.30
2018-05-12T07:45:54.301Z,18.60
2018-05-12T07:47:47.251Z,18.50
2018-05-12T07:48:47.269Z,17.10
2018-05-12T07:50:40.246Z,15.10
2018-05-12T07:51:40.347Z,18.00
2018-05-12T07:53:33.202Z,15.20
2018-05-12T07:54:33.201Z,13.80
2018-05-12T07:56:26.651Z,15.10
2018-05-12T07:57:26.676Z,14.80
2018-05-12T07:59:19.640Z,12.70
2018-05-12T08:00:19.640Z,13.80
2018-05-12T08:02:12.600Z,13.50
2018-05-12T08:03:12.617Z,16.10
2018-05-12T08:05:05.653Z,14.30
2018-05-12T08:06:05.580Z,15.40
2018-05-12T08:07:58.523Z,13.50
2018-05-12T08:08:58.545Z,16.00
2018-05-12T08:10:51.517Z,12.30
2018-05-12T08:11:51.517Z,13.60
2018-05-12T08:13:44.494Z,17.20
2018-05-12T08:14:44.478Z,12.60
2018-05-12T08:16:37.568Z,13.10
2018-05-12T08:17:37.476Z,15.00
2018-05-12T08:19:30.524Z,12.10
2018-05-12T08:20:30.472Z,12.10
2018-05-12T08:22:23.427Z,13.30
2018-05-12T08:23:23.443Z,13.90
2018-05-12T08:25:16.429Z,12.40
2018-05-12T08:26:16.404Z,13.80
2018-05-12T08:28:09.386Z,13.30
2018-05-12T08:29:09.400Z,11.80
2018-05-12T08:31:02.369Z,12.80
2018-05-12T08:32:02.367Z,13.30
2018-05-12T08:33:55.306Z,15.10
2018-05-12T08:34:55.329Z,12.70
2018-05-12T08:36:48.291Z,13.10
2018-05-12T08:37:48.291Z,11.80
2018-05-12T08:39:41.247Z,11.80
2018-05-12T08:40:41.250Z,12.00
2018-05-12T08:42:34.191Z,11.40
2018-05-12T08:43:34.217Z,11.00
2018-05-12T08:45:27.176Z,11.70
2018-05-12T08:46:27.175Z,12.40
2018-05-12T08:48:20.174Z,11.90
2018-05-12T08:49:20.137Z,13.60
2018-05-12T08:51:13.124Z,13.60
2018-05-12T08:52:13.119Z,10.60
2018-05-12T08:54:06.068Z,10.50
2018-05-12T08:55:06.086Z,12.10
2018-05-12T08:56:59.046Z,11.90
2018-05-12T08:57:59.043Z,11.90
2018-05-12T08:59:52.015Z,10.10
2018-05-12T09:00:52.006Z,11.60
2018-05-12T09:02:44.946Z,10.40
2018-05-12T09:03:44.972Z,9.40
2018-05-12T09:05:37.932Z,7.10
2018-05-12T09:06:37.938Z,7.40
2018-05-12T09:08:30.869Z,9.30
2018-05-12T09:09:30.890Z,6.40
2018-05-12T09:11:23.856Z,7.20
2018-05-12T09:12:23.854Z,7.30
2018-05-12T09:14:16.786Z,8.10
2018-05-12T09:15:16.820Z,7.60
2018-05-12T09:17:09.772Z,7.20
2018-05-12T09:18:09.773Z,7.60
2018-05-12T09:20:02.728Z,8.10
2018-05-12T09:21:02.727Z,9.70
2018-05-12T09:22:55.671Z,9.70
2018-05-12T09:23:55.690Z,8.70
2018-05-12T09:25:48.650Z,7.50
2018-05-12T09:26:48.649Z,9.60
2018-05-12T09:28:41.592Z,7.80
2018-05-12T09:29:41.616Z,6.80
2018-05-12T09:31:34.570Z,7.30
2018-05-12T09:32:34.589Z,5.90
2018-05-12T09:34:27.519Z,6.90
2018-05-12T09:35:27.540Z,7.10
2018-05-12T09:37:20.617Z,7.10
2018-05-12T09:38:20.505Z,8.70
2018-05-12T09:40:13.473Z,7.40
2018-05-12T09:41:13.476Z,6.90
2018-05-12T09:43:06.415Z,5.80
2018-05-12T09:44:06.436Z,6.00
2018-05-12T09:45:59.397Z,5.60
2018-05-12T09:46:59.398Z,4.40
2018-05-12T09:48:52.355Z,4.90
2018-05-12T09:49:52.371Z,6.40
2018-05-12T09:51:45.332Z,6.40
2018-05-12T09:52:45.336Z,6.70
2018-05-12T09:54:38.384Z,7.00
2018-05-12T09:55:38.303Z,5.10
2018-05-12T09:57:31.269Z,7.30
2018-05-12T09:58:31.267Z,8.60
2018-05-12T10:00:24.231Z,5.60
2018-05-12T10:01:24.236Z,6.90
2018-05-12T10:03:17.181Z,7.30
2018-05-12T10:04:17.198Z,5.20
2018-05-12T10:06:10.161Z,6.30
2018-05-12T10:07:10.161Z,4.60
2018-05-12T10:09:03.109Z,7.00
2018-05-12T10:10:04.056Z,4.90
2018-05-12T10:11:56.098Z,4.30
2018-05-12T10:12:56.098Z,4.50
2018-05-12T10:14:49.042Z,4.30
2018-05-12T10:15:49.056Z,4.10
2018-05-12T10:17:42.023Z,4.60
2018-05-12T10:18:42.027Z,4.60
2018-05-12T10:20:34.992Z,6.70
2018-05-12T10:21:34.984Z,6.70
2018-05-12T10:23:27.922Z,6.50
2018-05-12T10:24:27.942Z,6.10
2018-05-12T10:26:20.930Z,7.50
2018-05-12T10:27:20.904Z,5.50
2018-05-12T10:29:13.859Z,5.40
2018-05-12T10:30:13.868Z,4.50
2018-05-12T10:32:06.828Z,6.90
2018-05-12T10:33:06.832Z,5.50
2018-05-12T10:34:59.776Z,4.10
2018-05-12T10:35:59.809Z,4.60
2018-05-12T10:37:52.755Z,4.90
2018-05-12T10:38:52.767Z,4.70
2018-05-12T10:40:45.721Z,4.20
2018-05-12T10:41:45.725Z,6.80
2018-05-12T10:43:38.671Z,4.50
2018-05-12T10:44:38.686Z,6.10
2018-05-12T10:46:31.646Z,3.90
2018-05-12T10:47:31.650Z,3.90
2018-05-12T10:49:24.599Z,3.90
2018-05-12T10:50:24.617Z,3.20
2018-05-12T10:52:17.619Z,3.70
2018-05-12T10:53:17.613Z,3.00
2018-05-12T10:55:10.558Z,3.60
2018-05-12T10:56:10.579Z,4.50
2018-05-12T10:58:03.547Z,3.80
2018-05-12T10:59:03.555Z,5.00
2018-05-12T11:00:57.011Z,3.40
2018-05-12T11:01:57.099Z,3.90
2018-05-12T11:03:49.948Z,3.80
2018-05-12T11:04:49.975Z,3.40
2018-05-12T11:06:42.935Z,7.20
2018-05-12T11:07:42.935Z,4.10
2018-05-12T11:09:35.912Z,6.70
2018-05-12T11:10:35.900Z,4.70
2018-05-12T11:12:28.868Z,4.90
2018-05-12T11:13:28.864Z,3.80
2018-05-12T11:15:21.808Z,4.00
2018-05-12T11:16:21.829Z,3.60
2018-05-12T11:18:14.795Z,4.00
2018-05-12T11:19:14.798Z,5.60
2018-05-12T11:21:07.788Z,3.60
2018-05-12T11:22:07.779Z,4.60
2018-05-12T11:24:00.727Z,3.50
2018-05-12T11:25:00.743Z,3.50
2018-05-12T11:26:53.716Z,5.40
2018-05-12T11:27:53.709Z,5.40
2018-05-12T11:29:46.653Z,3.70
2018-05-12T11:30:46.680Z,3.40
2018-05-12T11:32:39.639Z,8.00
2018-05-12T11:33:39.639Z,3.40
2018-05-12T11:35:32.583Z,3.60
2018-05-12T11:36:32.603Z,5.90
2018-05-12T11:38:25.572Z,3.90
2018-05-12T11:39:25.588Z,3.00
2018-05-12T11:41:18.543Z,4.40
2018-05-12T11:42:18.534Z,8.50
2018-05-12T11:44:11.483Z,5.40
2018-05-12T11:45:11.502Z,5.10
2018-05-12T11:47:04.468Z,6.10
2018-05-12T11:48:04.470Z,6.70
2018-05-12T11:49:57.417Z,3.20
2018-05-12T11:50:57.452Z,5.80
2018-05-12T11:52:50.399Z,3.70
2018-05-12T11:53:50.400Z,4.10
2018-05-12T11:55:43.346Z,4.80
2018-05-12T11:56:43.366Z,4.30
2018-05-12T11:58:36.331Z,4.20
2018-05-12T11:59:36.339Z,4.50
2018-05-12T12:01:29.275Z,3.30
2018-05-12T12:02:29.347Z,4.90
2018-05-12T12:04:22.270Z,4.70
2018-05-12T12:05:22.280Z,5.50
2018-05-12T12:07:15.238Z,4.60
2018-05-12T12:08:15.240Z,4.20
2018-05-12T12:10:08.185Z,5.40
2018-05-12T12:11:08.207Z,4.80
2018-05-12T12:13:01.224Z,5.00
2018-05-12T12:14:01.171Z,4.20
2018-05-12T12:15:54.168Z,5.60
2018-05-12T12:16:54.276Z,6.60
2018-05-12T12:18:47.180Z,7.30
2018-05-12T12:19:47.189Z,6.70
2018-05-12T12:21:40.241Z,8.60
2018-05-12T12:22:40.164Z,5.90
2018-05-12T12:24:33.205Z,7.30
2018-05-12T12:25:33.167Z,8.00
2018-05-12T12:27:26.156Z,6.80
2018-05-12T12:28:26.145Z,6.80
2018-05-12T12:30:19.094Z,7.70
2018-05-12T12:31:19.134Z,5.10
2018-05-12T12:33:12.102Z,6.80
2018-05-12T12:34:12.082Z,6.50
2018-05-12T12:36:05.033Z,7.30
2018-05-12T12:37:05.049Z,5.50
2018-05-12T12:38:58.064Z,5.90
2018-05-12T12:39:58.024Z,3.60
2018-05-12T12:41:51.059Z,5.70
2018-05-12T12:42:51.017Z,3.10
2018-05-12T12:44:44.132Z,5.50
2018-05-12T12:45:44.081Z,8.60
2018-05-12T12:47:37.527Z,5.80
2018-05-12T12:48:37.526Z,5.60
2018-05-12T12:50:31.420Z,5.50
2018-05-12T12:51:30.563Z,5.80
2018-05-12T12:53:23.600Z,4.60
2018-05-12T12:54:23.572Z,4.10
2018-05-12T12:56:16.547Z,6.10
2018-05-12T12:57:16.569Z,4.10
2018-05-12T12:59:09.550Z,4.90
2018-05-12T13:00:09.539Z,4.00
2018-05-12T13:02:02.527Z,5.20
2018-05-12T13:03:02.576Z,3.40
2018-05-12T13:04:56.473Z,4.30
2018-05-12T13:05:55.568Z,4.50
2018-05-12T13:07:48.503Z,5.00
2018-05-12T13:08:48.525Z,5.50
2018-05-12T13:10:41.510Z,4.80
2018-05-12T13:11:41.487Z,4.40
2018-05-12T13:13:34.480Z,4.50
2018-05-12T13:14:34.478Z,6.40
2018-05-12T13:16:27.464Z,5.50
2018-05-12T13:17:27.451Z,6.00
2018-05-12T13:19:20.421Z,5.00
2018-05-12T13:20:20.449Z,4.90
2018-05-12T13:22:13.519Z,5.00
2018-05-12T13:23:13.456Z,6.50
2018-05-12T13:25:06.421Z,3.90
2018-05-12T13:26:06.426Z,6.90
2018-05-12T13:27:59.530Z,4.70
2018-05-12T13:28:59.402Z,5.80
2018-05-12T13:30:52.416Z,5.00
2018-05-12T13:31:52.429Z,5.90
2018-05-12T13:33:45.371Z,4.70
2018-05-12T13:34:45.373Z,5.20
2018-05-12T13:36:38.323Z,4.90
2018-05-12T13:37:38.379Z,5.00
2018-05-12T13:39:31.372Z,5.40
2018-05-12T13:40:31.329Z,6.10
2018-05-12T13:42:24.264Z,4.80
2018-05-12T13:43:24.279Z,4.70
2018-05-12T13:45:17.256Z,5.70
2018-05-12T13:46:17.246Z,4.90
2018-05-12T13:48:10.241Z,6.70
2018-05-12T13:49:10.237Z,5.40
2018-05-12T13:51:03.225Z,3.80
2018-05-12T13:52:03.218Z,4.50
2018-05-12T13:53:56.184Z,6.20
2018-05-12T13:54:56.181Z,4.60
2018-05-12T13:56:49.229Z,6.00
2018-05-12T13:57:49.153Z,5.30
2018-05-12T13:59:42.121Z,4.60
2018-05-12T14:00:42.127Z,5.50
2018-05-12T14:02:35.072Z,4.30
2018-05-12T14:03:35.105Z,5.00
2018-05-12T14:05:28.061Z,6.50
2018-05-12T14:06:28.064Z,4.90
2018-05-12T14:08:21.032Z,4.30
2018-05-12T14:09:21.038Z,4.20
2018-05-12T14:11:13.987Z,4.10
2018-05-12T14:12:14.010Z,3.70
2018-05-12T14:14:07.001Z,3.60
2018-05-12T14:15:06.985Z,6.00
2018-05-12T14:16:59.927Z,4.50
2018-05-12T14:17:59.972Z,5.40
2018-05-12T14:19:52.991Z,4.30
2018-05-12T14:20:52.918Z,6.10
2018-05-12T14:22:45.914Z,8.30
2018-05-12T14:23:45.936Z,5.50
2018-05-12T14:25:38.908Z,6.00
2018-05-12T14:26:38.891Z,3.50
2018-05-12T14:28:31.910Z,4.50
2018-05-12T14:29:31.910Z,5.90
2018-05-12T14:31:24.849Z,7.00
2018-05-12T14:32:24.855Z,6.30
2018-05-12T14:34:17.821Z,5.90
2018-05-12T14:35:17.821Z,3.70
2018-05-12T14:37:10.771Z,4.00
2018-05-12T14:38:10.795Z,5.20
2018-05-12T14:40:03.759Z,4.00
2018-05-12T14:41:03.762Z,4.70
2018-05-12T14:42:56.709Z,7.90
2018-05-12T14:43:56.719Z,5.90
2018-05-12T14:45:49.682Z,6.90
2018-05-12T14:46:49.705Z,5.30
2018-05-12T14:48:42.645Z,5.30
2018-05-12T14:49:42.667Z,4.90
2018-05-12T14:51:35.683Z,4.50
2018-05-12T14:52:35.630Z,7.60
2018-05-12T14:54:28.592Z,6.10
2018-05-12T14:55:28.586Z,4.00
2018-05-12T14:57:21.526Z,7.50
2018-05-12T14:58:21.553Z,7.30
2018-05-12T15:00:14.530Z,5.10
2018-05-12T15:01:14.529Z,4.50
2018-05-12T15:03:07.488Z,4.50
2018-05-12T15:04:07.488Z,6.20
2018-05-12T15:06:00.460Z,7.20
2018-05-12T15:07:00.451Z,7.30
2018-05-12T15:08:53.396Z,5.40
2018-05-12T15:09:53.419Z,5.90
2018-05-12T15:11:46.384Z,5.70
2018-05-12T15:12:46.384Z,5.10
2018-05-12T15:14:39.348Z,4.10
2018-05-12T15:15:39.353Z,4.60
2018-05-12T15:17:32.323Z,7.30
2018-05-12T15:18:32.326Z,6.60
2018-05-12T15:20:25.348Z,6.30
2018-05-12T15:21:25.364Z,6.40
2018-05-12T15:23:18.286Z,5.90
2018-05-12T15:24:18.308Z,4.30
2018-05-12T15:26:11.269Z,4.60
2018-05-12T15:27:11.261Z,4.80
2018-05-12T15:29:04.207Z,4.20
2018-05-12T15:30:04.236Z,5.20
2018-05-12T15:31:57.185Z,4.40
2018-05-12T15:32:57.186Z,6.60
2018-05-12T15:34:50.161Z,7.10
2018-05-12T15:35:50.169Z,4.40
2018-05-12T15:37:43.094Z,6.00
2018-05-12T15:38:43.121Z,6.20
2018-05-12T15:40:36.081Z,5.40
2018-05-12T15:41:36.100Z,6.20
2018-05-12T15:43:29.103Z,11.90
2018-05-12T15:44:29.117Z,4.90
2018-05-12T15:46:22.180Z,4.90
2018-05-12T15:47:22.146Z,6.40
2018-05-12T15:49:15.178Z,4.00
2018-05-12T15:50:15.193Z,7.30
2018-05-12T15:52:08.324Z,4.10
2018-05-12T15:53:08.327Z,7.10
2018-05-12T15:55:01.337Z,4.90
2018-05-12T15:56:01.497Z,5.30
2018-05-12T15:57:54.254Z,7.80
2018-05-12T15:58:54.257Z,5.40
2018-05-12T16:00:47.238Z,4.70
2018-05-12T16:01:47.225Z,4.60
2018-05-12T16:03:40.226Z,7.00
2018-05-12T16:04:40.205Z,5.50
2018-05-12T16:06:33.226Z,6.90
2018-05-12T16:07:33.227Z,4.20
2018-05-12T16:09:26.203Z,4.40
2018-05-12T16:10:26.213Z,4.90
2018-05-12T16:12:19.327Z,5.00
2018-05-12T16:13:19.197Z,3.60
2018-05-12T16:15:12.285Z,4.50
2018-05-12T16:16:12.290Z,4.70
2018-05-12T16:18:05.290Z,5.70
2018-05-12T16:19:05.310Z,5.80
2018-05-12T16:20:58.282Z,4.30
2018-05-12T16:21:58.286Z,5.10
2018-05-12T16:23:51.227Z,3.70
2018-05-12T16:24:51.241Z,4.20
2018-05-12T16:26:44.209Z,4.70
2018-05-12T16:27:44.205Z,4.70
2018-05-12T16:29:37.154Z,11.60
2018-05-12T16:30:37.172Z,4.20
2018-05-12T16:32:30.133Z,4.50
2018-05-12T16:33:30.129Z,4.30
2018-05-12T16:35:23.104Z,6.20
2018-05-12T16:36:23.096Z,7.50
2018-05-12T16:38:16.037Z,4.80
2018-05-12T16:39:16.058Z,4.80
2018-05-12T16:41:09.022Z,5.20
2018-05-12T16:42:09.019Z,6.20
2018-05-12T16:44:01.963Z,5.00
2018-05-12T16:45:01.983Z,4.30
2018-05-12T16:46:54.947Z,4.80
2018-05-12T16:47:54.946Z,6.80
2018-05-12T16:49:47.888Z,5.40
2018-05-12T16:50:48.011Z,4.70
2018-05-12T16:52:40.874Z,6.00
2018-05-12T16:53:40.870Z,4.60
2018-05-12T16:55:33.841Z,5.10
2018-05-12T16:56:33.835Z,6.60
2018-05-12T16:58:26.780Z,4.30
2018-05-12T16:59:26.803Z,4.70
2018-05-12T17:01:19.786Z,4.70
2018-05-12T17:02:19.788Z,4.20
2018-05-12T17:04:12.730Z,7.00
2018-05-12T17:05:12.746Z,6.00
2018-05-12T17:07:05.709Z,5.40
2018-05-12T17:08:05.743Z,5.50
2018-05-12T17:09:58.697Z,4.20
2018-05-12T17:10:58.716Z,4.60
2018-05-12T17:12:51.680Z,7.40
2018-05-12T17:13:51.680Z,7.40
2018-05-12T17:15:44.641Z,4.50
2018-05-12T17:16:44.644Z,4.40
2018-05-12T17:18:37.586Z,6.60
2018-05-12T17:19:37.622Z,6.10
2018-05-12T17:21:30.561Z,6.60
2018-05-12T17:22:30.571Z,8.30
2018-05-12T17:24:23.510Z,4.80
2018-05-12T17:25:23.519Z,8.10
2018-05-12T17:27:16.484Z,7.40
2018-05-12T17:28:16.487Z,7.00
2018-05-12T17:30:09.428Z,5.30
2018-05-12T17:31:09.445Z,6.60
2018-05-12T17:33:02.434Z,6.40
2018-05-12T17:34:02.420Z,5.30
2018-05-12T17:35:55.389Z,6.90
2018-05-12T17:36:55.382Z,3.60
2018-05-12T17:38:48.370Z,5.70
2018-05-12T17:39:48.338Z,6.30
2018-05-12T17:41:41.298Z,4.90
2018-05-12T17:42:41.298Z,6.70
2018-05-12T17:44:34.236Z,10.60
2018-05-12T17:45:34.252Z,13.40
2018-05-12T17:47:27.224Z,9.50
2018-05-12T17:48:27.215Z,8.20
2018-05-12T17:50:20.166Z,8.00
2018-05-12T17:51:20.168Z,9.70
2018-05-12T17:53:13.133Z,9.70
2018-05-12T17:54:13.126Z,9.10
2018-05-12T17:56:06.098Z,9.60
2018-05-12T17:57:06.086Z,7.00
2018-05-12T17:58:59.061Z,6.00
2018-05-12T17:59:59.141Z,7.60
2018-05-12T18:01:52.023Z,4.40
2018-05-12T18:02:52.018Z,7.10
2018-05-12T18:04:44.957Z,4.50
2018-05-12T18:05:44.978Z,8.20
2018-05-12T18:07:37.954Z,7.30
2018-05-12T18:08:37.966Z,5.00
2018-05-12T18:10:30.919Z,5.60
2018-05-12T18:11:30.998Z,6.30
2018-05-12T18:13:23.914Z,4.90
2018-05-12T18:14:23.914Z,5.90
2018-05-12T18:16:16.857Z,5.50
2018-05-12T18:17:16.946Z,4.30
2018-05-12T18:19:09.829Z,5.30
2018-05-12T18:20:09.832Z,5.50
2018-05-12T18:22:02.785Z,6.10
2018-05-12T18:23:02.889Z,5.30
2018-05-12T18:24:55.725Z,8.10
2018-05-12T18:25:55.745Z,5.60
2018-05-12T18:27:48.702Z,5.00
2018-05-12T18:28:48.701Z,6.90
2018-05-12T18:30:41.648Z,6.10
2018-05-12T18:31:41.708Z,6.00
2018-05-12T18:33:34.632Z,8.80
2018-05-12T18:34:34.629Z,7.40
2018-05-12T18:36:27.577Z,7.30
2018-05-12T18:37:27.590Z,7.70
2018-05-12T18:39:20.549Z,6.50
2018-05-12T18:40:20.551Z,6.00
2018-05-12T18:42:13.504Z,6.90
2018-05-12T18:43:13.517Z,7.80
2018-05-12T18:45:06.440Z,7.70
2018-05-12T18:46:06.459Z,7.20
2018-05-12T18:47:59.420Z,6.80
2018-05-12T18:48:59.422Z,5.40
2018-05-12T18:50:52.350Z,6.70
2018-05-12T18:51:52.370Z,8.10
2018-05-12T18:53:45.330Z,5.70
2018-05-12T18:54:45.328Z,8.50
2018-05-12T18:56:38.270Z,5.40
2018-05-12T18:57:38.277Z,9.40
2018-05-12T18:59:31.238Z,5.70
2018-05-12T19:00:31.232Z,5.30
2018-05-12T19:02:24.191Z,7.60
2018-05-12T19:03:24.187Z,11.30
2018-05-12T19:05:17.133Z,8.40
2018-05-12T19:06:17.153Z,7.60
2018-05-12T19:08:10.113Z,6.10
2018-05-12T19:09:10.111Z,6.20
2018-05-12T19:11:03.056Z,7.40
2018-05-12T19:12:03.072Z,6.80
2018-05-12T19:13:56.025Z,6.80
2018-05-12T19:14:56.023Z,7.00
2018-05-12T19:16:48.957Z,10.90
2018-05-12T19:17:48.976Z,8.30
2018-05-12T19:19:41.936Z,7.30
2018-05-12T19:20:41.933Z,8.30
2018-05-12T19:22:34.985Z,5.50
2018-05-12T19:23:34.890Z,7.90
2018-05-12T19:25:27.833Z,9.50
2018-05-12T19:26:27.844Z,6.50
2018-05-12T19:28:20.813Z,8.70
2018-05-12T19:29:21.736Z,7.80
2018-05-12T19:31:13.741Z,8.40
2018-05-12T19:32:13.758Z,7.90
2018-05-12T19:34:06.716Z,9.30
2018-05-12T19:35:06.713Z,7.80
2018-05-12T19:36:59.662Z,6.90
2018-05-12T19:37:59.674Z,7.70
2018-05-12T19:39:52.629Z,8.10
2018-05-12T19:40:52.623Z,9.40
2018-05-12T19:42:45.585Z,8.20
2018-05-12T19:43:45.640Z,6.80
2018-05-12T19:45:38.521Z,9.40
2018-05-12T19:46:38.536Z,6.90
2018-05-12T19:48:31.493Z,9.90
2018-05-12T19:49:31.506Z,12.30
2018-05-12T19:51:24.438Z,10.00
2018-05-12T19:52:24.446Z,14.30
2018-05-12T19:54:17.414Z,9.00
2018-05-12T19:55:17.401Z,8.80
2018-05-12T19:57:10.336Z,8.50
2018-05-12T19:58:10.355Z,10.00
2018-05-12T20:00:03.318Z,9.90
2018-05-12T20:01:03.311Z,8.60
2018-05-12T20:02:56.273Z,11.00
2018-05-12T20:03:56.348Z,7.00
2018-05-12T20:05:49.219Z,7.40
2018-05-12T20:06:49.226Z,8.30
2018-05-12T20:08:42.182Z,7.20
2018-05-12T20:09:42.249Z,7.80
2018-05-12T20:11:35.121Z,7.80
2018-05-12T20:12:35.135Z,7.50
2018-05-12T20:14:28.111Z,5.90
2018-05-12T20:15:28.104Z,7.90
2018-05-12T20:17:21.023Z,9.00
2018-05-12T20:18:21.051Z,8.70
2018-05-12T20:20:13.998Z,6.70
2018-05-12T20:21:14.001Z,8.70
2018-05-12T20:23:06.956Z,7.50
2018-05-12T20:24:06.946Z,6.30
2018-05-12T20:25:59.882Z,8.30
2018-05-12T20:26:59.899Z,5.80
2018-05-12T20:28:52.855Z,7.50
2018-05-12T20:29:52.851Z,6.90
2018-05-12T20:31:45.785Z,7.10
2018-05-12T20:32:45.798Z,7.70
2018-05-12T20:34:38.765Z,9.00
2018-05-12T20:35:38.760Z,8.10
2018-05-12T20:37:31.744Z,7.70
2018-05-12T20:38:31.730Z,7.30
2018-05-12T20:40:24.672Z,9.50
2018-05-12T20:41:24.667Z,6.00
2018-05-12T20:43:17.605Z,7.00
2018-05-12T20:44:17.619Z,9.10
2018-05-12T20:46:10.573Z,9.00
2018-05-12T20:47:10.569Z,8.40
2018-05-12T20:49:03.527Z,8.40
2018-05-12T20:50:03.539Z,7.30
2018-05-12T20:51:56.460Z,8.30
2018-05-12T20:52:56.473Z,6.60
2018-05-12T20:54:50.363Z,7.70
2018-05-12T20:55:49.426Z,7.10
2018-05-12T20:57:42.858Z,8.50
2018-05-12T20:58:42.872Z,8.20
2018-05-12T21:00:35.843Z,7.50
2018-05-12T21:01:35.824Z,6.90
2018-05-12T21:03:28.760Z,8.30
2018-05-12T21:04:28.776Z,6.70
2018-05-12T21:06:21.736Z,8.10
2018-05-12T21:07:21.733Z,8.70
2018-05-12T21:09:14.703Z,6.80
2018-05-12T21:10:14.697Z,7.40
2018-05-12T21:12:07.632Z,6.20
2018-05-12T21:13:07.646Z,8.30
2018-05-12T21:15:00.609Z,7.40
2018-05-12T21:16:00.606Z,7.50
2018-05-12T21:17:53.547Z,7.50
2018-05-12T21:18:53.556Z,7.20
2018-05-12T21:20:46.518Z,6.40
2018-05-12T21:21:46.513Z,7.90
2018-05-12T21:23:39.511Z,7.50
2018-05-12T21:24:39.465Z,7.10
2018-05-12T21:26:32.429Z,7.70
2018-05-12T21:27:32.421Z,7.80
2018-05-12T21:29:25.458Z,8.30
2018-05-12T21:30:25.380Z,7.10
2018-05-12T21:32:18.340Z,9.80
2018-05-12T21:33:18.342Z,7.10
2018-05-12T21:35:11.304Z,7.30
2018-05-12T21:36:11.291Z,8.00
2018-05-12T21:38:04.272Z,7.70
2018-05-12T21:39:04.282Z,7.30
2018-05-12T21:40:57.695Z,6.90
2018-05-12T21:41:57.691Z,7.40
2018-05-12T21:43:50.628Z,10.10
2018-05-12T21:44:50.639Z,10.00
2018-05-12T21:46:43.605Z,8.70
2018-05-12T21:47:43.596Z,9.90
2018-05-12T21:49:36.528Z,7.20
2018-05-12T21:50:36.556Z,8.70
2018-05-12T21:52:29.502Z,9.10
2018-05-12T21:53:29.502Z,9.90
2018-05-12T21:55:22.436Z,8.60
2018-05-12T21:56:22.457Z,8.40
2018-05-12T21:58:15.404Z,8.10
2018-05-12T21:59:15.402Z,8.50
2018-05-12T22:01:08.379Z,8.50
2018-05-12T22:02:08.352Z,9.90
2018-05-12T22:04:01.292Z,7.70
2018-05-12T22:05:02.242Z,8.20
2018-05-12T22:06:54.264Z,7.10
2018-05-12T22:07:54.332Z,7.60
2018-05-12T22:09:47.194Z,9.10
2018-05-12T22:10:47.212Z,8.30
2018-05-12T22:12:40.167Z,8.00
2018-05-12T22:13:40.190Z,8.50
2018-05-12T22:15:33.118Z,7.10
2018-05-12T22:16:33.116Z,7.20
2018-05-12T22:18:26.067Z,8.70
2018-05-12T22:19:26.069Z,7.20
2018-05-12T22:21:18.996Z,7.00
2018-05-12T22:22:19.013Z,8.70
2018-05-12T22:24:11.968Z,7.00
2018-05-12T22:25:11.965Z,7.20
2018-05-12T22:27:04.922Z,7.50
2018-05-12T22:28:04.923Z,8.50
2018-05-12T22:29:57.859Z,9.60
2018-05-12T22:30:57.864Z,8.10
2018-05-12T22:32:50.819Z,8.00
2018-05-12T22:33:50.820Z,7.00
2018-05-12T22:35:43.755Z,7.80
2018-05-12T22:36:43.788Z,8.40
2018-05-12T22:38:36.771Z,7.20
2018-05-12T22:39:36.767Z,7.70
2018-05-12T22:41:29.757Z,8.10
2018-05-12T22:42:29.758Z,8.10
2018-05-12T22:44:22.719Z,7.90
2018-05-12T22:45:22.712Z,10.60
2018-05-12T22:47:15.738Z,7.40