createdAt,value
2022-10-05T00:00:48.218Z,10.91
2022-10-05T00:01:48.248Z,10.59
2022-10-05T00:02:48.180Z,13.49
2022-10-05T00:03:48.161Z,9.94
2022-10-05T00:04:48.211Z,7.04
2022-10-05T00:05:48.141Z,9.62
2022-10-05T00:06:48.516Z,9.94
2022-10-05T00:07:48.111Z,12.52
2022-10-05T00:08:49.059Z,10.26
2022-10-05T00:09:48.082Z,10.26
2022-10-05T00:10:48.072Z,10.59
2022-10-05T00:11:48.081Z,10.26
2022-10-05T00:12:48.053Z,10.91
2022-10-05T00:13:48.037Z,13.16
2022-10-05T00:14:48.023Z,11.87
2022-10-05T00:15:48.004Z,6.72
2022-10-05T00:16:48.241Z,7.04
2022-10-05T00:17:48.934Z,9.94
2022-10-05T00:18:47.970Z,10.26
2022-10-05T00:19:47.954Z,13.81
2022-10-05T00:20:47.949Z,9.30
2022-10-05T00:21:47.934Z,9.94
2022-10-05T00:22:47.916Z,13.16
2022-10-05T00:23:47.905Z,12.52
2022-10-05T00:24:47.895Z,13.16
2022-10-05T00:25:47.886Z,9.94
2022-10-05T00:26:48.194Z,10.26
2022-10-05T00:27:47.858Z,10.26
2022-10-05T00:28:47.845Z,9.62
2022-10-05T00:29:47.827Z,9.94
2022-10-05T00:30:48.777Z,9.62
2022-10-05T00:31:47.883Z,13.81
2022-10-05T00:32:47.799Z,9.94
2022-10-05T00:33:47.769Z,9.94
2022-10-05T00:34:47.758Z,10.59
2022-10-05T00:35:47.749Z,9.94
2022-10-05T00:36:48.028Z,8.65
2022-10-05T00:37:47.720Z,7.69
2022-10-05T00:38:47.710Z,9.94
2022-10-05T00:39:47.701Z,9.62
2022-10-05T00:40:47.689Z,8.65
2022-10-05T00:41:47.669Z,10.26
2022-10-05T00:42:47.650Z,12.20
2022-10-05T00:43:47.740Z,11.23
2022-10-05T00:44:47.630Z,9.94
2022-10-05T00:45:47.711Z,9.30
2022-10-05T00:46:47.922Z,7.04
2022-10-05T00:47:47.588Z,6.72
2022-10-05T00:48:47.581Z,7.36
2022-10-05T00:49:47.561Z,9.30
2022-10-05T00:50:47.554Z,9.94
2022-10-05T00:51:47.742Z,12.52
2022-10-05T00:52:47.533Z,9.94
2022-10-05T00:53:47.520Z,9.62
2022-10-05T00:54:47.504Z,9.30
2022-10-05T00:55:48.442Z,9.94
2022-10-05T00:56:48.645Z,6.72
2022-10-05T00:57:47.464Z,8.97
2022-10-05T00:58:47.454Z,7.69
2022-10-05T00:59:47.425Z,5.75
2022-10-05T01:00:47.483Z,9.30
2022-10-05T01:01:47.413Z,12.52
2022-10-05T01:02:47.433Z,9.62
2022-10-05T01:03:47.397Z,9.62
2022-10-05T01:04:47.374Z,11.23
2022-10-05T01:05:47.353Z,9.94
2022-10-05T01:06:47.566Z,9.94
2022-10-05T01:07:48.277Z,10.59
2022-10-05T01:08:47.319Z,9.94
2022-10-05T01:09:47.297Z,8.97
2022-10-05T01:10:47.288Z,9.94
2022-10-05T01:11:47.277Z,9.62
2022-10-05T01:12:47.267Z,12.52
2022-10-05T01:13:47.248Z,9.62
2022-10-05T01:14:47.239Z,8.65
2022-10-05T01:15:47.218Z,9.62
2022-10-05T01:16:47.477Z,8.33
2022-10-05T01:17:48.145Z,7.04
2022-10-05T01:18:47.198Z,9.30
2022-10-05T01:19:47.171Z,8.97
2022-10-05T01:20:47.150Z,6.72
2022-10-05T01:21:48.089Z,10.26
2022-10-05T01:22:47.127Z,9.94
2022-10-05T01:23:47.118Z,9.94
2022-10-05T01:24:47.111Z,8.97
2022-10-05T01:25:47.093Z,9.94
2022-10-05T01:26:47.339Z,8.97
2022-10-05T01:27:47.060Z,12.52
2022-10-05T01:28:47.048Z,9.94
2022-10-05T01:29:47.041Z,8.33
2022-10-05T01:30:47.022Z,10.26
2022-10-05T01:31:47.046Z,9.30
2022-10-05T01:32:46.993Z,13.16
2022-10-05T01:33:46.983Z,7.69
2022-10-05T01:34:46.963Z,8.65
2022-10-05T01:35:46.963Z,10.26
2022-10-05T01:36:47.331Z,10.91
2022-10-05T01:37:46.933Z,12.20
2022-10-05T01:38:46.915Z,13.81
2022-10-05T01:39:46.904Z,9.30
2022-10-05T01:40:46.941Z,9.94
2022-10-05T01:41:46.894Z,9.94
2022-10-05T01:42:46.865Z,9.94
2022-10-05T01:43:46.856Z,8.65
2022-10-05T01:44:46.835Z,9.62
2022-10-05T01:45:47.859Z,9.30
2022-10-05T01:46:46.975Z,10.59
2022-10-05T01:47:46.806Z,9.94
2022-10-05T01:48:46.786Z,11.55
2022-10-05T01:49:46.787Z,9.94
2022-10-05T01:50:46.756Z,10.26
2022-10-05T01:51:46.756Z,8.01
2022-10-05T01:52:46.738Z,11.55
2022-10-05T01:53:46.724Z,8.97
2022-10-05T01:54:46.709Z,10.26
2022-10-05T01:55:46.707Z,10.59
2022-10-05T01:56:46.986Z,9.94
2022-10-05T01:57:46.669Z,9.62
2022-10-05T01:58:46.649Z,9.62
2022-10-05T01:59:46.650Z,6.72
2022-10-05T02:00:46.677Z,9.94
2022-10-05T02:01:46.671Z,8.97
2022-10-05T02:02:46.600Z,10.26
2022-10-05T02:03:46.640Z,9.62
2022-10-05T02:05:03.015Z,10.26
2022-10-05T02:05:47.569Z,12.84
2022-10-05T02:06:46.926Z,9.62
2022-10-05T02:07:47.499Z,12.52
2022-10-05T02:08:46.532Z,10.59
2022-10-05T02:09:46.523Z,13.49
2022-10-05T02:10:46.519Z,10.26
2022-10-05T02:11:46.493Z,10.26
2022-10-05T02:12:46.483Z,9.30
2022-10-05T02:13:46.463Z,9.94
2022-10-05T02:14:46.454Z,9.94
2022-10-05T02:15:46.486Z,8.97
2022-10-05T02:16:46.628Z,9.94
2022-10-05T02:17:46.414Z,12.84
2022-10-05T02:18:46.401Z,7.36
2022-10-05T02:19:46.384Z,7.69
2022-10-05T02:20:46.383Z,10.26
2022-10-05T02:21:46.355Z,9.62
2022-10-05T02:22:46.345Z,10.59
2022-10-05T02:23:46.336Z,9.62
2022-10-05T02:24:46.313Z,9.62
2022-10-05T02:25:46.306Z,8.65
2022-10-05T02:26:46.438Z,9.62
2022-10-05T02:27:46.278Z,9.30
2022-10-05T02:28:46.268Z,9.62
2022-10-05T02:29:46.252Z,13.16
2022-10-05T02:30:46.248Z,12.84
2022-10-05T02:31:46.304Z,12.52
2022-10-05T02:32:46.218Z,9.94
2022-10-05T02:33:46.207Z,11.23
2022-10-05T02:34:46.188Z,8.97
2022-10-05T02:35:46.189Z,9.62
2022-10-05T02:36:46.380Z,8.65
2022-10-05T02:37:46.157Z,7.36
2022-10-05T02:38:46.139Z,8.97
2022-10-05T02:39:46.120Z,8.97
2022-10-05T02:40:46.121Z,8.97
2022-10-05T02:41:46.101Z,6.72
2022-10-05T02:42:46.081Z,9.94
2022-10-05T02:43:46.071Z,9.62
2022-10-05T02:44:46.055Z,9.94
2022-10-05T02:45:46.155Z,8.65
2022-10-05T02:46:46.351Z,9.30
2022-10-05T02:47:46.021Z,6.72
2022-10-05T02:48:46.953Z,8.97
2022-10-05T02:49:45.993Z,9.62
2022-10-05T02:50:45.982Z,8.01
2022-10-05T02:51:45.962Z,8.65
2022-10-05T02:52:45.954Z,8.97
2022-10-05T02:53:45.942Z,9.62
2022-10-05T02:54:45.923Z,11.87
2022-10-05T02:55:45.925Z,8.65
2022-10-05T02:56:46.085Z,8.65
2022-10-05T02:57:45.884Z,8.97
2022-10-05T02:58:45.875Z,8.65
2022-10-05T02:59:45.864Z,5.43
2022-10-05T03:00:45.904Z,9.30
2022-10-05T03:01:45.893Z,5.43
2022-10-05T03:02:45.816Z,7.69
2022-10-05T03:03:45.805Z,8.97
2022-10-05T03:04:45.790Z,11.23
2022-10-05T03:05:45.792Z,8.97
2022-10-05T03:06:45.935Z,8.97
2022-10-05T03:07:45.758Z,9.30
2022-10-05T03:08:45.746Z,8.01
2022-10-05T03:09:45.727Z,9.62
2022-10-05T03:10:45.728Z,7.04
2022-10-05T03:11:45.710Z,5.75
2022-10-05T03:12:45.688Z,8.65
2022-10-05T03:13:45.677Z,8.97
2022-10-05T03:14:45.658Z,8.01
2022-10-05T03:15:45.691Z,8.97
2022-10-05T03:16:45.901Z,8.65
2022-10-05T03:17:45.629Z,6.72
2022-10-05T03:18:45.598Z,8.97
2022-10-05T03:19:45.609Z,12.20
2022-10-05T03:20:45.592Z,9.30
2022-10-05T03:21:45.579Z,8.97
2022-10-05T03:22:45.550Z,9.94
2022-10-05T03:23:45.550Z,8.65
2022-10-05T03:24:45.528Z,11.87
2022-10-05T03:25:45.520Z,8.97
2022-10-05T03:26:45.650Z,8.65
2022-10-05T03:27:45.491Z,7.36
2022-10-05T03:28:46.423Z,9.30
2022-10-05T03:29:45.472Z,9.30
2022-10-05T03:30:45.442Z,11.55
2022-10-05T03:31:46.400Z,10.26
2022-10-05T03:32:45.419Z,8.97
2022-10-05T03:33:45.412Z,8.01
2022-10-05T03:34:45.412Z,8.65
2022-10-05T03:35:45.389Z,5.75
2022-10-05T03:36:45.555Z,8.33
2022-10-05T03:37:45.362Z,11.87
2022-10-05T03:38:45.349Z,11.55
2022-10-05T03:39:45.341Z,6.07
2022-10-05T03:40:45.316Z,12.20
2022-10-05T03:41:45.309Z,8.33
2022-10-05T03:42:45.296Z,8.65
2022-10-05T03:43:45.278Z,11.23
2022-10-05T03:44:45.290Z,9.94
2022-10-05T03:45:45.317Z,8.65
2022-10-05T03:46:45.447Z,7.36
2022-10-05T03:47:45.227Z,8.65
2022-10-05T03:48:45.206Z,10.59
2022-10-05T03:49:45.207Z,5.11
2022-10-05T03:50:45.176Z,8.97
2022-10-05T03:51:45.177Z,9.62
2022-10-05T03:52:45.156Z,8.97
2022-10-05T03:53:45.148Z,8.01
2022-10-05T03:54:45.139Z,12.20
2022-10-05T03:55:45.119Z,5.11
2022-10-05T03:56:45.265Z,8.33
2022-10-05T03:57:45.088Z,8.97
2022-10-05T03:58:45.080Z,7.69
2022-10-05T03:59:45.069Z,8.33
2022-10-05T04:00:45.046Z,7.36
2022-10-05T04:01:45.130Z,8.01
2022-10-05T04:02:45.110Z,8.33
2022-10-05T04:03:45.009Z,9.62
2022-10-05T04:04:44.998Z,7.04
2022-10-05T04:05:44.990Z,9.62
2022-10-05T04:06:45.205Z,6.40
2022-10-05T04:07:44.961Z,6.07
2022-10-05T04:08:47.817Z,9.30
2022-10-05T04:09:44.941Z,7.69
2022-10-05T04:10:44.911Z,6.07
2022-10-05T04:11:44.918Z,6.07
2022-10-05T04:12:44.892Z,8.33
2022-10-05T04:13:44.874Z,6.07
2022-10-05T04:14:44.871Z,8.33
2022-10-05T04:15:44.914Z,9.30
2022-10-05T04:16:45.207Z,7.36
2022-10-05T04:17:44.822Z,5.43
2022-10-05T04:18:44.813Z,10.59
2022-10-05T04:19:44.813Z,8.97
2022-10-05T04:20:44.784Z,9.62
2022-10-05T04:21:45.234Z,7.36
2022-10-05T04:22:44.753Z,8.33
2022-10-05T04:23:45.704Z,6.72
2022-10-05T04:24:44.734Z,8.33
2022-10-05T04:25:44.715Z,8.01
2022-10-05T04:26:44.950Z,9.62
2022-10-05T04:27:44.692Z,9.62
2022-10-05T04:28:44.717Z,11.55
2022-10-05T04:29:44.677Z,11.55
2022-10-05T04:30:44.660Z,9.62
2022-10-05T04:31:44.679Z,4.79
2022-10-05T04:32:44.626Z,7.04
2022-10-05T04:33:44.616Z,8.01
2022-10-05T04:34:44.606Z,8.01
2022-10-05T04:35:44.589Z,8.65
2022-10-05T04:36:44.885Z,8.97
2022-10-05T04:37:46.605Z,7.69
2022-10-05T04:38:44.537Z,7.36
2022-10-05T04:39:44.539Z,4.79
2022-10-05T04:40:44.517Z,6.07
2022-10-05T04:41:44.509Z,5.75
2022-10-05T04:42:44.488Z,4.14
2022-10-05T04:43:44.489Z,7.04
2022-10-05T04:44:45.420Z,8.01
2022-10-05T04:45:44.450Z,5.11
2022-10-05T04:46:44.637Z,10.26
2022-10-05T04:47:44.430Z,5.75
2022-10-05T04:48:44.410Z,8.01
2022-10-05T04:49:44.411Z,11.55
2022-10-05T04:50:44.380Z,8.65
2022-10-05T04:51:47.711Z,8.01
2022-10-05T04:52:45.361Z,7.36
2022-10-05T04:53:44.341Z,10.59
2022-10-05T04:54:44.337Z,5.75
2022-10-05T04:55:44.315Z,8.33
2022-10-05T04:56:44.689Z,7.36
2022-10-05T04:57:44.293Z,5.11
2022-10-05T04:58:44.284Z,6.07
2022-10-05T04:59:44.272Z,6.40
2022-10-05T05:00:44.287Z,8.01
2022-10-05T05:01:44.244Z,9.94
2022-10-05T05:02:44.224Z,12.52
2022-10-05T05:03:44.273Z,8.65
2022-10-05T05:04:47.141Z,8.65
2022-10-05T05:06:12.000Z,5.75
2022-10-05T05:06:45.344Z,5.11
2022-10-05T05:07:44.156Z,7.69
2022-10-05T05:08:44.155Z,9.62
2022-10-05T05:09:44.143Z,8.97
2022-10-05T05:10:44.115Z,9.30
2022-10-05T05:11:44.106Z,9.30
2022-10-05T05:12:44.096Z,11.87
2022-10-05T05:13:44.086Z,8.65
2022-10-05T05:14:44.065Z,12.20
2022-10-05T05:15:44.132Z,6.07
2022-10-05T05:16:45.245Z,9.30
2022-10-05T05:17:44.047Z,8.33
2022-10-05T05:18:44.017Z,5.75
2022-10-05T05:19:43.996Z,8.65
2022-10-05T05:20:43.983Z,12.20
2022-10-05T05:21:43.980Z,12.20
2022-10-05T05:22:43.955Z,8.33
2022-10-05T05:23:43.955Z,8.65
2022-10-05T05:24:43.929Z,7.36
2022-10-05T05:25:43.917Z,9.30
2022-10-05T05:26:43.898Z,8.33
2022-10-05T05:27:43.894Z,12.84
2022-10-05T05:28:43.879Z,8.33
2022-10-05T05:29:43.860Z,8.01
2022-10-05T05:30:43.850Z,8.01
2022-10-05T05:31:43.903Z,13.16
2022-10-05T05:32:43.820Z,12.20
2022-10-05T05:33:43.828Z,9.62
2022-10-05T05:34:43.799Z,8.97
2022-10-05T05:35:43.791Z,10.59
2022-10-05T05:36:44.043Z,8.97
2022-10-05T05:37:43.763Z,8.65
2022-10-05T05:38:43.752Z,6.40
2022-10-05T05:39:43.742Z,7.36
2022-10-05T05:40:44.662Z,8.65
2022-10-05T05:41:44.660Z,7.04
2022-10-05T05:42:43.692Z,13.16
2022-10-05T05:43:43.701Z,5.11
2022-10-05T05:44:43.666Z,10.26
2022-10-05T05:45:43.653Z,12.84
2022-10-05T05:47:02.966Z,5.75
2022-10-05T05:47:44.676Z,8.65
2022-10-05T05:48:43.625Z,4.14
2022-10-05T05:49:43.593Z,6.72
2022-10-05T05:50:43.584Z,7.69
2022-10-05T05:51:43.576Z,8.97
2022-10-05T05:52:43.566Z,6.07
2022-10-05T05:53:43.556Z,9.94
2022-10-05T05:54:43.534Z,9.30
2022-10-05T05:55:43.516Z,11.55
2022-10-05T05:56:43.770Z,11.23
2022-10-05T05:57:43.497Z,10.59
2022-10-05T05:58:43.496Z,10.26
2022-10-05T05:59:43.465Z,6.40
2022-10-05T06:00:43.456Z,9.94
2022-10-05T06:01:44.669Z,9.62
2022-10-05T06:02:43.542Z,10.59
2022-10-05T06:03:43.417Z,7.69
2022-10-05T06:04:43.399Z,8.97
2022-10-05T06:05:43.383Z,13.49
2022-10-05T06:06:43.585Z,8.97
2022-10-05T06:07:43.651Z,5.75
2022-10-05T06:08:44.307Z,12.52
2022-10-05T06:09:43.336Z,11.23
2022-10-05T06:10:44.280Z,9.62
2022-10-05T06:11:43.308Z,7.36
2022-10-05T06:12:43.316Z,9.62
2022-10-05T06:13:43.280Z,10.26
2022-10-05T06:14:43.279Z,9.30
2022-10-05T06:15:43.250Z,6.72
2022-10-05T06:16:43.354Z,9.94
2022-10-05T06:17:43.241Z,10.26
2022-10-05T06:18:43.230Z,8.97
2022-10-05T06:19:44.150Z,13.16
2022-10-05T06:20:43.199Z,5.43
2022-10-05T06:21:43.192Z,9.62
2022-10-05T06:22:43.171Z,11.87
2022-10-05T06:23:43.163Z,10.59
2022-10-05T06:24:43.143Z,9.62
2022-10-05T06:25:43.132Z,9.94
2022-10-05T06:26:43.384Z,9.94
2022-10-05T06:27:43.113Z,7.69
2022-10-05T06:28:43.155Z,9.94
2022-10-05T06:29:43.074Z,10.59
2022-10-05T06:30:43.065Z,9.30
2022-10-05T06:31:43.061Z,7.04
2022-10-05T06:32:43.044Z,10.59
2022-10-05T06:33:43.015Z,10.26
2022-10-05T06:34:43.026Z,9.94
2022-10-05T06:35:42.996Z,9.94
2022-10-05T06:36:43.134Z,9.30
2022-10-05T06:37:42.985Z,6.07
2022-10-05T06:38:42.955Z,9.30
2022-10-05T06:39:42.946Z,10.91
2022-10-05T06:40:42.926Z,13.49
2022-10-05T06:41:43.052Z,11.23
2022-10-05T06:42:42.916Z,10.59
2022-10-05T06:43:42.898Z,10.26
2022-10-05T06:44:42.887Z,10.26
2022-10-05T06:45:42.908Z,10.91
2022-10-05T06:46:42.848Z,10.26
2022-10-05T06:47:42.848Z,9.94
2022-10-05T06:48:42.828Z,9.62
2022-10-05T06:49:42.818Z,12.20
2022-10-05T06:50:42.799Z,10.26
2022-10-05T06:51:42.782Z,10.59
2022-10-05T06:52:42.786Z,8.01
2022-10-05T06:53:42.766Z,8.97
2022-10-05T06:54:42.751Z,10.91
2022-10-05T06:55:43.681Z,8.33
2022-10-05T06:56:42.723Z,11.23
2022-10-05T06:57:42.710Z,10.26
2022-10-05T06:58:42.706Z,11.55
2022-10-05T06:59:42.697Z,14.13
2022-10-05T07:00:42.771Z,10.59
2022-10-05T07:01:43.866Z,8.65
2022-10-05T07:02:42.656Z,9.30
2022-10-05T07:03:42.634Z,7.69
2022-10-05T07:04:42.625Z,9.30
2022-10-05T07:05:42.614Z,14.13
2022-10-05T07:06:43.552Z,10.59
2022-10-05T07:07:42.594Z,10.26
2022-10-05T07:08:42.563Z,13.81
2022-10-05T07:09:42.553Z,13.81
2022-10-05T07:10:42.544Z,11.55
2022-10-05T07:11:42.525Z,10.26
2022-10-05T07:12:42.535Z,10.59
2022-10-05T07:13:42.507Z,12.84
2022-10-05T07:14:42.494Z,11.55
2022-10-05T07:15:42.475Z,8.97
2022-10-05T07:16:42.596Z,13.49
2022-10-05T07:17:42.460Z,11.23
2022-10-05T07:18:42.444Z,10.91
2022-10-05T07:19:42.435Z,8.97
2022-10-05T07:20:45.647Z,10.26
2022-10-05T07:21:43.542Z,8.01
2022-10-05T07:22:42.378Z,9.30
2022-10-05T07:23:42.378Z,10.91
2022-10-05T07:24:42.369Z,9.94
2022-10-05T07:25:42.348Z,13.16
2022-10-05T07:26:42.350Z,13.49
2022-10-05T07:27:42.320Z,9.62
2022-10-05T07:28:42.423Z,9.30
2022-10-05T07:29:42.310Z,11.23
2022-10-05T07:30:42.351Z,13.81
2022-10-05T07:31:42.273Z,11.55
2022-10-05T07:32:42.260Z,11.23
2022-10-05T07:33:42.249Z,13.81
2022-10-05T07:34:42.260Z,10.26
2022-10-05T07:35:42.222Z,12.84
2022-10-05T07:36:42.217Z,8.97
2022-10-05T07:37:42.192Z,9.30
2022-10-05T07:38:42.185Z,9.30
2022-10-05T07:39:59.711Z,11.23
2022-10-05T07:40:43.161Z,13.81
2022-10-05T07:41:42.145Z,10.91
2022-10-05T07:42:48.862Z,8.33
2022-10-05T07:44:01.477Z,10.59
2022-10-05T07:44:43.114Z,8.33
2022-10-05T07:45:42.119Z,11.55
2022-10-05T07:46:42.089Z,8.33
2022-10-05T07:47:42.056Z,11.55
2022-10-05T07:48:42.057Z,11.87
2022-10-05T07:49:42.035Z,10.91
2022-10-05T07:50:42.028Z,9.62
2022-10-05T07:51:42.006Z,9.62
2022-10-05T07:52:42.007Z,10.59
2022-10-05T07:53:41.977Z,11.55
2022-10-05T07:54:41.970Z,11.55
2022-10-05T07:55:41.957Z,15.10
2022-10-05T07:56:41.949Z,11.23
2022-10-05T07:57:41.939Z,11.87
2022-10-05T07:58:41.927Z,12.52
2022-10-05T07:59:41.915Z,9.30
2022-10-05T08:00:41.899Z,8.65
2022-10-05T08:01:41.910Z,11.23
2022-10-05T08:02:41.980Z,11.55
2022-10-05T08:03:41.849Z,8.01
2022-10-05T08:04:42.086Z,10.26
2022-10-05T08:05:41.820Z,11.87
2022-10-05T08:06:41.811Z,14.13
2022-10-05T08:07:41.809Z,12.52
2022-10-05T08:08:41.791Z,11.55
2022-10-05T08:09:41.771Z,11.87
2022-10-05T08:10:41.761Z,11.87
2022-10-05T08:11:41.742Z,11.87
2022-10-05T08:12:41.752Z,11.55
2022-10-05T08:13:41.722Z,10.59
2022-10-05T08:14:41.714Z,11.87
2022-10-05T08:15:41.744Z,11.23
2022-10-05T08:16:41.691Z,9.30
2022-10-05T08:17:41.683Z,13.49
2022-10-05T08:18:41.665Z,9.30
2022-10-05T08:19:41.654Z,9.94
2022-10-05T08:20:41.635Z,11.23
2022-10-05T08:21:41.616Z,12.20
2022-10-05T08:22:41.615Z,11.87
2022-10-05T08:23:41.601Z,11.23
2022-10-05T08:24:41.581Z,12.52
2022-10-05T08:25:41.566Z,9.30
2022-10-05T08:26:42.520Z,11.23
2022-10-05T08:27:41.546Z,12.20
2022-10-05T08:28:41.537Z,12.52
2022-10-05T08:29:41.507Z,11.55
2022-10-05T08:30:41.519Z,15.10
2022-10-05T08:31:42.428Z,13.16
2022-10-05T08:32:41.495Z,13.16
2022-10-05T08:33:41.465Z,12.20
2022-10-05T08:34:41.450Z,11.87
2022-10-05T08:35:41.440Z,10.26
2022-10-05T08:36:41.430Z,11.87
2022-10-05T08:37:41.422Z,14.78
2022-10-05T08:38:41.401Z,9.94
2022-10-05T08:39:41.389Z,11.55
2022-10-05T08:40:41.372Z,12.52
2022-10-05T08:41:41.373Z,12.52
2022-10-05T08:42:41.361Z,11.55
2022-10-05T08:43:42.147Z,11.23
2022-10-05T08:44:41.313Z,10.26
2022-10-05T08:45:41.303Z,12.52
2022-10-05T08:46:41.327Z,12.84
2022-10-05T08:47:41.273Z,12.84
2022-10-05T08:48:41.263Z,11.87
2022-10-05T08:49:41.340Z,12.84
2022-10-05T08:50:42.193Z,13.49
2022-10-05T08:51:41.225Z,10.91
2022-10-05T08:52:41.215Z,13.16
2022-10-05T08:53:41.205Z,15.10
2022-10-05T08:54:41.186Z,12.84
2022-10-05T08:55:41.176Z,12.84
2022-10-05T08:56:41.167Z,9.94
2022-10-05T08:57:42.090Z,13.16
2022-10-05T08:58:41.127Z,12.20
2022-10-05T08:59:41.120Z,10.26
2022-10-05T09:00:41.102Z,12.52
2022-10-05T09:01:41.229Z,12.84
2022-10-05T09:02:41.112Z,9.62
2022-10-05T09:03:41.068Z,14.45
2022-10-05T09:04:41.051Z,11.87
2022-10-05T09:05:41.067Z,12.84
2022-10-05T09:06:41.040Z,16.06
2022-10-05T09:07:41.019Z,13.81
2022-10-05T09:08:41.006Z,10.91
2022-10-05T09:09:41.023Z,10.26
2022-10-05T09:10:40.982Z,10.26
2022-10-05T09:11:40.963Z,12.84
2022-10-05T09:12:40.953Z,15.10
2022-10-05T09:13:40.940Z,12.84
2022-10-05T09:14:40.922Z,11.55
2022-10-05T09:15:40.927Z,11.55
2022-10-05T09:16:41.202Z,15.74
2022-10-05T09:17:40.895Z,13.16
2022-10-05T09:18:40.871Z,14.13
2022-10-05T09:19:40.857Z,13.49
2022-10-05T09:20:40.841Z,9.94
2022-10-05T09:21:40.838Z,13.81
2022-10-05T09:22:40.815Z,12.52
2022-10-05T09:23:40.805Z,13.49
2022-10-05T09:24:42.049Z,16.06
2022-10-05T09:25:40.776Z,10.26
2022-10-05T09:26:40.786Z,12.84
2022-10-05T09:27:40.751Z,15.10
2022-10-05T09:28:40.769Z,13.49
2022-10-05T09:29:40.728Z,13.16
2022-10-05T09:30:40.736Z,12.84
2022-10-05T09:31:40.699Z,15.42
2022-10-05T09:32:40.679Z,12.84
2022-10-05T09:33:40.669Z,13.49
2022-10-05T09:34:40.662Z,13.16
2022-10-05T09:35:40.650Z,16.06
2022-10-05T09:36:40.655Z,11.23
2022-10-05T09:37:40.610Z,13.49
2022-10-05T09:38:40.600Z,11.55
2022-10-05T09:39:40.597Z,13.16
2022-10-05T09:40:40.609Z,14.78
2022-10-05T09:41:40.561Z,13.16
2022-10-05T09:42:40.552Z,11.23
2022-10-05T09:43:40.532Z,13.16
2022-10-05T09:44:40.533Z,14.78
2022-10-05T09:45:40.514Z,10.59
2022-10-05T09:46:40.613Z,11.87
2022-10-05T09:47:40.484Z,12.20
2022-10-05T09:48:41.429Z,13.49
2022-10-05T09:49:40.464Z,12.84
2022-10-05T09:50:40.457Z,12.84
2022-10-05T09:51:40.433Z,12.52
2022-10-05T09:52:40.416Z,15.10
2022-10-05T09:53:41.348Z,12.84
2022-10-05T09:54:40.397Z,15.42
2022-10-05T09:55:40.376Z,9.30
2022-10-05T09:56:40.378Z,9.62
2022-10-05T09:57:40.347Z,14.78
2022-10-05T09:58:40.351Z,15.42
2022-10-05T09:59:40.318Z,9.62
2022-10-05T10:00:40.319Z,10.91
2022-10-05T10:01:41.319Z,9.94
2022-10-05T10:02:40.393Z,12.84
2022-10-05T10:03:40.270Z,11.55
2022-10-05T10:04:40.261Z,15.74
2022-10-05T10:05:40.242Z,15.42
2022-10-05T10:06:40.241Z,13.16
2022-10-05T10:07:41.181Z,12.84
2022-10-05T10:08:40.201Z,13.49
2022-10-05T10:09:40.187Z,12.84
2022-10-05T10:10:40.183Z,13.49
2022-10-05T10:11:40.173Z,12.84
2022-10-05T10:12:40.142Z,12.84
2022-10-05T10:13:40.144Z,10.91
2022-10-05T10:14:40.123Z,13.49
2022-10-05T10:15:40.127Z,13.16
2022-10-05T10:16:40.104Z,9.94
2022-10-05T10:17:40.103Z,13.49
2022-10-05T10:18:40.075Z,13.81
2022-10-05T10:19:40.065Z,10.59
2022-10-05T10:20:40.056Z,15.10
2022-10-05T10:21:40.046Z,12.52
2022-10-05T10:22:43.115Z,16.06
2022-10-05T10:23:40.018Z,13.16
2022-10-05T10:24:39.998Z,13.16
2022-10-05T10:25:40.937Z,13.16
2022-10-05T10:26:39.977Z,11.23
2022-10-05T10:27:40.919Z,12.84
2022-10-05T10:28:39.993Z,15.42
2022-10-05T10:29:39.941Z,12.84
2022-10-05T10:30:40.880Z,12.84
2022-10-05T10:31:39.919Z,11.55
2022-10-05T10:32:39.890Z,11.87
2022-10-05T10:33:39.880Z,13.49
2022-10-05T10:34:39.864Z,12.20
2022-10-05T10:35:39.862Z,13.16
2022-10-05T10:36:39.853Z,13.16
2022-10-05T10:37:39.833Z,12.20
2022-10-05T10:38:39.812Z,13.81
2022-10-05T10:39:39.803Z,13.16
2022-10-05T10:40:39.783Z,13.16
2022-10-05T10:41:39.783Z,9.62
2022-10-05T10:42:39.754Z,11.55
2022-10-05T10:43:39.754Z,13.81
2022-10-05T10:44:39.734Z,13.81
2022-10-05T10:45:39.731Z,16.06
2022-10-05T10:46:39.745Z,13.49
2022-10-05T10:47:39.705Z,12.20
2022-10-05T10:48:39.676Z,13.16
2022-10-05T10:49:39.673Z,13.16
2022-10-05T10:50:39.657Z,13.49
2022-10-05T10:51:39.647Z,13.81
2022-10-05T10:52:39.630Z,14.78
2022-10-05T10:53:39.617Z,16.39
2022-10-05T10:54:39.598Z,13.16
2022-10-05T10:55:39.599Z,13.49
2022-10-05T10:56:39.592Z,11.87
2022-10-05T10:57:39.570Z,16.06
2022-10-05T10:58:39.550Z,16.06
2022-10-05T10:59:39.540Z,13.81
2022-10-05T11:00:39.538Z,13.16
2022-10-05T11:01:39.640Z,12.84
2022-10-05T11:02:39.530Z,12.84
2022-10-05T11:03:40.450Z,13.16
2022-10-05T11:04:39.474Z,16.39
2022-10-05T11:05:39.475Z,14.13
2022-10-05T11:06:39.453Z,14.13
2022-10-05T11:07:39.455Z,13.81
2022-10-05T11:08:39.413Z,16.39
2022-10-05T11:09:39.414Z,14.13
2022-10-05T11:10:39.404Z,11.23
2022-10-05T11:11:39.384Z,16.39
2022-10-05T11:12:39.366Z,14.13
2022-10-05T11:13:39.364Z,13.16
2022-10-05T11:14:39.335Z,10.91
2022-10-05T11:15:39.376Z,13.81
2022-10-05T11:16:40.267Z,14.13
2022-10-05T11:17:39.316Z,14.45
2022-10-05T11:18:39.288Z,14.78
2022-10-05T11:19:46.413Z,14.13
2022-10-05T11:20:40.271Z,14.13
2022-10-05T11:21:39.248Z,15.42
2022-10-05T11:22:40.699Z,16.71
2022-10-05T11:23:39.267Z,13.81
2022-10-05T11:24:39.222Z,16.71
2022-10-05T11:25:39.210Z,15.10
2022-10-05T11:26:39.179Z,14.45
2022-10-05T11:27:39.184Z,15.10
2022-10-05T11:28:39.233Z,14.45
2022-10-05T11:29:39.151Z,14.45
2022-10-05T11:30:39.142Z,14.45
2022-10-05T11:31:39.194Z,16.39
2022-10-05T11:32:39.104Z,14.45
2022-10-05T11:33:39.101Z,14.45
2022-10-05T11:34:39.083Z,14.78
2022-10-05T11:35:39.085Z,14.78
2022-10-05T11:36:39.054Z,14.78
2022-10-05T11:37:39.044Z,14.45
2022-10-05T11:38:39.024Z,13.81
2022-10-05T11:39:39.016Z,14.13
2022-10-05T11:40:39.005Z,17.35
2022-10-05T11:41:38.986Z,17.03
2022-10-05T11:42:38.980Z,17.03
2022-10-05T11:43:38.973Z,13.16
2022-10-05T11:44:38.947Z,13.16
2022-10-05T11:45:38.952Z,16.71
2022-10-05T11:46:38.995Z,15.42
2022-10-05T11:47:38.918Z,11.23
2022-10-05T11:48:38.899Z,15.10
2022-10-05T11:49:38.890Z,13.16
2022-10-05T11:50:39.838Z,12.52
2022-10-05T11:51:38.857Z,15.74
2022-10-05T11:52:40.810Z,12.52
2022-10-05T11:53:38.842Z,16.71
2022-10-05T11:55:06.021Z,15.42
2022-10-05T11:55:39.821Z,17.03
2022-10-05T11:56:38.831Z,12.84
2022-10-05T11:57:38.781Z,13.81
2022-10-05T11:58:38.762Z,17.35
2022-10-05T11:59:38.762Z,15.10
2022-10-05T12:00:38.750Z,17.68
2022-10-05T12:01:38.736Z,14.78
2022-10-05T12:02:41.305Z,15.42
2022-10-05T12:03:38.815Z,13.16
2022-10-05T12:04:38.695Z,15.10
2022-10-05T12:05:38.695Z,15.10
2022-10-05T12:06:38.666Z,17.35
2022-10-05T12:07:38.657Z,15.10
2022-10-05T12:08:38.647Z,15.74
2022-10-05T12:09:38.627Z,15.10
2022-10-05T12:10:38.627Z,15.42
2022-10-05T12:11:38.600Z,12.52
2022-10-05T12:12:38.589Z,15.10
2022-10-05T12:13:38.579Z,15.42
2022-10-05T12:14:38.570Z,15.74
2022-10-05T12:15:38.549Z,14.78
2022-10-05T12:16:39.490Z,15.74
2022-10-05T12:17:38.530Z,15.42
2022-10-05T12:18:38.510Z,15.10
2022-10-05T12:19:38.501Z,14.78
2022-10-05T12:20:38.483Z,13.81
2022-10-05T12:21:38.483Z,15.42
2022-10-05T12:22:38.462Z,15.42
2022-10-05T12:23:38.442Z,13.16
2022-10-05T12:24:38.437Z,15.10
2022-10-05T12:25:38.426Z,15.42
2022-10-05T12:26:38.415Z,15.42
2022-10-05T12:27:38.395Z,17.35
2022-10-05T12:28:38.385Z,15.74
2022-10-05T12:29:38.373Z,15.42
2022-10-05T12:30:38.356Z,13.16
2022-10-05T12:31:38.425Z,14.13
2022-10-05T12:32:38.327Z,17.35
2022-10-05T12:33:38.317Z,13.81
2022-10-05T12:34:38.298Z,16.06
2022-10-05T12:35:53.522Z,15.42
2022-10-05T12:37:03.182Z,14.13
2022-10-05T12:37:39.268Z,15.42
2022-10-05T12:38:38.254Z,12.20
2022-10-05T12:39:38.238Z,16.39
2022-10-05T12:40:38.230Z,15.10
2022-10-05T12:41:38.245Z,13.16
2022-10-05T12:42:41.631Z,13.16
2022-10-05T12:43:38.193Z,14.78
2022-10-05T12:44:38.171Z,17.03
2022-10-05T12:45:38.211Z,15.42
2022-10-05T12:46:38.153Z,15.10
2022-10-05T12:47:38.143Z,15.10
2022-10-05T12:48:38.121Z,12.84
2022-10-05T12:49:38.113Z,16.71
2022-10-05T12:50:38.095Z,14.78
2022-10-05T12:51:38.102Z,13.81
2022-10-05T12:52:40.046Z,12.84
2022-10-05T12:53:38.054Z,15.74
2022-10-05T12:54:38.040Z,13.81
2022-10-05T12:55:38.035Z,16.39
2022-10-05T12:56:38.016Z,15.74
2022-10-05T12:57:38.011Z,15.10
2022-10-05T12:58:37.988Z,15.10
2022-10-05T12:59:37.991Z,17.35
2022-10-05T13:00:37.987Z,16.39
2022-10-05T13:01:38.002Z,14.13
2022-10-05T13:02:37.942Z,14.13
2022-10-05T13:03:37.939Z,14.78