createdAt,value
2022-08-19T00:04:22.642Z,100684.06
2022-08-19T00:09:20.089Z,100691.09
2022-08-19T00:14:17.377Z,100690.66
2022-08-19T00:19:15.168Z,100691.50
2022-08-19T00:24:13.296Z,100694.22
2022-08-19T00:29:12.007Z,100694.53
2022-08-19T00:34:08.711Z,100684.88
2022-08-19T00:39:06.147Z,100688.31
2022-08-19T00:44:04.725Z,100674.88
2022-08-19T00:49:03.059Z,100678.91
2022-08-19T00:54:01.249Z,100692.97
2022-08-19T00:59:02.354Z,100683.19
2022-08-19T01:03:59.206Z,100668.19
2022-08-19T01:08:56.168Z,100659.09
2022-08-19T01:13:54.034Z,100663.56
2022-08-19T01:18:51.624Z,100672.19
2022-08-19T01:23:49.036Z,100677.19
2022-08-19T01:28:46.650Z,100680.97
2022-08-19T01:33:43.412Z,100677.25
2022-08-19T01:38:44.445Z,100678.47
2022-08-19T01:44:13.608Z,100687.66
2022-08-19T01:48:59.203Z,100683.75
2022-08-19T01:53:55.841Z,100694.59
2022-08-19T01:58:54.959Z,100700.66
2022-08-19T02:03:52.285Z,100708.75
2022-08-19T02:08:53.537Z,100704.25
2022-08-19T02:13:55.239Z,100710.44
2022-08-19T02:18:52.172Z,100702.03
2022-08-19T02:23:49.260Z,100706.47
2022-08-19T02:28:46.153Z,100718.94
2022-08-19T02:33:43.792Z,100720.63
2022-08-19T02:38:41.082Z,100719.56
2022-08-19T02:43:38.991Z,100727.91
2022-08-19T02:48:35.711Z,100725.25
2022-08-19T02:53:32.962Z,100723.31
2022-08-19T02:58:29.907Z,100725.63
2022-08-19T03:03:27.248Z,100732.66
2022-08-19T03:08:24.524Z,100731.19
2022-08-19T03:13:21.855Z,100732.81
2022-08-19T03:18:18.484Z,100725.66
2022-08-19T03:23:16.578Z,100731.50
2022-08-19T03:28:14.062Z,100739.19
2022-08-19T03:33:12.056Z,100740.00
2022-08-19T03:38:15.105Z,100744.50
2022-08-19T03:43:11.734Z,100747.22
2022-08-19T03:48:08.903Z,100753.16
2022-08-19T03:53:06.748Z,100764.31
2022-08-19T03:58:03.415Z,100763.22
2022-08-19T04:03:01.093Z,100761.91
2022-08-19T04:07:59.270Z,100762.06
2022-08-19T04:12:56.636Z,100750.63
2022-08-19T04:17:53.555Z,100768.13
2022-08-19T04:22:50.271Z,100776.16
2022-08-19T04:27:47.338Z,100786.50
2022-08-19T04:32:44.713Z,100785.66
2022-08-19T04:37:41.368Z,100789.97
2022-08-19T04:42:40.800Z,100788.16
2022-08-19T04:47:48.189Z,100773.81
2022-08-19T04:52:55.864Z,100776.66
2022-08-19T04:57:52.680Z,100779.66
2022-08-19T05:02:49.581Z,100756.84
2022-08-19T05:07:46.299Z,100771.91
2022-08-19T05:12:43.703Z,100775.97
2022-08-19T05:18:00.990Z,100781.97
2022-08-19T05:22:57.680Z,100783.31
2022-08-19T05:27:58.054Z,100778.91
2022-08-19T05:32:56.251Z,100781.09
2022-08-19T05:37:59.134Z,100780.50
2022-08-19T05:42:59.380Z,100787.31
2022-08-19T05:47:58.316Z,100791.75
2022-08-19T05:52:55.146Z,100801.88
2022-08-19T05:57:51.996Z,100798.28
2022-08-19T06:02:49.730Z,100804.44
2022-08-19T06:07:47.451Z,100801.97
2022-08-19T06:12:47.137Z,100800.13
2022-08-19T06:17:45.052Z,100793.03
2022-08-19T06:22:43.234Z,100800.47
2022-08-19T06:32:59.956Z,100779.97
2022-08-19T06:37:57.616Z,100785.69
2022-08-19T06:42:57.048Z,100777.22
2022-08-19T06:47:54.786Z,100777.72
2022-08-19T06:52:51.817Z,100777.53
2022-08-19T06:57:51.458Z,100779.38
2022-08-19T07:02:54.335Z,100781.59
2022-08-19T07:07:54.484Z,100777.91
2022-08-19T07:12:55.865Z,100790.72
2022-08-19T07:17:52.920Z,100779.31
2022-08-19T07:22:52.108Z,100782.34
2022-08-19T07:27:54.389Z,100778.53
2022-08-19T07:32:53.197Z,100781.47
2022-08-19T07:37:50.288Z,100784.16
2022-08-19T07:42:47.028Z,100786.97
2022-08-19T07:47:47.989Z,100793.94
2022-08-19T07:52:49.876Z,100790.38
2022-08-19T07:57:46.725Z,100792.81
2022-08-19T08:02:43.570Z,100792.13
2022-08-19T08:07:58.571Z,100789.97
2022-08-19T08:13:09.962Z,100785.13
2022-08-19T08:18:08.071Z,100778.56
2022-08-19T08:23:25.450Z,100766.88
2022-08-19T08:28:23.454Z,100766.47
2022-08-19T08:33:34.261Z,100771.53
2022-08-19T08:38:38.793Z,100774.53
2022-08-19T08:43:38.987Z,100769.25
2022-08-19T08:48:39.064Z,100763.22
2022-08-19T08:53:43.145Z,100765.72
2022-08-19T08:58:54.279Z,100756.56
2022-08-19T09:03:54.872Z,100764.78
2022-08-19T09:08:56.738Z,100756.56
2022-08-19T09:14:00.841Z,100756.81
2022-08-19T09:19:02.002Z,100757.84
2022-08-19T09:23:59.705Z,100762.44
2022-08-19T09:28:58.615Z,100759.44
2022-08-19T09:33:57.697Z,100747.97
2022-08-19T09:38:54.516Z,100754.72
2022-08-19T09:43:53.162Z,100746.84
2022-08-19T09:48:53.140Z,100745.94
2022-08-19T09:53:51.324Z,100739.78
2022-08-19T09:58:50.270Z,100735.38
2022-08-19T10:03:53.321Z,100730.41
2022-08-19T10:08:55.835Z,100736.00
2022-08-19T10:13:53.167Z,100730.41
2022-08-19T10:18:50.371Z,100720.50
2022-08-19T10:24:00.869Z,100718.34
2022-08-19T10:28:58.037Z,100712.81
2022-08-19T10:34:27.597Z,100710.47
2022-08-19T10:39:44.507Z,100718.03
2022-08-19T10:44:43.488Z,100714.94
2022-08-19T10:49:54.823Z,100710.16
2022-08-19T10:55:12.555Z,100711.25
2022-08-19T11:00:15.028Z,100702.72
2022-08-19T11:05:12.521Z,100708.53
2022-08-19T11:10:13.243Z,100682.56
2022-08-19T11:15:20.385Z,100681.94
2022-08-19T11:20:17.406Z,100680.84
2022-08-19T11:25:14.325Z,100670.34
2022-08-19T11:30:13.538Z,100673.38
2022-08-19T11:35:12.000Z,100663.06
2022-08-19T11:40:12.106Z,100659.63
2022-08-19T11:45:11.666Z,100662.50
2022-08-19T11:50:08.654Z,100654.88
2022-08-19T11:55:10.114Z,100653.72
2022-08-19T12:00:08.139Z,100649.59
2022-08-19T12:05:10.229Z,100641.25
2022-08-19T12:10:10.822Z,100641.88
2022-08-19T12:15:09.233Z,100639.75
2022-08-19T12:20:06.817Z,100630.19
2022-08-19T12:25:05.293Z,100626.88
2022-08-19T12:30:02.985Z,100624.81
2022-08-19T12:34:59.878Z,100627.75
2022-08-19T12:39:58.813Z,100623.56
2022-08-19T12:44:55.677Z,100633.63
2022-08-19T12:49:55.920Z,100618.91
2022-08-19T12:54:53.844Z,100620.66
2022-08-19T12:59:53.610Z,100618.44
2022-08-19T13:04:54.247Z,100619.88
2022-08-19T13:09:54.704Z,100616.69
2022-08-19T13:14:52.430Z,100608.53
2022-08-19T13:19:49.558Z,100608.16
2022-08-19T13:24:47.671Z,100599.97
2022-08-19T13:30:02.917Z,100603.38
2022-08-19T13:35:00.143Z,100598.72
2022-08-19T13:39:57.669Z,100591.19
2022-08-19T13:44:54.916Z,100586.38
2022-08-19T13:49:52.077Z,100583.00
2022-08-19T13:54:51.426Z,100570.66
2022-08-19T13:59:51.616Z,100579.69
2022-08-19T14:04:48.590Z,100580.09
2022-08-19T14:09:45.557Z,100573.41
2022-08-19T14:14:44.568Z,100583.44
2022-08-19T14:19:42.246Z,100579.88
2022-08-19T14:24:48.113Z,100581.16
2022-08-19T14:29:48.552Z,100579.47
2022-08-19T14:34:46.546Z,100574.00
2022-08-19T14:39:43.576Z,100573.16
2022-08-19T14:44:40.524Z,100571.72
2022-08-19T14:49:43.120Z,100567.13
2022-08-19T14:54:47.638Z,100552.22
2022-08-19T14:59:44.788Z,100572.13
2022-08-19T15:04:41.622Z,100568.13
2022-08-19T15:09:38.528Z,100560.09
2022-08-19T15:14:38.406Z,100558.00
2022-08-19T15:19:36.498Z,100548.19
2022-08-19T15:24:33.461Z,100545.66
2022-08-19T15:29:35.794Z,100541.72
2022-08-19T15:34:33.500Z,100545.94
2022-08-19T15:39:30.815Z,100525.56
2022-08-19T15:44:30.797Z,100544.88
2022-08-19T15:49:27.806Z,100535.78
2022-08-19T15:54:25.646Z,100522.91
2022-08-19T15:59:40.882Z,100526.88
2022-08-19T16:05:02.621Z,100535.25
2022-08-19T16:10:00.150Z,100537.38
2022-08-19T16:15:17.743Z,100532.31
2022-08-19T16:20:15.590Z,100532.31
2022-08-19T16:25:15.551Z,100527.94
2022-08-19T16:30:12.630Z,100530.25
2022-08-19T16:35:10.142Z,100521.44
2022-08-19T16:40:09.012Z,100519.16
2022-08-19T16:45:08.780Z,100522.91
2022-08-19T16:50:07.300Z,100518.72
2022-08-19T16:55:05.416Z,100526.88
2022-08-19T17:00:04.349Z,100528.56
2022-08-19T17:05:02.689Z,100533.59
2022-08-19T17:10:02.582Z,100525.22
2022-08-19T17:15:00.095Z,100531.28
2022-08-19T17:19:59.818Z,100532.16
2022-08-19T17:24:58.278Z,100531.53
2022-08-19T17:29:55.302Z,100549.13
2022-08-19T17:34:53.803Z,100547.66
2022-08-19T17:39:50.776Z,100557.72
2022-08-19T17:44:50.695Z,100563.16
2022-08-19T17:49:47.852Z,100578.66
2022-08-19T17:54:44.884Z,100580.53
2022-08-19T17:59:41.962Z,100597.44
2022-08-19T18:04:39.638Z,100601.59
2022-08-19T18:09:41.640Z,100612.81
2022-08-19T18:14:40.621Z,100603.72
2022-08-19T18:19:41.814Z,100609.25
2022-08-19T18:24:40.508Z,100615.75
2022-08-19T18:29:37.661Z,100606.13
2022-08-19T18:34:36.664Z,100628.03
2022-08-19T18:39:51.530Z,100618.56
2022-08-19T18:45:07.350Z,100617.91
2022-08-19T18:50:12.401Z,100628.56
2022-08-19T18:55:11.139Z,100638.53
2022-08-19T19:00:10.630Z,100636.63
2022-08-19T19:05:08.023Z,100635.25
2022-08-19T19:10:10.127Z,100645.44
2022-08-19T19:15:09.033Z,100634.56
2022-08-19T19:20:08.555Z,100645.19
2022-08-19T19:25:08.329Z,100648.38
2022-08-19T19:30:05.532Z,100646.66
2022-08-19T19:35:02.426Z,100652.56
2022-08-19T19:39:59.993Z,100656.25
2022-08-19T19:44:59.984Z,100639.09
2022-08-19T19:55:17.631Z,100663.88
2022-08-19T20:00:16.043Z,100665.94
2022-08-19T20:05:14.972Z,100674.28
2022-08-19T20:10:12.585Z,100670.69
2022-08-19T20:15:10.194Z,100676.38
2022-08-19T20:20:07.492Z,100682.91
2022-08-19T20:25:05.833Z,100685.63
2022-08-19T20:30:04.954Z,100676.59
2022-08-19T20:35:05.567Z,100678.34
2022-08-19T20:40:02.748Z,100681.00
2022-08-19T20:45:01.634Z,100674.25
2022-08-19T20:49:58.491Z,100668.06
2022-08-19T20:54:55.903Z,100673.22
2022-08-19T20:59:52.613Z,100671.72
2022-08-19T21:04:49.297Z,100676.00
2022-08-19T21:09:45.935Z,100672.53
2022-08-19T21:14:44.023Z,100674.84
2022-08-19T21:19:40.918Z,100676.75
2022-08-19T21:24:37.576Z,100670.94
2022-08-19T21:29:36.890Z,100654.53
2022-08-19T21:34:34.288Z,100674.41
2022-08-19T21:39:30.973Z,100669.84
2022-08-19T21:44:27.729Z,100668.16
2022-08-19T21:49:24.489Z,100670.22
2022-08-19T21:54:21.860Z,100671.13
2022-08-19T21:59:18.639Z,100671.59
2022-08-19T22:04:15.401Z,100653.00
2022-08-19T22:09:12.282Z,100661.13
2022-08-19T22:14:09.940Z,100660.25
2022-08-19T22:19:07.555Z,100648.69
2022-08-19T22:24:06.914Z,100655.28
2022-08-19T22:29:03.882Z,100658.66
2022-08-19T22:34:03.233Z,100652.56
2022-08-19T22:39:00.263Z,100656.19
2022-08-19T22:43:57.530Z,100655.06
2022-08-19T22:49:00.919Z,100652.38
2022-08-19T22:53:59.198Z,100646.16
2022-08-19T22:58:56.027Z,100644.47
2022-08-19T23:03:53.061Z,100641.25
2022-08-19T23:08:50.043Z,100635.16
2022-08-19T23:13:47.721Z,100633.25
2022-08-19T23:18:45.256Z,100627.03
2022-08-19T23:23:42.013Z,100619.22
2022-08-19T23:28:56.969Z,100621.34
2022-08-19T23:33:54.885Z,100622.56
2022-08-19T23:38:51.888Z,100618.69
2022-08-19T23:43:50.743Z,100609.66
2022-08-19T23:48:48.364Z,100608.41
2022-08-19T23:53:45.783Z,100600.59
2022-08-19T23:58:42.625Z,100606.72
