createdAt,value
2019-05-29T00:01:21.345Z,12.50
2019-05-29T00:04:03.771Z,12.29
2019-05-29T00:06:41.933Z,12.46
2019-05-29T00:09:19.938Z,12.29
2019-05-29T00:14:49.404Z,12.34
2019-05-29T00:17:24.458Z,12.39
2019-05-29T00:20:01.317Z,12.10
2019-05-29T00:22:33.745Z,12.03
2019-05-29T00:25:06.649Z,11.86
2019-05-29T00:27:49.413Z,11.91
2019-05-29T00:30:27.691Z,11.77
2019-05-29T00:33:00.828Z,11.70
2019-05-29T00:35:37.220Z,11.64
2019-05-29T00:38:10.566Z,11.59
2019-05-29T00:40:48.268Z,11.55
2019-05-29T00:43:23.615Z,11.82
2019-05-29T00:46:05.400Z,11.52
2019-05-29T00:48:38.442Z,11.56
2019-05-29T00:51:18.400Z,11.46
2019-05-29T00:54:16.461Z,11.72
2019-05-29T00:57:00.565Z,11.70
2019-05-29T00:59:39.843Z,11.51
2019-05-29T01:02:17.914Z,11.78
2019-05-29T01:05:02.287Z,11.98
2019-05-29T01:07:41.217Z,11.86
2019-05-29T01:10:18.926Z,12.03
2019-05-29T01:18:01.049Z,11.67
2019-05-29T01:21:03.004Z,11.69
2019-05-29T01:24:05.314Z,11.48
2019-05-29T01:27:07.227Z,11.61
2019-05-29T01:42:03.724Z,12.01
2019-05-29T01:45:07.591Z,11.79
2019-05-29T01:49:02.641Z,11.99
2019-05-29T02:00:02.676Z,11.69
2019-05-29T02:15:04.104Z,11.51
2019-05-29T02:18:03.394Z,11.62
2019-05-29T02:21:03.865Z,11.36
2019-05-29T02:24:03.026Z,11.16
2019-05-29T02:27:03.216Z,11.28
2019-05-29T02:30:09.175Z,11.02
2019-05-29T02:33:11.435Z,11.25
2019-05-29T02:36:04.385Z,11.08
2019-05-29T02:39:06.339Z,10.81
2019-05-29T02:46:03.068Z,11.15
2019-05-29T02:49:05.619Z,11.15
2019-05-29T02:52:05.074Z,11.06
2019-05-29T03:02:04.754Z,10.92
2019-05-29T03:05:06.972Z,10.85
2019-05-29T03:12:04.110Z,11.06
2019-05-29T03:18:35.032Z,10.80
2019-05-29T03:21:08.054Z,10.74
2019-05-29T03:23:47.321Z,10.77
2019-05-29T03:26:30.334Z,10.72
2019-05-29T03:29:06.410Z,10.88
2019-05-29T03:31:47.234Z,11.11
2019-05-29T03:34:16.037Z,11.22
2019-05-29T03:36:49.372Z,10.98
2019-05-29T03:39:21.880Z,11.11
2019-05-29T03:41:54.212Z,10.98
2019-05-29T03:44:30.743Z,11.01
2019-05-29T03:47:03.307Z,11.18
2019-05-29T03:49:37.262Z,11.19
2019-05-29T03:52:18.820Z,11.29
2019-05-29T03:54:54.484Z,11.53
2019-05-29T03:57:31.352Z,11.63
2019-05-29T04:00:06.843Z,11.73
2019-05-29T04:03:04.865Z,11.60
2019-05-29T04:06:06.176Z,11.39
2019-05-29T04:08:38.767Z,11.06
2019-05-29T04:11:15.461Z,11.18
2019-05-29T04:14:02.785Z,11.34
2019-05-29T04:17:06.340Z,11.44
2019-05-29T04:20:09.090Z,11.35
2019-05-29T04:23:05.805Z,11.52
2019-05-29T04:25:43.014Z,11.26
2019-05-29T04:33:08.426Z,11.45
2019-05-29T04:36:07.023Z,11.08
2019-05-29T04:38:43.181Z,11.20
2019-05-29T04:41:21.997Z,11.36
2019-05-29T04:43:57.037Z,11.36
2019-05-29T04:46:31.749Z,11.23
2019-05-29T04:49:05.347Z,11.42
2019-05-29T04:51:39.695Z,11.69
2019-05-29T04:54:16.068Z,11.53
2019-05-29T04:56:51.384Z,11.57
2019-05-29T04:59:30.862Z,11.11
2019-05-29T05:02:03.408Z,11.43
2019-05-29T05:04:37.364Z,11.38
2019-05-29T05:07:09.728Z,11.43
2019-05-29T05:09:47.280Z,11.69
2019-05-29T05:12:24.311Z,11.71
2019-05-29T05:14:59.073Z,11.99
2019-05-29T05:17:32.083Z,12.35
2019-05-29T05:20:07.734Z,12.12
2019-05-29T05:22:48.787Z,12.27
2019-05-29T05:25:24.064Z,12.09
2019-05-29T05:32:15.592Z,12.01
2019-05-29T05:36:00.125Z,11.55
2019-05-29T05:39:11.567Z,11.81
2019-05-29T05:43:01.199Z,11.74
2019-05-29T05:45:57.318Z,11.72
2019-05-29T05:49:15.214Z,11.54
2019-05-29T05:52:06.455Z,12.08
2019-05-29T05:54:45.147Z,12.10
2019-05-29T05:57:20.587Z,12.12
2019-05-29T05:59:52.981Z,12.30
2019-05-29T06:02:25.706Z,12.50
2019-05-29T06:04:57.951Z,12.48
2019-05-29T06:07:30.466Z,12.46
2019-05-29T06:10:09.137Z,12.39
2019-05-29T06:13:05.688Z,12.50
2019-05-29T06:16:07.530Z,12.42
2019-05-29T06:18:46.390Z,12.46
2019-05-29T06:21:21.793Z,12.53
2019-05-29T06:23:56.883Z,12.83
2019-05-29T06:26:38.989Z,13.00
2019-05-29T06:29:14.828Z,13.20
2019-05-29T06:31:52.837Z,12.39
2019-05-29T06:34:28.077Z,12.40
2019-05-29T06:37:00.250Z,12.43
2019-05-29T06:39:33.492Z,12.57
2019-05-29T06:42:08.356Z,12.97
2019-05-29T06:44:48.618Z,12.74
2019-05-29T06:47:28.292Z,13.10
2019-05-29T06:50:08.695Z,12.86
2019-05-29T06:52:45.314Z,13.11
2019-05-29T06:55:17.699Z,12.98
2019-05-29T06:57:52.779Z,13.13
2019-05-29T07:00:35.039Z,13.03
2019-05-29T07:03:05.308Z,13.55
2019-05-29T07:05:49.665Z,13.48
2019-05-29T07:08:37.003Z,13.41
2019-05-29T07:10:56.319Z,13.55
2019-05-29T07:13:35.234Z,13.93
2019-05-29T07:16:07.962Z,13.75
2019-05-29T07:19:20.498Z,13.87
2019-05-29T07:21:23.500Z,13.82
2019-05-29T07:23:58.541Z,13.11
2019-05-29T07:26:30.981Z,13.87
2019-05-29T07:29:08.459Z,14.01
2019-05-29T07:31:40.964Z,13.73
2019-05-29T07:34:13.235Z,14.34
2019-05-29T07:36:50.529Z,14.28
2019-05-29T07:39:28.638Z,14.63
2019-05-29T07:42:01.043Z,14.49
2019-05-29T07:44:37.899Z,14.81
2019-05-29T07:47:10.487Z,15.19
2019-05-29T07:49:48.380Z,15.38
2019-05-29T07:52:20.402Z,15.17
2019-05-29T07:54:52.615Z,14.42
2019-05-29T07:57:31.808Z,13.98
2019-05-29T08:00:08.149Z,13.79
2019-05-29T08:02:41.393Z,13.71
2019-05-29T08:05:14.087Z,13.56
2019-05-29T08:07:50.980Z,13.42
2019-05-29T08:10:25.058Z,13.48
2019-05-29T08:13:03.262Z,13.60
2019-05-29T08:15:53.961Z,13.55
2019-05-29T08:18:15.867Z,13.65
2019-05-29T08:20:48.654Z,13.70
2019-05-29T08:23:20.764Z,13.54
2019-05-29T08:26:05.952Z,13.59
2019-05-29T08:28:44.775Z,13.80
2019-05-29T08:31:19.066Z,13.77
2019-05-29T08:33:51.686Z,13.95
2019-05-29T08:36:28.193Z,14.08
2019-05-29T08:39:04.503Z,14.41
2019-05-29T08:41:37.865Z,14.62
2019-05-29T08:44:12.959Z,14.39
2019-05-29T08:47:05.108Z,14.05
2019-05-29T08:49:23.601Z,13.83
2019-05-29T08:52:11.264Z,13.89
2019-05-29T08:58:03.603Z,14.44
2019-05-29T09:00:36.057Z,14.55
2019-05-29T09:03:11.549Z,14.85
2019-05-29T09:06:05.234Z,14.59
2019-05-29T09:09:05.497Z,14.46
2019-05-29T09:12:05.394Z,14.57
2019-05-29T09:15:09.502Z,14.62
2019-05-29T09:22:02.088Z,15.41
2019-05-29T09:25:04.207Z,15.63
2019-05-29T09:27:37.065Z,15.33
2019-05-29T09:30:10.912Z,15.10
2019-05-29T09:32:54.055Z,15.35
2019-05-29T09:36:01.572Z,16.14
2019-05-29T09:39:03.434Z,16.18
2019-05-29T09:42:02.889Z,15.74
2019-05-29T10:08:58.609Z,15.58
2019-05-29T10:12:06.709Z,15.81
2019-05-29T10:15:05.748Z,15.97
2019-05-29T10:18:09.933Z,15.46
2019-05-29T10:20:37.546Z,15.72
2019-05-29T10:23:09.051Z,16.01
2019-05-29T10:25:40.637Z,15.66
2019-05-29T10:28:11.837Z,15.56
2019-05-29T10:30:44.397Z,15.31
2019-05-29T10:33:15.942Z,15.56
2019-05-29T10:35:49.649Z,15.75
2019-05-29T10:38:19.972Z,16.25
2019-05-29T10:41:04.623Z,16.49
2019-05-29T10:43:33.825Z,16.52
2019-05-29T10:45:57.080Z,16.33
2019-05-29T10:48:27.998Z,16.38
2019-05-29T10:50:59.684Z,16.62
2019-05-29T10:53:31.017Z,17.02
2019-05-29T10:56:01.834Z,17.39
2019-05-29T10:58:47.849Z,16.90
2019-05-29T11:01:06.073Z,15.95
2019-05-29T11:03:36.952Z,16.23
2019-05-29T11:06:08.384Z,16.28
2019-05-29T11:08:39.679Z,16.29
2019-05-29T11:11:10.575Z,16.03
2019-05-29T11:13:41.822Z,15.82
2019-05-29T11:16:13.692Z,15.01
2019-05-29T11:18:44.723Z,15.51
2019-05-29T11:21:15.807Z,15.80
2019-05-29T11:23:47.806Z,16.00
2019-05-29T11:26:18.758Z,16.18
2019-05-29T11:28:50.330Z,16.26
2019-05-29T11:31:22.239Z,15.87
2019-05-29T11:33:53.263Z,15.70
2019-05-29T11:36:24.245Z,16.15
2019-05-29T11:38:56.902Z,16.38
2019-05-29T11:41:28.616Z,16.48
2019-05-29T11:44:00.151Z,16.84
2019-05-29T11:46:31.446Z,16.85
2019-05-29T11:49:03.592Z,17.03
2019-05-29T11:51:35.515Z,17.96
2019-05-29T11:54:06.926Z,18.36
2019-05-29T11:56:39.302Z,17.89
2019-05-29T11:59:10.674Z,17.84
2019-05-29T12:01:50.016Z,17.64
2019-05-29T12:04:25.719Z,17.30
2019-05-29T12:06:48.092Z,16.41
2019-05-29T12:09:32.246Z,15.70
2019-05-29T12:11:54.060Z,15.22
2019-05-29T12:14:25.839Z,15.13
2019-05-29T12:16:58.208Z,15.26
2019-05-29T12:19:29.449Z,15.52
2019-05-29T12:22:02.814Z,15.60
2019-05-29T12:24:33.900Z,15.69
2019-05-29T12:27:05.266Z,15.88
2019-05-29T12:29:39.755Z,15.62
2019-05-29T12:32:12.227Z,16.06
2019-05-29T12:34:53.092Z,16.13
2019-05-29T12:37:16.560Z,16.11
2019-05-29T12:39:47.773Z,15.74
2019-05-29T12:42:18.878Z,15.31
2019-05-29T12:44:50.211Z,15.47
2019-05-29T12:47:21.183Z,15.62
2019-05-29T12:49:53.671Z,15.66
2019-05-29T12:52:24.733Z,15.60
2019-05-29T12:54:55.944Z,16.02
2019-05-29T12:57:27.237Z,15.73
2019-05-29T12:59:59.836Z,15.82
2019-05-29T13:02:31.276Z,15.44
2019-05-29T13:05:09.388Z,15.81
2019-05-29T13:07:35.506Z,15.92
2019-05-29T13:10:07.480Z,15.97
2019-05-29T13:12:38.757Z,15.78
2019-05-29T13:15:11.486Z,15.85
2019-05-29T13:17:42.931Z,15.57
2019-05-29T13:20:21.569Z,15.64
2019-05-29T13:22:48.180Z,15.65
2019-05-29T13:25:19.524Z,15.68
2019-05-29T13:27:50.769Z,15.57
2019-05-29T13:30:22.853Z,15.58
2019-05-29T13:32:58.959Z,15.50
2019-05-29T13:35:27.589Z,15.85
2019-05-29T13:37:58.907Z,15.82
2019-05-29T13:40:30.528Z,15.59
2019-05-29T13:43:11.072Z,15.84
2019-05-29T13:45:34.826Z,15.54
2019-05-29T13:48:07.507Z,15.37
2019-05-29T13:50:38.924Z,15.38
2019-05-29T13:53:10.201Z,15.46
2019-05-29T13:55:41.809Z,15.25
2019-05-29T13:58:12.579Z,15.06
2019-05-29T14:00:44.066Z,15.01
2019-05-29T14:03:15.180Z,15.09
2019-05-29T14:05:46.166Z,14.99
2019-05-29T14:08:17.382Z,15.04
2019-05-29T14:10:48.442Z,15.10
2019-05-29T14:13:19.962Z,15.02
2019-05-29T14:15:51.259Z,15.26
2019-05-29T14:18:22.283Z,15.65
2019-05-29T14:20:53.687Z,15.51
2019-05-29T14:23:24.994Z,15.65
2019-05-29T14:25:56.489Z,16.02
2019-05-29T14:28:27.481Z,16.22
2019-05-29T14:30:58.666Z,16.11
2019-05-29T14:33:30.134Z,16.26
2019-05-29T14:36:01.143Z,16.39
2019-05-29T14:38:33.104Z,16.50
2019-05-29T14:41:05.630Z,16.11
2019-05-29T14:43:37.305Z,16.27
2019-05-29T14:46:08.245Z,16.51
2019-05-29T14:48:39.823Z,16.88
2019-05-29T14:51:12.609Z,16.97
2019-05-29T14:53:44.551Z,16.85
2019-05-29T14:56:16.309Z,16.93
2019-05-29T14:58:47.570Z,16.92
2019-05-29T15:01:18.541Z,16.74
2019-05-29T15:03:50.096Z,16.57
2019-05-29T15:06:21.164Z,16.13
2019-05-29T15:08:54.925Z,16.69
2019-05-29T15:11:26.163Z,17.11
2019-05-29T15:13:57.279Z,17.32
2019-05-29T15:16:28.585Z,17.35
2019-05-29T15:18:59.797Z,17.11
2019-05-29T15:21:30.776Z,17.38
2019-05-29T15:24:03.010Z,17.37
2019-05-29T15:26:33.855Z,17.11
2019-05-29T15:29:06.090Z,17.39
2019-05-29T15:31:37.279Z,17.58
2019-05-29T15:34:08.402Z,17.38
2019-05-29T15:36:39.795Z,16.92
2019-05-29T15:39:11.218Z,16.89
2019-05-29T15:41:44.336Z,16.77
2019-05-29T15:44:17.112Z,16.70
2019-05-29T15:46:48.647Z,16.49
2019-05-29T15:49:20.013Z,16.48
2019-05-29T15:51:51.383Z,16.75
2019-05-29T15:54:22.650Z,16.68
2019-05-29T15:56:53.647Z,16.68
2019-05-29T15:59:25.179Z,16.64
2019-05-29T16:01:56.038Z,16.61
2019-05-29T16:04:27.046Z,16.51
2019-05-29T16:06:58.801Z,16.47
2019-05-29T16:09:29.795Z,16.53
2019-05-29T16:12:01.169Z,16.42
2019-05-29T16:14:32.574Z,16.60
2019-05-29T16:17:03.572Z,16.35
2019-05-29T16:19:35.005Z,16.33
2019-05-29T16:22:06.628Z,16.44
2019-05-29T16:24:38.779Z,16.68
2019-05-29T16:27:11.984Z,17.05
2019-05-29T16:29:44.420Z,16.54
2019-05-29T16:32:16.101Z,16.77
2019-05-29T16:34:49.427Z,16.71
2019-05-29T16:37:22.012Z,16.89
2019-05-29T16:39:53.597Z,16.67
2019-05-29T16:42:25.017Z,16.64
2019-05-29T16:44:56.149Z,16.19
2019-05-29T16:47:27.381Z,16.03
2019-05-29T16:49:58.590Z,15.89
2019-05-29T16:52:29.751Z,15.86
2019-05-29T16:55:01.025Z,15.96
2019-05-29T16:57:32.768Z,15.79
2019-05-29T17:00:03.848Z,16.25
2019-05-29T17:02:35.144Z,16.53
2019-05-29T17:05:07.529Z,16.44
2019-05-29T17:07:38.956Z,16.30
2019-05-29T17:10:10.615Z,16.43
2019-05-29T17:12:42.650Z,16.37
2019-05-29T17:15:15.191Z,16.78
2019-05-29T17:17:46.909Z,16.74
2019-05-29T17:20:22.788Z,16.56
2019-05-29T17:22:53.736Z,16.31
2019-05-29T17:25:28.350Z,16.11
2019-05-29T17:27:58.554Z,16.44
2019-05-29T17:30:31.966Z,16.85
2019-05-29T17:33:03.235Z,16.80
2019-05-29T17:35:35.102Z,16.51
2019-05-29T17:38:06.467Z,16.37
2019-05-29T17:40:37.557Z,16.33
2019-05-29T17:43:08.919Z,16.38
2019-05-29T17:45:39.796Z,16.51
2019-05-29T17:48:11.448Z,16.76
2019-05-29T17:50:43.853Z,16.94
2019-05-29T17:53:15.767Z,17.00
2019-05-29T17:55:47.422Z,17.10
2019-05-29T17:58:20.996Z,16.53
2019-05-29T18:00:52.167Z,16.05
2019-05-29T18:03:26.276Z,15.89
2019-05-29T18:05:58.797Z,15.90
2019-05-29T18:08:30.039Z,15.85
2019-05-29T18:11:03.073Z,15.95
2019-05-29T18:13:34.104Z,15.90
2019-05-29T18:16:05.467Z,15.61
2019-05-29T18:18:36.685Z,15.52
2019-05-29T18:21:08.206Z,15.84
2019-05-29T18:23:39.108Z,16.04
2019-05-29T18:26:10.695Z,15.80
2019-05-29T18:28:41.872Z,15.95
2019-05-29T18:31:12.983Z,16.14
2019-05-29T18:33:44.266Z,16.28
2019-05-29T18:36:16.032Z,15.93
2019-05-29T18:38:47.329Z,15.79
2019-05-29T18:41:18.509Z,15.87
2019-05-29T18:43:49.642Z,15.86
2019-05-29T18:46:21.086Z,15.99
2019-05-29T18:48:52.324Z,15.81
2019-05-29T18:51:24.442Z,15.93
2019-05-29T18:53:55.635Z,15.70
2019-05-29T18:56:28.105Z,15.70
2019-05-29T18:58:59.799Z,15.49
2019-05-29T19:01:31.727Z,15.21
2019-05-29T19:04:03.033Z,15.36
2019-05-29T19:06:33.960Z,15.34
2019-05-29T19:09:08.845Z,14.99
2019-05-29T19:11:41.248Z,15.07
2019-05-29T19:14:13.285Z,15.01
2019-05-29T19:16:44.550Z,14.85
2019-05-29T19:19:15.885Z,14.79
2019-05-29T19:22:04.314Z,14.43
2019-05-29T19:24:35.701Z,14.34
2019-05-29T19:27:06.685Z,14.36
2019-05-29T19:29:37.875Z,14.24
2019-05-29T19:32:10.185Z,14.25
2019-05-29T19:34:41.496Z,14.19
2019-05-29T19:37:12.888Z,14.12
2019-05-29T19:39:44.545Z,14.02
2019-05-29T19:42:15.678Z,14.05
2019-05-29T19:44:46.737Z,14.02
2019-05-29T19:47:17.703Z,14.06
2019-05-29T19:49:48.529Z,13.93
2019-05-29T19:52:21.346Z,13.94
2019-05-29T19:54:53.199Z,13.84
2019-05-29T19:57:25.883Z,13.83
2019-05-29T20:00:03.110Z,13.83
2019-05-29T20:02:36.752Z,13.69
2019-05-29T20:05:08.003Z,13.47
2019-05-29T20:07:39.600Z,13.25
2019-05-29T20:10:11.201Z,13.30
2019-05-29T20:12:42.472Z,13.11
2019-05-29T20:15:13.941Z,12.99
2019-05-29T20:17:45.604Z,12.91
2019-05-29T20:20:16.951Z,12.84
2019-05-29T20:23:03.459Z,12.60
2019-05-29T20:26:04.974Z,12.66
2019-05-29T20:28:36.501Z,12.74
2019-05-29T20:31:07.469Z,12.49
2019-05-29T20:33:38.706Z,12.14
2019-05-29T20:36:09.597Z,12.01
2019-05-29T20:38:41.358Z,11.99
2019-05-29T20:41:13.179Z,11.90
2019-05-29T20:44:03.439Z,12.12
2019-05-29T20:46:36.591Z,12.36
2019-05-29T20:49:08.245Z,12.60
2019-05-29T20:51:40.307Z,12.44
2019-05-29T20:54:12.332Z,12.48
2019-05-29T20:56:43.296Z,12.44
2019-05-29T20:59:16.153Z,12.14
2019-05-29T21:01:48.850Z,11.87
2019-05-29T21:04:20.240Z,11.89
2019-05-29T21:06:51.125Z,11.74
2019-05-29T21:09:22.687Z,11.53
2019-05-29T21:11:54.444Z,11.42
2019-05-29T21:14:25.390Z,11.43
2019-05-29T21:16:56.572Z,11.31
2019-05-29T21:19:27.659Z,11.24
2019-05-29T21:22:00.537Z,11.23
2019-05-29T21:24:31.843Z,11.20
2019-05-29T21:27:02.879Z,10.97
2019-05-29T21:29:35.160Z,10.91
2019-05-29T21:32:06.329Z,10.90
2019-05-29T21:34:37.830Z,10.98
2019-05-29T21:37:08.814Z,10.88
2019-05-29T21:39:40.493Z,10.80
2019-05-29T21:42:11.409Z,10.91
2019-05-29T21:44:42.871Z,11.08
2019-05-29T21:47:13.830Z,11.05
2019-05-29T21:49:47.307Z,11.29
2019-05-29T21:52:19.307Z,11.18
2019-05-29T21:54:50.087Z,11.12
2019-05-29T21:57:22.016Z,11.33
2019-05-29T22:02:54.712Z,11.56
2019-05-29T22:05:25.571Z,11.45
2019-05-29T22:07:56.376Z,11.91
2019-05-29T22:10:27.262Z,11.94
2019-05-29T22:12:58.572Z,11.54
2019-05-29T22:15:30.491Z,11.83
2019-05-29T22:18:01.327Z,11.95
2019-05-29T22:20:32.216Z,11.95
2019-05-29T22:23:03.157Z,11.95
2019-05-29T22:25:34.692Z,12.08
2019-05-29T22:28:05.969Z,12.00
2019-05-29T22:30:36.711Z,11.64
2019-05-29T22:38:02.448Z,11.22
2019-05-29T22:44:27.955Z,10.46
2019-05-29T22:46:59.873Z,10.24
2019-05-29T22:49:30.612Z,10.45
2019-05-29T22:52:02.276Z,10.44
2019-05-29T22:54:33.112Z,10.58
2019-05-29T22:57:03.802Z,11.07
2019-05-29T22:59:34.573Z,11.24
2019-05-29T23:02:05.476Z,11.32
2019-05-29T23:04:36.454Z,11.33
2019-05-29T23:07:07.336Z,10.79
2019-05-29T23:09:38.357Z,10.51
2019-05-29T23:12:10.152Z,10.27
2019-05-29T23:14:40.866Z,10.36
2019-05-29T23:17:12.171Z,10.34
2019-05-29T23:19:43.211Z,10.39
2019-05-29T23:22:14.379Z,10.33
2019-05-29T23:24:45.444Z,10.22
2019-05-29T23:27:16.147Z,10.06
2019-05-29T23:29:49.208Z,9.93
2019-05-29T23:32:19.236Z,9.90
2019-05-29T23:34:50.130Z,10.10
2019-05-29T23:37:20.874Z,9.66
2019-05-29T23:39:51.563Z,10.19
2019-05-29T23:42:22.378Z,9.72
2019-05-29T23:44:54.157Z,10.11
2019-05-29T23:47:25.467Z,10.54
2019-05-29T23:49:57.238Z,10.44
2019-05-29T23:52:28.402Z,10.22
2019-05-29T23:54:59.832Z,10.34
2019-05-29T23:57:30.671Z,10.70
