createdAt,value
2022-09-24T00:00:17.000Z,14.6
2022-09-24T00:01:34.000Z,14.6
2022-09-24T00:02:50.000Z,14.6
2022-09-24T00:04:06.000Z,14.7
2022-09-24T00:05:22.000Z,14.8
2022-09-24T00:06:39.000Z,14.8
2022-09-24T00:07:55.000Z,14.9
2022-09-24T00:09:11.000Z,14.9
2022-09-24T00:10:28.000Z,14.8
2022-09-24T00:11:44.000Z,14.7
2022-09-24T00:12:59.000Z,14.6
2022-09-24T00:14:14.000Z,14.5
2022-09-24T00:15:31.000Z,14.6
2022-09-24T00:16:47.000Z,14.7
2022-09-24T00:18:03.000Z,14.8
2022-09-24T00:19:20.000Z,14.9
2022-09-24T00:20:36.000Z,14.9
2022-09-24T00:23:08.000Z,15
2022-09-24T00:24:25.000Z,15
2022-09-24T00:25:41.000Z,15
2022-09-24T00:26:57.000Z,15
2022-09-24T00:28:14.000Z,15
2022-09-24T00:29:30.000Z,15.1
2022-09-24T00:30:45.000Z,15.1
2022-09-24T00:32:01.000Z,15.1
2022-09-24T00:33:18.000Z,15.1
2022-09-24T00:34:34.000Z,15.2
2022-09-24T00:35:50.000Z,15.2
2022-09-24T00:37:07.000Z,15.2
2022-09-24T00:38:23.000Z,15.2
2022-09-24T00:39:39.000Z,15.2
2022-09-24T00:40:55.000Z,15.2
2022-09-24T00:42:12.000Z,15.2
2022-09-24T00:43:27.000Z,15.2
2022-09-24T00:44:43.000Z,15.2
2022-09-24T00:46:00.000Z,15.3
2022-09-24T00:48:32.000Z,15.3
2022-09-24T00:49:48.000Z,15.3
2022-09-24T00:51:05.000Z,15.3
2022-09-24T00:52:21.000Z,15.3
2022-09-24T00:53:37.000Z,15.3
2022-09-24T00:54:54.000Z,15.3
2022-09-24T00:56:10.000Z,15.3
2022-09-24T00:57:26.000Z,15.3
2022-09-24T00:58:43.000Z,15.3
2022-09-24T00:59:58.000Z,15.2
2022-09-24T01:01:14.000Z,15
2022-09-24T01:02:30.000Z,14.9
2022-09-24T01:03:47.000Z,14.8
2022-09-24T01:05:03.000Z,14.6
2022-09-24T01:06:19.000Z,14.6
2022-09-24T01:07:36.000Z,14.6
2022-09-24T01:08:52.000Z,14.7
2022-09-24T01:10:08.000Z,14.7
2022-09-24T01:11:24.000Z,14.8
2022-09-24T01:13:57.000Z,14.8
2022-09-24T01:15:13.000Z,14.8
2022-09-24T01:16:29.000Z,14.9
2022-09-24T01:19:01.634Z,14.9
2022-09-24T01:20:17.000Z,15
2022-09-24T01:21:34.000Z,15
2022-09-24T01:22:50.000Z,15
2022-09-24T01:24:06.000Z,15
2022-09-24T01:26:39.000Z,15
2022-09-24T01:27:54.000Z,15
2022-09-24T01:29:09.000Z,14.9
2022-09-24T01:30:26.000Z,14.8
2022-09-24T01:31:42.000Z,14.8
2022-09-24T01:32:58.000Z,14.7
2022-09-24T01:34:15.000Z,14.6
2022-09-24T01:35:31.000Z,14.5
2022-09-24T01:36:47.000Z,14.5
2022-09-24T01:38:03.000Z,14.5
2022-09-24T01:39:20.000Z,14.5
2022-09-24T01:40:36.000Z,14.5
2022-09-24T01:41:51.000Z,14.4
2022-09-24T01:43:07.000Z,14.3
2022-09-24T01:44:23.000Z,14.2
2022-09-24T01:45:39.000Z,14.2
2022-09-24T01:46:56.000Z,14.1
2022-09-24T01:48:12.000Z,14.2
2022-09-24T01:49:28.000Z,14.2
2022-09-24T01:50:44.000Z,14.2
2022-09-24T01:52:01.000Z,14.2
2022-09-24T01:53:17.000Z,14.2
2022-09-24T01:54:33.000Z,14.2
2022-09-24T01:55:50.000Z,14.1
2022-09-24T01:57:06.000Z,14.1
2022-09-24T01:58:22.000Z,14.1
2022-09-24T01:59:37.000Z,14.2
2022-09-24T02:00:54.000Z,14.2
2022-09-24T02:02:10.000Z,14.2
2022-09-24T02:03:26.000Z,14.3
2022-09-24T02:04:43.000Z,14.3
2022-09-24T02:05:59.000Z,14.2
2022-09-24T02:07:15.000Z,14.3
2022-09-24T02:08:31.000Z,14.3
2022-09-24T02:09:48.000Z,14.3
2022-09-24T02:11:04.000Z,14.3
2022-09-24T02:12:20.000Z,14.3
2022-09-24T02:13:37.000Z,14.2
2022-09-24T02:14:53.000Z,14.2
2022-09-24T02:17:24.000Z,14.2
2022-09-24T02:18:41.000Z,14.2
2022-09-24T02:19:57.000Z,14.2
2022-09-24T02:21:13.000Z,14.2
2022-09-24T02:22:30.000Z,14.2
2022-09-24T02:23:46.000Z,14.2
2022-09-24T02:25:02.000Z,14.2
2022-09-24T02:26:18.000Z,14.2
2022-09-24T02:27:35.000Z,14.2
2022-09-24T02:28:51.000Z,14.1
2022-09-24T02:30:07.000Z,14.1
2022-09-24T02:31:24.000Z,14.2
2022-09-24T02:32:39.000Z,14.2
2022-09-24T02:33:55.000Z,14.2
2022-09-24T02:35:11.000Z,14.3
2022-09-24T02:36:28.000Z,14.3
2022-09-24T02:37:44.000Z,14.1
2022-09-24T02:39:00.000Z,14
2022-09-24T02:40:17.000Z,14
2022-09-24T02:41:33.000Z,14
2022-09-24T02:44:06.000Z,13.8
2022-09-24T02:45:22.000Z,13.8
2022-09-24T02:46:38.000Z,13.9
2022-09-24T02:47:54.000Z,13.9
2022-09-24T02:49:10.000Z,13.9
2022-09-24T02:51:42.000Z,13.8
2022-09-24T02:52:59.000Z,13.8
2022-09-24T02:54:15.000Z,13.9
2022-09-24T02:55:31.000Z,14
2022-09-24T02:56:47.000Z,14
2022-09-24T02:58:04.000Z,14
2022-09-24T02:59:20.000Z,14
2022-09-24T03:00:36.000Z,14
2022-09-24T03:01:53.000Z,14
2022-09-24T03:03:09.000Z,14
2022-09-24T03:04:25.000Z,14.1
2022-09-24T03:05:40.000Z,14.1
2022-09-24T03:08:13.000Z,14.1
2022-09-24T03:09:28.000Z,14.1
2022-09-24T03:10:44.000Z,14
2022-09-24T03:12:00.000Z,14.1
2022-09-24T03:13:16.000Z,14.1
2022-09-24T03:14:32.000Z,14.1
2022-09-24T03:15:49.000Z,14.1
2022-09-24T03:17:05.000Z,14
2022-09-24T03:19:38.000Z,14
2022-09-24T03:20:54.000Z,14
2022-09-24T03:22:10.000Z,14.1
2022-09-24T03:23:26.000Z,14.1
2022-09-24T03:24:43.000Z,14.1
2022-09-24T03:25:59.000Z,14
2022-09-24T03:27:14.000Z,14
2022-09-24T03:28:31.000Z,14
2022-09-24T03:29:47.000Z,14
2022-09-24T03:31:03.000Z,13.9
2022-09-24T03:32:20.000Z,13.9
2022-09-24T03:34:52.000Z,13.9
2022-09-24T03:36:07.000Z,13.9
2022-09-24T03:38:39.000Z,13.9
2022-09-24T03:39:55.000Z,13.9
2022-09-24T03:41:12.000Z,13.7
2022-09-24T03:42:28.000Z,13.7
2022-09-24T03:43:44.000Z,13.8
2022-09-24T03:46:17.000Z,13.6
2022-09-24T03:47:33.000Z,13.5
2022-09-24T03:48:49.000Z,13.6
2022-09-24T03:50:06.000Z,13.6
2022-09-24T03:51:22.000Z,13.6
2022-09-24T03:52:38.000Z,13.4
2022-09-24T03:53:53.000Z,13.3
2022-09-24T03:55:10.000Z,13.3
2022-09-24T03:56:26.000Z,13.2
2022-09-24T03:57:42.000Z,13.1
2022-09-24T03:58:59.000Z,13.1
2022-09-24T04:00:15.000Z,13.1
2022-09-24T04:02:47.000Z,13.1
2022-09-24T04:04:04.243Z,13.1
2022-09-24T04:05:20.000Z,13.1
2022-09-24T04:06:36.000Z,13
2022-09-24T04:07:53.000Z,13
2022-09-24T04:09:09.000Z,13.1
2022-09-24T04:10:24.000Z,13
2022-09-24T04:11:40.000Z,13
2022-09-24T04:12:56.000Z,12.9
2022-09-24T04:14:11.000Z,12.9
2022-09-24T04:15:27.000Z,12.9
2022-09-24T04:16:44.000Z,12.9
2022-09-24T04:18:00.000Z,12.9
2022-09-24T04:19:16.000Z,12.9
2022-09-24T04:20:33.000Z,12.9
2022-09-24T04:21:49.000Z,12.9
2022-09-24T04:24:21.000Z,12.9
2022-09-24T04:25:38.000Z,12.9
2022-09-24T04:26:54.000Z,12.9
2022-09-24T04:28:10.000Z,12.9
2022-09-24T04:29:27.000Z,12.9
2022-09-24T04:30:42.000Z,12.9
2022-09-24T04:31:58.000Z,12.9
2022-09-24T04:33:14.000Z,12.9
2022-09-24T04:34:31.000Z,12.9
2022-09-24T04:37:03.796Z,12.9
2022-09-24T04:38:19.000Z,12.9
2022-09-24T04:39:34.000Z,12.9
2022-09-24T04:40:50.000Z,13
2022-09-24T04:42:06.000Z,12.9
2022-09-24T04:43:23.000Z,12.9
2022-09-24T04:44:39.000Z,12.9
2022-09-24T04:45:55.000Z,13
2022-09-24T04:47:12.000Z,12.9
2022-09-24T04:48:28.000Z,12.9
2022-09-24T04:49:44.000Z,12.9
2022-09-24T04:51:00.000Z,12.9
2022-09-24T04:52:17.000Z,12.9
2022-09-24T04:53:32.000Z,12.9
2022-09-24T04:54:47.000Z,13
2022-09-24T04:56:04.000Z,12.9
2022-09-24T04:57:20.000Z,12.8
2022-09-24T04:58:35.000Z,12.8
2022-09-24T04:59:51.000Z,12.8
2022-09-24T05:01:08.000Z,12.8
2022-09-24T05:02:24.000Z,12.9
2022-09-24T05:03:40.000Z,12.9
2022-09-24T05:04:56.000Z,12.9
2022-09-24T05:06:13.000Z,12.8
2022-09-24T05:07:28.000Z,12.8
2022-09-24T05:08:43.000Z,12.8
2022-09-24T05:09:59.000Z,12.8
2022-09-24T05:11:16.000Z,12.8
2022-09-24T05:13:48.000Z,12.8
2022-09-24T05:15:04.000Z,12.9
2022-09-24T05:16:21.000Z,12.9
2022-09-24T05:17:37.000Z,12.9
2022-09-24T05:18:53.000Z,12.8
2022-09-24T05:20:09.000Z,12.8
2022-09-24T05:21:26.000Z,12.8
2022-09-24T05:22:42.000Z,12.7
2022-09-24T05:23:58.000Z,12.7
2022-09-24T05:25:14.000Z,12.7
2022-09-24T05:26:29.000Z,12.8
2022-09-24T05:27:46.000Z,12.7
2022-09-24T05:29:02.000Z,12.7
2022-09-24T05:30:18.000Z,12.7
2022-09-24T05:31:34.000Z,12.8
2022-09-24T05:32:51.000Z,12.8
2022-09-24T05:34:07.000Z,12.7
2022-09-24T05:35:23.000Z,12.7
2022-09-24T05:36:39.000Z,12.7
2022-09-24T05:37:56.000Z,12.7
2022-09-24T05:39:12.000Z,12.8
2022-09-24T05:40:28.000Z,12.7
2022-09-24T05:41:44.000Z,12.7
2022-09-24T05:43:00.000Z,12.8
2022-09-24T05:44:16.000Z,12.8
2022-09-24T05:45:32.000Z,12.7
2022-09-24T05:46:48.000Z,12.7
2022-09-24T05:48:04.000Z,12.7
2022-09-24T05:49:21.000Z,12.7
2022-09-24T05:50:37.000Z,12.8
2022-09-24T05:54:26.000Z,12.9
2022-09-24T05:56:58.000Z,12.9
2022-09-24T05:58:13.000Z,12.8
2022-09-24T05:59:29.000Z,12.8
2022-09-24T06:00:45.000Z,12.8
2022-09-24T06:02:01.000Z,12.8
2022-09-24T06:03:17.000Z,12.9
2022-09-24T06:04:34.000Z,12.9
2022-09-24T06:07:06.000Z,12.9
2022-09-24T06:09:38.000Z,13
2022-09-24T06:10:55.000Z,13
2022-09-24T06:12:11.000Z,13
2022-09-24T06:13:27.000Z,13
2022-09-24T06:14:42.000Z,12.9
2022-09-24T06:15:58.000Z,13
2022-09-24T06:17:14.000Z,13
2022-09-24T06:18:30.000Z,13
2022-09-24T06:19:46.000Z,13
2022-09-24T06:22:19.000Z,13
2022-09-24T06:24:51.000Z,13
2022-09-24T06:26:08.000Z,13
2022-09-24T06:27:24.000Z,13
2022-09-24T06:28:40.000Z,13.1
2022-09-24T06:31:12.000Z,13.1
2022-09-24T06:32:28.000Z,13.1
2022-09-24T06:33:44.000Z,13.1
2022-09-24T06:35:00.000Z,13.2
2022-09-24T06:36:16.000Z,13.2
2022-09-24T06:37:33.000Z,13.2
2022-09-24T06:38:49.000Z,13.2
2022-09-24T06:40:05.000Z,13.2
2022-09-24T06:41:21.000Z,13.3
2022-09-24T06:42:38.000Z,13.3
2022-09-24T06:45:10.000Z,13.3
2022-09-24T06:46:26.000Z,13.4
2022-09-24T06:48:59.000Z,13.4
2022-09-24T06:50:14.000Z,13.5
2022-09-24T06:51:30.000Z,13.5
2022-09-24T06:54:03.000Z,13.4
2022-09-24T06:55:19.000Z,13.4
2022-09-24T06:56:35.000Z,13.5
2022-09-24T06:57:51.000Z,13.4
2022-09-24T06:59:08.000Z,13.5
2022-09-24T07:00:24.000Z,13.5
2022-09-24T07:01:40.000Z,13.5
2022-09-24T07:02:56.000Z,13.5
2022-09-24T07:04:13.000Z,13.5
2022-09-24T07:05:29.000Z,13.5
2022-09-24T07:06:45.000Z,13.5
2022-09-24T07:08:00.000Z,13.5
2022-09-24T07:09:17.000Z,13.5
2022-09-24T07:10:33.000Z,13.5
2022-09-24T07:11:49.000Z,13.5
2022-09-24T07:13:05.000Z,13.6
2022-09-24T07:15:38.000Z,13.5
2022-09-24T07:18:10.000Z,13.6
2022-09-24T07:19:26.000Z,13.6
2022-09-24T07:21:59.000Z,13.7
2022-09-24T07:23:15.000Z,13.7
2022-09-24T07:24:30.000Z,13.7
2022-09-24T07:25:47.000Z,13.7
2022-09-24T07:27:03.000Z,13.8
2022-09-24T07:28:19.000Z,13.9
2022-09-24T07:30:52.000Z,13.9
2022-09-24T07:32:08.000Z,14
2022-09-24T07:33:24.000Z,14
2022-09-24T07:34:40.000Z,14
2022-09-24T07:35:56.000Z,14
2022-09-24T07:38:29.000Z,14
2022-09-24T07:39:45.000Z,14
2022-09-24T07:41:00.000Z,14
2022-09-24T07:42:17.000Z,14
2022-09-24T07:43:33.000Z,14
2022-09-24T07:44:49.000Z,14.1
2022-09-24T07:46:05.000Z,14.1
2022-09-24T07:47:22.000Z,14.1
2022-09-24T07:48:38.000Z,14.1
2022-09-24T07:49:54.000Z,14.1
2022-09-24T07:51:10.000Z,14.1
2022-09-24T07:53:43.000Z,14.3
2022-09-24T07:54:59.000Z,14.3
2022-09-24T07:56:15.000Z,14.4
2022-09-24T08:00:03.000Z,14.3
2022-09-24T08:01:19.000Z,14.4
2022-09-24T08:02:35.000Z,14.4
2022-09-24T08:03:52.000Z,14.4
2022-09-24T08:05:08.000Z,14.4
2022-09-24T08:06:24.000Z,14.5
2022-09-24T08:08:57.000Z,14.4
2022-09-24T08:10:13.000Z,14.5
2022-09-24T08:11:29.000Z,14.6
2022-09-24T08:14:01.000Z,14.6
2022-09-24T08:15:17.000Z,14.5
2022-09-24T08:16:33.000Z,14.6
2022-09-24T08:19:05.000Z,14.7
2022-09-24T08:20:22.000Z,14.7
2022-09-24T08:21:38.000Z,14.7
2022-09-24T08:22:54.000Z,14.7
2022-09-24T08:24:10.000Z,14.6
2022-09-24T08:25:27.000Z,14.6
2022-09-24T08:26:43.000Z,14.8
2022-09-24T08:27:59.000Z,14.7
2022-09-24T08:29:15.000Z,14.6
2022-09-24T08:31:48.000Z,14.6
2022-09-24T08:33:03.000Z,14.7
2022-09-24T08:34:19.000Z,14.8
2022-09-24T08:35:35.000Z,14.8
2022-09-24T08:36:52.000Z,14.9
2022-09-24T08:38:08.000Z,15
2022-09-24T08:39:24.000Z,15.1
2022-09-24T08:40:40.000Z,15.1
2022-09-24T08:41:57.000Z,15.1
2022-09-24T08:43:13.000Z,15.2
2022-09-24T08:45:45.000Z,15.3
2022-09-24T08:47:02.000Z,15.3
2022-09-24T08:50:50.000Z,15.3
2022-09-24T08:52:06.000Z,15.3
2022-09-24T08:53:22.000Z,15.4
2022-09-24T08:54:38.000Z,15.5
2022-09-24T08:55:54.000Z,15.5
2022-09-24T08:57:10.000Z,15.6
2022-09-24T08:58:27.000Z,15.5
2022-09-24T08:59:43.000Z,15.6
2022-09-24T09:00:59.000Z,15.7
2022-09-24T09:02:15.000Z,15.8
2022-09-24T09:03:32.000Z,15.9
2022-09-24T09:04:48.000Z,16
2022-09-24T09:07:20.000Z,15.9
2022-09-24T09:08:36.000Z,15.8
2022-09-24T09:09:52.000Z,15.8
2022-09-24T09:11:08.000Z,16
2022-09-24T09:12:24.000Z,16.1
2022-09-24T09:13:40.000Z,16.2
2022-09-24T09:14:56.000Z,16.2
2022-09-24T09:17:28.000Z,16.4
2022-09-24T09:18:44.000Z,16.6
2022-09-24T09:20:01.000Z,16.6
2022-09-24T09:21:17.000Z,16.7
2022-09-24T09:22:33.000Z,16.7
2022-09-24T09:23:49.000Z,16.9
2022-09-24T09:25:06.000Z,16.9
2022-09-24T09:26:22.000Z,17
2022-09-24T09:28:54.000Z,17.2
2022-09-24T09:30:10.000Z,17.2
2022-09-24T09:31:26.000Z,17.1
2022-09-24T09:32:42.000Z,17.1
2022-09-24T09:33:58.000Z,17.1
2022-09-24T09:35:14.000Z,17.1
2022-09-24T09:36:31.000Z,17
2022-09-24T09:37:47.000Z,17
2022-09-24T09:39:03.000Z,17
2022-09-24T09:40:19.000Z,16.9
2022-09-24T09:41:36.000Z,16.9
2022-09-24T09:42:52.000Z,16.8
2022-09-24T09:44:07.000Z,16.8
2022-09-24T09:45:22.000Z,16.8
2022-09-24T09:46:39.000Z,16.6
2022-09-24T09:47:55.000Z,16.6
2022-09-24T09:49:11.000Z,16.7
2022-09-24T09:50:27.000Z,16.6
2022-09-24T09:51:44.000Z,16.6
2022-09-24T09:53:00.000Z,16.6
2022-09-24T09:55:32.000Z,16.6
2022-09-24T09:56:49.000Z,16.7
2022-09-24T09:58:05.000Z,16.7
2022-09-24T09:59:21.000Z,16.8
2022-09-24T10:00:37.000Z,17
2022-09-24T10:01:52.000Z,17.1
2022-09-24T10:04:25.000Z,17.3
2022-09-24T10:06:56.000Z,18
2022-09-24T10:09:28.000Z,17.9
2022-09-24T10:10:43.000Z,17.7
2022-09-24T10:11:58.000Z,17.5
2022-09-24T10:13:15.000Z,17.3
2022-09-24T10:14:31.000Z,17.3
2022-09-24T10:15:47.000Z,17.3
2022-09-24T10:17:03.000Z,17.4
2022-09-24T10:18:20.000Z,17.5
2022-09-24T10:19:36.000Z,17.4
2022-09-24T10:20:52.000Z,17.2
2022-09-24T10:23:25.000Z,17.3
2022-09-24T10:24:41.000Z,17.3
2022-09-24T10:25:57.000Z,17.2
2022-09-24T10:27:13.000Z,17.2
2022-09-24T10:28:29.000Z,17.3
2022-09-24T10:29:45.000Z,17.4
2022-09-24T10:31:01.000Z,17.5
2022-09-24T10:32:17.000Z,17.4
2022-09-24T10:33:33.000Z,17.4
2022-09-24T10:34:50.000Z,17.5
2022-09-24T10:36:06.000Z,17.6
2022-09-24T10:37:22.000Z,17.7
2022-09-24T10:38:37.000Z,17.9
2022-09-24T10:39:53.000Z,17.9
2022-09-24T10:41:09.000Z,18
2022-09-24T10:42:25.000Z,18
2022-09-24T10:44:58.000Z,17.9
2022-09-24T10:46:14.000Z,17.9
2022-09-24T10:47:30.000Z,17.9
2022-09-24T10:48:46.000Z,17.9
2022-09-24T10:50:02.000Z,17.9
2022-09-24T10:51:19.000Z,17.6
2022-09-24T10:52:35.000Z,17.4
2022-09-24T10:53:51.000Z,17.2
2022-09-24T10:55:07.000Z,17.1
2022-09-24T10:56:23.000Z,17.1
2022-09-24T10:57:39.000Z,17.3
2022-09-24T10:58:55.000Z,17.4
2022-09-24T11:00:11.000Z,17.5
2022-09-24T11:01:28.000Z,17.4
2022-09-24T11:02:44.000Z,17.4
2022-09-24T11:04:00.000Z,17.3
2022-09-24T11:05:16.000Z,17.3
2022-09-24T11:06:32.000Z,17.2
2022-09-24T11:07:48.000Z,17.2
2022-09-24T11:10:19.000Z,17.3
2022-09-24T11:11:35.000Z,17.3
2022-09-24T11:12:52.000Z,17.1
2022-09-24T11:14:08.000Z,17
2022-09-24T11:16:40.000Z,17
2022-09-24T11:19:13.000Z,17.1
2022-09-24T11:20:29.000Z,17.2
2022-09-24T11:21:45.000Z,17.2
2022-09-24T11:23:02.000Z,17.2
2022-09-24T11:24:18.000Z,17.2
2022-09-24T11:25:33.000Z,17.1
2022-09-24T11:26:48.000Z,17.1
2022-09-24T11:28:05.000Z,17.1
2022-09-24T11:29:21.000Z,17.1
2022-09-24T11:30:37.000Z,17.2
2022-09-24T11:31:53.000Z,17.2
2022-09-24T11:33:10.000Z,17.3
2022-09-24T11:34:26.000Z,17.4
2022-09-24T11:36:58.000Z,17.4
2022-09-24T11:38:14.000Z,17.4
2022-09-24T11:39:31.000Z,17.4
2022-09-24T11:40:47.000Z,17.4
2022-09-24T11:42:03.000Z,17.4
2022-09-24T11:43:18.000Z,17.3
2022-09-24T11:44:35.000Z,17.3
2022-09-24T11:45:51.000Z,17.2
2022-09-24T11:48:23.000Z,17.3
2022-09-24T11:49:40.000Z,17.4
2022-09-24T11:50:55.000Z,17.4
2022-09-24T11:52:10.000Z,17.5
2022-09-24T11:53:26.000Z,17.4
2022-09-24T11:54:43.000Z,17.5
2022-09-24T11:55:59.000Z,17.5
2022-09-24T11:57:15.000Z,17.4
2022-09-24T11:58:31.000Z,17.5
2022-09-24T11:59:47.000Z,17.6
2022-09-24T12:01:04.000Z,17.6
2022-09-24T12:02:20.000Z,17.6
2022-09-24T12:03:36.000Z,17.6
2022-09-24T12:04:51.000Z,17.6
2022-09-24T12:06:08.000Z,17.6
2022-09-24T12:07:23.000Z,17.5
2022-09-24T12:08:39.000Z,17.5
2022-09-24T12:09:55.000Z,17.5
2022-09-24T12:11:12.000Z,17.6
2022-09-24T12:12:28.000Z,17.4
2022-09-24T12:13:44.000Z,17.4
2022-09-24T12:15:00.000Z,17.4
2022-09-24T12:16:17.000Z,17.4
2022-09-24T12:17:33.000Z,17.4
2022-09-24T12:18:49.000Z,17.3
2022-09-24T12:20:04.000Z,17.4
2022-09-24T12:21:20.000Z,17.3
2022-09-24T12:22:36.000Z,17.1
2022-09-24T12:23:52.000Z,17.1
2022-09-24T12:26:24.000Z,17.1
2022-09-24T12:27:41.000Z,17.2
2022-09-24T12:28:57.000Z,17.2
2022-09-24T12:30:13.000Z,17.2
2022-09-24T12:31:29.000Z,17.2
2022-09-24T12:32:46.000Z,17.2
2022-09-24T12:34:02.000Z,17.3
2022-09-24T12:35:18.000Z,17.4
2022-09-24T12:36:34.000Z,17.2
2022-09-24T12:39:06.000Z,17.2
2022-09-24T12:40:21.000Z,17.2
2022-09-24T12:41:36.000Z,17.3
2022-09-24T12:42:53.000Z,17.4
2022-09-24T12:44:09.000Z,17.4
2022-09-24T12:45:25.000Z,17.5
2022-09-24T12:46:41.000Z,17.5
2022-09-24T12:47:57.000Z,17.4
2022-09-24T12:49:14.000Z,17.4
2022-09-24T12:50:30.000Z,17.3
2022-09-24T12:51:46.000Z,17.3
2022-09-24T12:53:02.000Z,17.3
2022-09-24T12:55:34.000Z,17.3
2022-09-24T12:56:49.000Z,17.3
2022-09-24T12:58:05.000Z,17.4
2022-09-24T13:00:38.000Z,17.4
2022-09-24T13:01:53.000Z,17.3
2022-09-24T13:03:08.000Z,17.3
2022-09-24T13:04:25.000Z,17.4
2022-09-24T13:05:41.000Z,17.3
2022-09-24T13:06:57.000Z,17.3
2022-09-24T13:08:13.000Z,17.2
2022-09-24T13:09:30.000Z,17.1
2022-09-24T13:10:46.000Z,17.2
2022-09-24T13:13:18.000Z,17.1
2022-09-24T13:14:34.000Z,17.1
2022-09-24T13:17:07.000Z,17.2
2022-09-24T13:18:23.000Z,17.3
2022-09-24T13:19:38.000Z,17.4
2022-09-24T13:20:55.000Z,17.4
2022-09-24T13:22:11.000Z,17.4
2022-09-24T13:23:27.000Z,17.4
2022-09-24T13:24:43.000Z,17.4
2022-09-24T13:26:00.000Z,17.4
2022-09-24T13:27:16.000Z,17.4
2022-09-24T13:28:31.000Z,17.5
2022-09-24T13:29:47.000Z,17.4
2022-09-24T13:31:04.000Z,17.4
2022-09-24T13:32:20.000Z,17.3
2022-09-24T13:33:36.000Z,17.3
2022-09-24T13:34:52.000Z,17.3
2022-09-24T13:36:08.000Z,17.2
2022-09-24T13:37:25.000Z,17.3
2022-09-24T13:38:41.000Z,17.3
2022-09-24T13:39:57.000Z,17.4
2022-09-24T13:43:45.000Z,17.4
2022-09-24T13:45:00.000Z,17.4
2022-09-24T13:46:16.000Z,17.4
2022-09-24T13:47:33.000Z,17.4
2022-09-24T13:48:49.000Z,17.4
2022-09-24T13:50:05.000Z,17.3
2022-09-24T13:51:21.000Z,17.3
2022-09-24T13:52:38.000Z,17.2
2022-09-24T13:55:10.000Z,17.1
2022-09-24T13:56:26.000Z,17
2022-09-24T13:57:42.000Z,16.9
2022-09-24T14:00:15.000Z,16.9
2022-09-24T14:01:30.000Z,16.9
2022-09-24T14:02:46.000Z,16.9
2022-09-24T14:04:03.000Z,16.9
2022-09-24T14:05:19.362Z,17
2022-09-24T14:06:35.000Z,17.1
2022-09-24T14:09:08.000Z,17.2
2022-09-24T14:10:24.000Z,17.1
2022-09-24T14:11:40.000Z,17.1
2022-09-24T14:12:56.000Z,17.1
2022-09-24T14:14:12.000Z,17.1
2022-09-24T14:16:45.000Z,17.2
2022-09-24T14:20:33.000Z,17.1
2022-09-24T14:21:49.000Z,17
2022-09-24T14:23:05.000Z,17.1
2022-09-24T14:24:21.000Z,17.1
2022-09-24T14:25:38.000Z,17.1
2022-09-24T14:26:54.000Z,17.1
2022-09-24T14:29:26.000Z,17
2022-09-24T14:30:43.000Z,17
2022-09-24T14:31:59.000Z,17
2022-09-24T14:33:15.000Z,17.1
2022-09-24T14:34:31.000Z,17.1
2022-09-24T14:35:46.000Z,17.1
2022-09-24T14:37:03.000Z,17
2022-09-24T14:39:35.000Z,17
2022-09-24T14:40:51.000Z,17
2022-09-24T14:42:08.000Z,16.9
2022-09-24T14:43:24.000Z,16.8
2022-09-24T14:47:13.000Z,16.9
2022-09-24T14:48:29.000Z,16.9
2022-09-24T14:49:45.000Z,16.9
2022-09-24T14:51:01.000Z,16.8
2022-09-24T14:52:18.000Z,16.9
2022-09-24T14:53:33.000Z,16.9
2022-09-24T14:54:49.000Z,16.7
2022-09-24T14:56:05.000Z,16.7
2022-09-24T14:57:21.000Z,16.8
2022-09-24T14:58:38.000Z,16.8
2022-09-24T14:59:54.000Z,16.8
2022-09-24T15:01:10.000Z,16.8
2022-09-24T15:02:26.000Z,16.8
2022-09-24T15:03:43.000Z,16.8
2022-09-24T15:04:59.000Z,16.8
2022-09-24T15:06:15.000Z,16.8
2022-09-24T15:07:31.000Z,16.8
2022-09-24T15:08:48.000Z,16.8
2022-09-24T15:10:04.000Z,16.8
2022-09-24T15:11:19.000Z,16.8
2022-09-24T15:12:34.000Z,16.8
2022-09-24T15:13:51.000Z,16.8
2022-09-24T15:15:06.000Z,16.7
2022-09-24T15:17:38.000Z,16.6
2022-09-24T15:18:54.000Z,16.6
2022-09-24T15:20:11.000Z,16.6
2022-09-24T15:21:27.000Z,16.6
2022-09-24T15:23:59.000Z,16.6
2022-09-24T15:26:32.000Z,16.5
2022-09-24T15:27:48.000Z,16.5
2022-09-24T15:29:04.000Z,16.5
2022-09-24T15:30:20.000Z,16.5
2022-09-24T15:31:36.000Z,16.5
2022-09-24T15:32:51.000Z,16.5
2022-09-24T15:34:07.000Z,16.4
2022-09-24T15:35:24.000Z,16.4
2022-09-24T15:36:40.000Z,16.4
2022-09-24T15:37:56.000Z,16.4
2022-09-24T15:39:12.000Z,16.4
2022-09-24T15:40:29.000Z,16.4
2022-09-24T15:41:45.000Z,16.4
2022-09-24T15:43:01.000Z,16.4
2022-09-24T15:44:16.000Z,16.5
2022-09-24T15:45:31.000Z,16.5
2022-09-24T15:46:48.000Z,16.5
2022-09-24T15:49:20.000Z,16.5
2022-09-24T15:50:36.000Z,16.4
2022-09-24T15:51:53.000Z,16.3
2022-09-24T15:53:09.000Z,16.3
2022-09-24T15:54:25.000Z,16.3
2022-09-24T15:56:58.000Z,16.3
2022-09-24T15:58:14.000Z,16.3
2022-09-24T15:59:30.000Z,16.3
2022-09-24T16:02:02.000Z,16.3
2022-09-24T16:03:17.000Z,16.3
2022-09-24T16:04:32.000Z,16.3
2022-09-24T16:05:48.000Z,16.3
2022-09-24T16:08:21.000Z,16.2
2022-09-24T16:10:53.000Z,16.2
2022-09-24T16:12:09.000Z,16.3
2022-09-24T16:13:26.000Z,16.3
2022-09-24T16:14:42.000Z,16.3
2022-09-24T16:15:58.000Z,16.3
2022-09-24T16:17:14.000Z,16.3
2022-09-24T16:18:31.000Z,16.3
2022-09-24T16:19:47.000Z,16.2
2022-09-24T16:21:02.000Z,16.2
2022-09-24T16:22:18.000Z,16.1
2022-09-24T16:23:35.000Z,16.1
2022-09-24T16:24:51.000Z,16.2
2022-09-24T16:26:07.000Z,16.2
2022-09-24T16:27:23.000Z,16.2
2022-09-24T16:28:39.000Z,16.2
2022-09-24T16:29:56.000Z,16.2
2022-09-24T16:31:12.000Z,16.1
2022-09-24T16:33:44.000Z,15.9
2022-09-24T16:35:01.000Z,15.9
2022-09-24T16:36:17.000Z,15.9
2022-09-24T16:41:21.000Z,15.8
2022-09-24T16:42:36.000Z,15.9
2022-09-24T16:43:52.000Z,15.8
2022-09-24T16:45:09.000Z,15.8
2022-09-24T16:46:25.000Z,15.8
2022-09-24T16:47:41.000Z,15.8
2022-09-24T16:48:57.000Z,15.8
2022-09-24T16:50:13.000Z,15.8
2022-09-24T16:51:30.000Z,15.8
2022-09-24T16:52:46.000Z,15.8
2022-09-24T16:54:02.000Z,15.8
2022-09-24T16:55:18.000Z,15.8
2022-09-24T16:56:35.000Z,15.7
2022-09-24T16:57:51.000Z,15.7
2022-09-24T16:59:06.000Z,15.6
2022-09-24T17:00:22.000Z,15.5
2022-09-24T17:02:55.000Z,15.5
2022-09-24T17:04:11.000Z,15.5
2022-09-24T17:05:27.000Z,15.6
2022-09-24T17:06:44.000Z,15.6
2022-09-24T17:07:59.000Z,15.6
2022-09-24T17:09:14.000Z,15.6
2022-09-24T17:10:30.000Z,15.5
2022-09-24T17:11:47.000Z,15.5
2022-09-24T17:13:03.000Z,15.5
2022-09-24T17:14:19.000Z,15.5
2022-09-24T17:15:35.000Z,15.5
2022-09-24T17:18:08.000Z,15.5
2022-09-24T17:19:24.000Z,15.5
2022-09-24T17:20:40.000Z,15.6
2022-09-24T17:21:56.000Z,15.6
2022-09-24T17:24:29.000Z,15.5
2022-09-24T17:25:45.000Z,15.5
2022-09-24T17:27:00.000Z,15.4
2022-09-24T17:28:16.000Z,15.4
2022-09-24T17:29:32.000Z,15.3
2022-09-24T17:30:48.000Z,15.3
2022-09-24T17:33:21.000Z,15.2
2022-09-24T17:34:37.000Z,15.2
2022-09-24T17:35:53.000Z,15.2
2022-09-24T17:37:09.000Z,15.3
2022-09-24T17:38:25.000Z,15.3
2022-09-24T17:39:42.000Z,15.3
2022-09-24T17:40:58.000Z,15.3
2022-09-24T17:42:14.000Z,15.3
2022-09-24T17:43:29.000Z,15.4
2022-09-24T17:44:46.000Z,15.4
2022-09-24T17:46:02.000Z,15.3
2022-09-24T17:47:18.000Z,15.3
2022-09-24T17:48:34.000Z,15.3
2022-09-24T17:49:51.000Z,15.3
2022-09-24T17:51:07.000Z,15.3
2022-09-24T17:52:23.000Z,15.3
2022-09-24T17:53:39.000Z,15.3
2022-09-24T17:56:11.000Z,15.4
2022-09-24T17:57:26.000Z,15.3
2022-09-24T17:58:43.000Z,15.3
2022-09-24T17:59:59.000Z,15.3
2022-09-24T18:01:14.000Z,15.3
2022-09-24T18:02:29.000Z,15.2
2022-09-24T18:03:46.000Z,15.2
2022-09-24T18:05:02.000Z,15.2
2022-09-24T18:06:18.000Z,15.2
2022-09-24T18:07:35.000Z,15.1
2022-09-24T18:08:51.000Z,15.1
2022-09-24T18:10:07.000Z,15.1
2022-09-24T18:11:23.000Z,15.2
2022-09-24T18:12:40.000Z,15.2
2022-09-24T18:13:56.000Z,15.2
2022-09-24T18:15:11.000Z,15.3
2022-09-24T18:16:27.000Z,15.3
2022-09-24T18:17:43.000Z,15.3
2022-09-24T18:18:59.000Z,15.3
2022-09-24T18:20:16.000Z,15.2
2022-09-24T18:21:32.000Z,15.2
2022-09-24T18:22:48.000Z,15.2
2022-09-24T18:25:21.000Z,15.2
2022-09-24T18:27:53.000Z,15.1
2022-09-24T18:29:10.000Z,15.1
2022-09-24T18:30:26.000Z,15.1
2022-09-24T18:31:41.000Z,15.1
2022-09-24T18:34:13.000Z,15.1
2022-09-24T18:35:29.000Z,15.2
2022-09-24T18:36:45.000Z,15.2
2022-09-24T18:38:02.000Z,15.2
2022-09-24T18:39:18.000Z,15.2
2022-09-24T18:40:34.000Z,15.2
2022-09-24T18:41:50.000Z,15.2
2022-09-24T18:43:07.000Z,15.2
2022-09-24T18:44:23.000Z,15.3
2022-09-24T18:45:39.000Z,15.3
2022-09-24T18:46:55.000Z,15.3
2022-09-24T18:48:10.000Z,15.3
2022-09-24T18:50:43.000Z,15.3
2022-09-24T18:51:59.000Z,15.3
2022-09-24T18:54:31.000Z,15.3
2022-09-24T18:55:48.000Z,15.3
2022-09-24T18:57:04.000Z,15.3
2022-09-24T18:58:20.000Z,15.2
2022-09-24T18:59:37.000Z,15.2
2022-09-24T19:00:53.000Z,15.2
2022-09-24T19:03:25.000Z,15.2