createdAt,value
2019-02-26T00:00:07.596Z,4.50
2019-02-26T00:01:05.833Z,4.50
2019-02-26T00:02:06.041Z,4.50
2019-02-26T00:03:05.609Z,4.50
2019-02-26T00:04:05.695Z,4.50
2019-02-26T00:05:05.306Z,4.50
2019-02-26T00:06:05.544Z,4.50
2019-02-26T00:07:06.039Z,4.50
2019-02-26T00:08:05.291Z,4.50
2019-02-26T00:09:05.557Z,4.44
2019-02-26T00:10:07.119Z,4.44
2019-02-26T00:11:07.941Z,4.44
2019-02-26T00:12:05.611Z,4.44
2019-02-26T00:13:05.057Z,4.44
2019-02-26T00:14:05.775Z,4.38
2019-02-26T00:15:05.415Z,4.38
2019-02-26T00:16:07.828Z,4.44
2019-02-26T00:17:06.815Z,4.38
2019-02-26T00:18:07.415Z,4.38
2019-02-26T00:19:07.382Z,4.31
2019-02-26T00:20:07.863Z,4.31
2019-02-26T00:21:05.769Z,4.31
2019-02-26T00:22:07.615Z,4.31
2019-02-26T00:23:05.069Z,4.38
2019-02-26T00:24:07.128Z,4.31
2019-02-26T00:25:07.982Z,4.31
2019-02-26T00:26:05.445Z,4.25
2019-02-26T00:27:05.839Z,4.25
2019-02-26T00:28:05.544Z,4.19
2019-02-26T00:29:06.560Z,4.12
2019-02-26T00:30:06.818Z,4.12
2019-02-26T00:31:05.967Z,4.06
2019-02-26T00:32:07.097Z,4.06
2019-02-26T00:33:05.634Z,4.06
2019-02-26T00:34:06.373Z,4.00
2019-02-26T00:35:05.855Z,4.00
2019-02-26T00:36:06.710Z,4.00
2019-02-26T00:37:06.223Z,4.00
2019-02-26T00:38:05.689Z,3.94
2019-02-26T00:39:05.447Z,3.94
2019-02-26T00:40:05.562Z,3.94
2019-02-26T00:41:06.060Z,3.94
2019-02-26T00:42:05.867Z,3.94
2019-02-26T00:43:06.540Z,3.94
2019-02-26T00:44:06.518Z,4.00
2019-02-26T00:45:05.709Z,4.00
2019-02-26T00:46:06.128Z,4.00
2019-02-26T00:47:06.652Z,4.06
2019-02-26T00:48:05.239Z,4.06
2019-02-26T00:49:07.557Z,4.00
2019-02-26T00:50:06.861Z,4.00
2019-02-26T00:51:05.524Z,4.00
2019-02-26T00:52:06.744Z,4.06
2019-02-26T00:53:05.367Z,4.06
2019-02-26T00:54:05.640Z,4.06
2019-02-26T00:55:07.076Z,4.06
2019-02-26T00:56:07.436Z,4.06
2019-02-26T00:57:08.127Z,4.06
2019-02-26T00:58:05.821Z,4.06
2019-02-26T00:59:05.330Z,4.06
2019-02-26T01:00:07.278Z,4.00
2019-02-26T01:01:08.192Z,4.00
2019-02-26T01:02:05.060Z,4.00
2019-02-26T01:03:05.880Z,4.00
2019-02-26T01:04:05.854Z,4.00
2019-02-26T01:05:06.280Z,3.94
2019-02-26T01:06:05.841Z,3.94
2019-02-26T01:07:07.438Z,3.88
2019-02-26T01:08:08.718Z,3.88
2019-02-26T01:09:08.721Z,3.88
2019-02-26T01:10:05.610Z,3.88
2019-02-26T01:11:06.320Z,3.88
2019-02-26T01:12:06.537Z,3.88
2019-02-26T01:13:07.234Z,3.88
2019-02-26T01:14:05.837Z,3.88
2019-02-26T01:15:07.028Z,3.88
2019-02-26T01:16:05.702Z,3.88
2019-02-26T01:17:07.519Z,3.88
2019-02-26T01:18:05.648Z,3.88
2019-02-26T01:19:05.846Z,3.88
2019-02-26T01:20:05.719Z,3.81
2019-02-26T01:21:05.302Z,3.94
2019-02-26T01:22:05.991Z,4.00
2019-02-26T01:23:05.615Z,3.94
2019-02-26T01:24:06.447Z,4.06
2019-02-26T01:25:05.865Z,4.12
2019-02-26T01:26:05.955Z,4.25
2019-02-26T01:27:06.021Z,4.38
2019-02-26T01:28:05.527Z,4.50
2019-02-26T01:29:06.034Z,4.56
2019-02-26T01:30:05.451Z,4.44
2019-02-26T01:31:07.257Z,4.50
2019-02-26T01:32:08.833Z,4.56
2019-02-26T01:33:07.489Z,4.50
2019-02-26T01:34:05.927Z,4.56
2019-02-26T01:35:06.354Z,4.62
2019-02-26T01:36:05.853Z,4.69
2019-02-26T01:37:05.902Z,4.62
2019-02-26T01:38:05.142Z,4.50
2019-02-26T01:39:07.282Z,4.25
2019-02-26T01:40:07.854Z,4.31
2019-02-26T01:41:05.860Z,4.19
2019-02-26T01:42:06.038Z,4.12
2019-02-26T01:43:05.646Z,4.00
2019-02-26T01:44:05.213Z,3.94
2019-02-26T01:45:05.276Z,3.88
2019-02-26T01:46:07.637Z,3.88
2019-02-26T01:47:05.627Z,3.88
2019-02-26T01:48:06.305Z,3.88
2019-02-26T01:49:10.328Z,3.88
2019-02-26T01:50:06.872Z,3.81
2019-02-26T01:51:05.778Z,3.81
2019-02-26T01:52:06.585Z,3.81
2019-02-26T01:53:05.694Z,3.75
2019-02-26T01:54:07.956Z,3.75
2019-02-26T01:55:05.226Z,3.75
2019-02-26T01:56:05.767Z,3.69
2019-02-26T01:57:08.544Z,3.69
2019-02-26T01:58:05.464Z,3.69
2019-02-26T01:59:05.683Z,3.62
2019-02-26T02:00:06.895Z,3.62
2019-02-26T02:01:05.641Z,3.62
2019-02-26T02:02:05.616Z,3.69
2019-02-26T02:03:05.368Z,3.75
2019-02-26T02:04:05.772Z,3.75
2019-02-26T02:05:07.077Z,3.75
2019-02-26T02:06:06.174Z,3.75
2019-02-26T02:07:06.015Z,3.69
2019-02-26T02:08:09.011Z,3.69
2019-02-26T02:09:09.257Z,3.69
2019-02-26T02:10:05.224Z,3.62
2019-02-26T02:11:07.309Z,3.62
2019-02-26T02:12:06.950Z,3.62
2019-02-26T02:13:07.074Z,3.56
2019-02-26T02:14:05.950Z,3.56
2019-02-26T02:15:05.864Z,3.62
2019-02-26T02:16:06.706Z,3.62
2019-02-26T02:17:06.028Z,3.62
2019-02-26T02:18:06.181Z,3.62
2019-02-26T02:19:05.777Z,3.62
2019-02-26T02:20:07.757Z,3.62
2019-02-26T02:21:05.945Z,3.56
2019-02-26T02:22:05.461Z,3.56
2019-02-26T02:23:07.073Z,3.56
2019-02-26T02:24:05.707Z,3.56
2019-02-26T02:25:05.834Z,3.56
2019-02-26T02:26:06.981Z,3.56
2019-02-26T02:27:05.727Z,3.56
2019-02-26T02:28:05.866Z,3.62
2019-02-26T02:29:05.866Z,3.62
2019-02-26T02:30:05.464Z,3.69
2019-02-26T02:31:05.546Z,3.69
2019-02-26T02:32:07.510Z,3.75
2019-02-26T02:33:05.146Z,3.75
2019-02-26T02:34:05.689Z,3.69
2019-02-26T02:35:06.728Z,3.62
2019-02-26T02:36:05.206Z,3.62
2019-02-26T02:37:05.843Z,3.62
2019-02-26T02:38:05.151Z,3.56
2019-02-26T02:39:10.171Z,3.56
2019-02-26T02:40:05.720Z,3.56
2019-02-26T02:41:05.346Z,3.56
2019-02-26T02:42:05.440Z,3.56
2019-02-26T02:43:07.910Z,3.62
2019-02-26T02:44:05.358Z,3.62
2019-02-26T02:45:08.219Z,3.69
2019-02-26T02:46:05.382Z,3.69
2019-02-26T02:47:06.610Z,3.62
2019-02-26T02:48:06.205Z,3.62
2019-02-26T02:49:07.409Z,3.62
2019-02-26T02:50:06.463Z,3.62
2019-02-26T02:51:07.864Z,3.62
2019-02-26T02:52:07.057Z,3.56
2019-02-26T02:53:05.712Z,3.56
2019-02-26T02:54:05.869Z,3.56
2019-02-26T02:55:06.865Z,3.56
2019-02-26T02:56:06.337Z,3.56
2019-02-26T02:57:07.517Z,3.56
2019-02-26T02:58:05.139Z,3.50
2019-02-26T02:59:06.613Z,3.56
2019-02-26T03:00:08.055Z,3.62
2019-02-26T03:01:05.840Z,3.56
2019-02-26T03:02:05.942Z,3.56
2019-02-26T03:03:05.554Z,3.50
2019-02-26T03:04:05.774Z,3.50
2019-02-26T03:05:05.095Z,3.50
2019-02-26T03:06:07.515Z,3.44
2019-02-26T03:07:05.520Z,3.44
2019-02-26T03:08:05.573Z,3.44
2019-02-26T03:09:06.849Z,3.44
2019-02-26T03:10:06.740Z,3.50
2019-02-26T03:11:05.379Z,3.44
2019-02-26T03:12:05.713Z,3.44
2019-02-26T03:13:05.227Z,3.38
2019-02-26T03:14:07.781Z,3.44
2019-02-26T03:15:07.769Z,3.44
2019-02-26T03:16:05.306Z,3.44
2019-02-26T03:17:08.007Z,3.38
2019-02-26T03:18:06.991Z,3.38
2019-02-26T03:19:07.571Z,3.44
2019-02-26T03:20:07.540Z,3.44
2019-02-26T03:21:05.247Z,3.44
2019-02-26T03:22:07.213Z,3.44
2019-02-26T03:23:07.093Z,3.44
2019-02-26T03:24:06.229Z,3.44
2019-02-26T03:25:05.687Z,3.44
2019-02-26T03:26:09.938Z,3.44
2019-02-26T03:27:05.368Z,3.38
2019-02-26T03:28:05.790Z,3.38
2019-02-26T03:29:05.218Z,3.44
2019-02-26T03:30:05.474Z,3.50
2019-02-26T03:31:05.706Z,3.56
2019-02-26T03:32:06.052Z,3.44
2019-02-26T03:33:05.177Z,3.44
2019-02-26T03:34:10.252Z,3.38
2019-02-26T03:35:07.270Z,3.38
2019-02-26T03:36:07.976Z,3.38
2019-02-26T03:37:06.155Z,3.38
2019-02-26T03:38:05.035Z,3.31
2019-02-26T03:39:05.284Z,3.31
2019-02-26T03:40:08.071Z,3.31
2019-02-26T03:41:05.823Z,3.31
2019-02-26T03:42:05.320Z,3.31
2019-02-26T03:43:07.380Z,3.31
2019-02-26T03:44:06.240Z,3.25
2019-02-26T03:45:05.061Z,3.25
2019-02-26T03:46:05.462Z,3.31
2019-02-26T03:47:05.875Z,3.31
2019-02-26T03:48:05.056Z,3.31
2019-02-26T03:49:05.777Z,3.31
2019-02-26T03:50:08.512Z,3.31
2019-02-26T03:51:05.881Z,3.31
2019-02-26T03:52:05.226Z,3.31
2019-02-26T03:53:08.960Z,3.31
2019-02-26T03:54:05.470Z,3.31
2019-02-26T03:55:06.618Z,3.31
2019-02-26T03:56:07.981Z,3.31
2019-02-26T03:57:05.467Z,3.25
2019-02-26T03:58:05.709Z,3.25
2019-02-26T03:59:06.681Z,3.25
2019-02-26T04:00:06.418Z,3.25
2019-02-26T04:01:08.311Z,3.31
2019-02-26T04:02:07.255Z,3.31
2019-02-26T04:03:06.543Z,3.38
2019-02-26T04:04:06.972Z,3.31
2019-02-26T04:05:06.731Z,3.31
2019-02-26T04:06:07.299Z,3.31
2019-02-26T04:07:07.905Z,3.31
2019-02-26T04:08:05.965Z,3.31
2019-02-26T04:09:05.136Z,3.38
2019-02-26T04:10:05.236Z,3.44
2019-02-26T04:11:05.290Z,3.44
2019-02-26T04:12:07.582Z,3.38
2019-02-26T04:13:05.447Z,3.38
2019-02-26T04:14:05.645Z,3.38
2019-02-26T04:15:05.688Z,3.38
2019-02-26T04:16:05.130Z,3.38
2019-02-26T04:17:06.421Z,3.38
2019-02-26T04:18:05.397Z,3.38
2019-02-26T04:19:05.843Z,3.38
2019-02-26T04:20:06.289Z,3.56
2019-02-26T04:21:06.547Z,3.50
2019-02-26T04:22:05.865Z,3.50
2019-02-26T04:23:08.300Z,3.44
2019-02-26T04:24:05.838Z,3.38
2019-02-26T04:25:09.089Z,3.38
2019-02-26T04:26:05.733Z,3.38
2019-02-26T04:27:05.862Z,3.38
2019-02-26T04:28:05.737Z,3.38
2019-02-26T04:29:05.855Z,3.38
2019-02-26T04:30:05.829Z,3.38
2019-02-26T04:31:05.052Z,3.38
2019-02-26T04:32:05.878Z,3.31
2019-02-26T04:33:06.985Z,3.31
2019-02-26T04:34:08.415Z,3.31
2019-02-26T04:35:05.987Z,3.31
2019-02-26T04:36:05.384Z,3.31
2019-02-26T04:37:07.156Z,3.31
2019-02-26T04:38:06.300Z,3.31
2019-02-26T04:39:07.617Z,3.31
2019-02-26T04:40:08.272Z,3.25
2019-02-26T04:41:06.778Z,3.25
2019-02-26T04:42:08.003Z,3.31
2019-02-26T04:43:07.208Z,3.31
2019-02-26T04:44:06.197Z,3.31
2019-02-26T04:45:08.642Z,3.31
2019-02-26T04:46:08.407Z,3.31
2019-02-26T04:47:05.976Z,3.31
2019-02-26T04:48:05.612Z,3.31
2019-02-26T04:49:05.039Z,3.25
2019-02-26T04:50:06.154Z,3.25
2019-02-26T04:51:05.220Z,3.25
2019-02-26T04:52:08.471Z,3.25
2019-02-26T04:53:08.392Z,3.25
2019-02-26T04:54:05.674Z,3.25
2019-02-26T04:55:05.318Z,3.31
2019-02-26T04:56:05.977Z,3.38
2019-02-26T04:57:05.451Z,3.31
2019-02-26T04:58:05.672Z,3.44
2019-02-26T04:59:06.926Z,3.38
2019-02-26T05:00:07.796Z,3.31
2019-02-26T05:01:07.850Z,3.31
2019-02-26T05:02:05.527Z,3.38
2019-02-26T05:03:08.519Z,3.69
2019-02-26T05:04:05.118Z,3.81
2019-02-26T05:05:05.300Z,3.88
2019-02-26T05:06:07.399Z,3.88
2019-02-26T05:07:09.851Z,4.00
2019-02-26T05:08:07.431Z,4.00
2019-02-26T05:09:06.028Z,4.00
2019-02-26T05:10:05.966Z,4.00
2019-02-26T05:11:05.957Z,4.00
2019-02-26T05:12:05.612Z,3.81
2019-02-26T05:13:07.222Z,3.75
2019-02-26T05:14:06.777Z,3.62
2019-02-26T05:15:05.700Z,3.56
2019-02-26T05:16:05.356Z,3.50
2019-02-26T05:17:05.066Z,3.44
2019-02-26T05:18:05.795Z,3.44
2019-02-26T05:19:06.050Z,3.38
2019-02-26T05:20:07.096Z,3.38
2019-02-26T05:21:08.115Z,3.31
2019-02-26T05:22:07.006Z,3.38
2019-02-26T05:23:06.277Z,3.31
2019-02-26T05:24:05.289Z,3.31
2019-02-26T05:25:07.322Z,3.31
2019-02-26T05:26:05.529Z,3.25
2019-02-26T05:27:09.336Z,3.25
2019-02-26T05:28:06.440Z,3.25
2019-02-26T05:29:05.053Z,3.25
2019-02-26T05:30:06.937Z,3.25
2019-02-26T05:31:06.488Z,3.25
2019-02-26T05:32:07.099Z,3.19
2019-02-26T05:33:06.009Z,3.19
2019-02-26T05:34:05.075Z,3.19
2019-02-26T05:35:05.409Z,3.19
2019-02-26T05:36:06.127Z,3.19
2019-02-26T05:37:08.002Z,3.12
2019-02-26T05:38:06.699Z,3.12
2019-02-26T05:39:06.763Z,3.19
2019-02-26T05:40:07.019Z,3.12
2019-02-26T05:41:05.861Z,3.31
2019-02-26T05:42:06.256Z,3.38
2019-02-26T05:43:06.731Z,3.44
2019-02-26T05:44:08.234Z,3.44
2019-02-26T05:45:09.084Z,3.50
2019-02-26T05:46:05.942Z,3.50
2019-02-26T05:47:06.030Z,3.50
2019-02-26T05:48:05.052Z,3.50
2019-02-26T05:49:06.568Z,3.50
2019-02-26T05:50:06.861Z,3.50
2019-02-26T05:51:06.546Z,3.44
2019-02-26T05:52:07.073Z,3.25
2019-02-26T05:53:07.563Z,3.06
2019-02-26T05:54:07.882Z,2.94
2019-02-26T05:55:05.795Z,2.75
2019-02-26T05:56:05.931Z,2.62
2019-02-26T05:57:06.657Z,2.50
2019-02-26T05:58:07.407Z,2.38
2019-02-26T05:59:07.369Z,2.31
2019-02-26T06:00:08.043Z,2.19
2019-02-26T06:01:05.479Z,2.12
2019-02-26T06:02:05.598Z,2.06
2019-02-26T06:03:07.078Z,1.94
2019-02-26T06:04:07.442Z,1.88
2019-02-26T06:05:05.407Z,1.81
2019-02-26T06:06:05.435Z,1.75
2019-02-26T06:07:05.070Z,1.75
2019-02-26T06:08:05.354Z,1.69
2019-02-26T06:09:07.548Z,1.62
2019-02-26T06:10:05.206Z,1.62
2019-02-26T06:11:05.350Z,1.56
2019-02-26T06:12:05.531Z,1.50
2019-02-26T06:13:07.525Z,1.50
2019-02-26T06:14:09.144Z,1.69
2019-02-26T06:15:07.906Z,1.69
2019-02-26T06:16:07.527Z,1.62
2019-02-26T06:17:07.155Z,1.50
2019-02-26T06:18:05.542Z,1.50
2019-02-26T06:19:06.048Z,1.44
2019-02-26T06:20:07.862Z,1.38
2019-02-26T06:21:05.321Z,1.31
2019-02-26T06:22:05.778Z,1.25
2019-02-26T06:23:05.782Z,1.25
2019-02-26T06:24:05.355Z,1.19
2019-02-26T06:25:09.044Z,1.19
2019-02-26T06:26:09.618Z,1.12
2019-02-26T06:27:08.563Z,1.19
2019-02-26T06:28:07.557Z,1.19
2019-02-26T06:29:05.797Z,1.12
2019-02-26T06:30:06.518Z,1.12
2019-02-26T06:31:05.296Z,1.12
2019-02-26T06:32:07.309Z,1.12
2019-02-26T06:33:07.037Z,1.12
2019-02-26T06:34:08.639Z,1.12
2019-02-26T06:35:08.432Z,1.19
2019-02-26T06:36:06.434Z,1.31
2019-02-26T06:37:07.158Z,1.31
2019-02-26T06:38:07.260Z,1.25
2019-02-26T06:39:06.035Z,1.19
2019-02-26T06:40:07.343Z,1.19
2019-02-26T06:41:06.053Z,1.12
2019-02-26T06:42:05.705Z,1.12
2019-02-26T06:43:05.999Z,1.12
2019-02-26T06:44:05.225Z,1.12
2019-02-26T06:45:06.405Z,1.19
2019-02-26T06:46:09.232Z,1.19
2019-02-26T06:47:06.884Z,1.19
2019-02-26T06:48:05.298Z,1.25
2019-02-26T06:49:06.838Z,1.31
2019-02-26T06:50:06.054Z,1.38
2019-02-26T06:51:07.152Z,1.50
2019-02-26T06:52:06.407Z,1.56
2019-02-26T06:53:06.807Z,1.62
2019-02-26T06:54:05.698Z,1.69
2019-02-26T06:55:07.592Z,1.81
2019-02-26T06:56:05.196Z,1.88
2019-02-26T06:57:05.469Z,1.94
2019-02-26T06:58:05.870Z,2.06
2019-02-26T06:59:07.492Z,2.12
2019-02-26T07:00:05.214Z,2.19
2019-02-26T07:01:07.140Z,2.31
2019-02-26T07:02:05.363Z,2.38
2019-02-26T07:03:05.538Z,2.50
2019-02-26T07:04:05.626Z,2.56
2019-02-26T07:05:05.699Z,2.69
2019-02-26T07:06:06.189Z,2.75
2019-02-26T07:07:07.255Z,2.88
2019-02-26T07:08:06.582Z,2.94
2019-02-26T07:09:06.029Z,3.06
2019-02-26T07:10:05.226Z,3.12
2019-02-26T07:11:07.262Z,3.19
2019-02-26T07:12:05.833Z,3.31
2019-02-26T07:13:07.019Z,3.38
2019-02-26T07:14:05.540Z,3.44
2019-02-26T07:15:05.134Z,3.56
2019-02-26T07:16:05.354Z,3.62
2019-02-26T07:17:06.110Z,3.75
2019-02-26T07:18:07.213Z,3.81
2019-02-26T07:19:06.505Z,3.94
2019-02-26T07:20:05.465Z,4.00
2019-02-26T07:21:06.124Z,4.06
2019-02-26T07:22:06.001Z,4.06
2019-02-26T07:23:05.742Z,4.12
2019-02-26T07:24:05.363Z,4.19
2019-02-26T07:25:06.360Z,4.31
2019-02-26T07:26:05.553Z,4.38
2019-02-26T07:27:06.650Z,4.50
2019-02-26T07:28:06.004Z,4.62
2019-02-26T07:29:06.160Z,4.69
2019-02-26T07:30:05.121Z,4.81
2019-02-26T07:31:07.849Z,4.94
2019-02-26T07:32:05.029Z,5.06
2019-02-26T07:33:05.712Z,5.19
2019-02-26T07:34:05.916Z,5.31
2019-02-26T07:35:06.744Z,5.38
2019-02-26T07:36:05.526Z,5.56
2019-02-26T07:37:06.418Z,5.69
2019-02-26T07:38:05.062Z,5.81
2019-02-26T07:39:05.468Z,5.94
2019-02-26T07:40:08.065Z,6.06
2019-02-26T07:41:06.100Z,6.31
2019-02-26T07:42:07.236Z,6.44
2019-02-26T07:43:08.910Z,6.56
2019-02-26T07:44:08.715Z,6.62
2019-02-26T07:45:14.558Z,6.75
2019-02-26T07:46:05.456Z,6.88
2019-02-26T07:47:06.594Z,6.94
2019-02-26T07:48:05.954Z,7.06
2019-02-26T07:49:07.400Z,7.19
2019-02-26T07:50:06.656Z,7.25
2019-02-26T07:51:05.382Z,7.38
2019-02-26T07:52:06.571Z,7.44
2019-02-26T07:53:05.042Z,7.56
2019-02-26T07:54:05.461Z,7.62
2019-02-26T07:55:06.821Z,7.75
2019-02-26T07:56:06.650Z,7.81
2019-02-26T07:57:06.121Z,7.88
2019-02-26T07:58:06.164Z,7.94
2019-02-26T07:59:07.730Z,7.94
2019-02-26T08:00:05.635Z,8.19
2019-02-26T08:01:05.954Z,8.50
2019-02-26T08:02:06.265Z,8.50
2019-02-26T08:03:05.942Z,8.50
2019-02-26T08:04:06.199Z,8.56
2019-02-26T08:05:05.876Z,8.62
2019-02-26T08:06:07.104Z,8.69
2019-02-26T08:07:05.573Z,8.75
2019-02-26T08:08:05.717Z,8.75
2019-02-26T08:09:07.068Z,8.81
2019-02-26T08:10:06.046Z,8.88
2019-02-26T08:11:06.022Z,8.94
2019-02-26T08:12:07.032Z,9.00
2019-02-26T08:13:07.903Z,9.06
2019-02-26T08:14:05.460Z,9.06
2019-02-26T08:15:07.876Z,9.12
2019-02-26T08:16:05.251Z,9.19
2019-02-26T08:17:06.653Z,9.25
2019-02-26T08:18:05.882Z,9.25
2019-02-26T08:19:05.138Z,9.31
2019-02-26T08:20:08.011Z,9.44
2019-02-26T08:21:05.288Z,9.50
2019-02-26T08:22:05.722Z,9.50
2019-02-26T08:23:05.766Z,9.56
2019-02-26T08:24:05.249Z,9.56
2019-02-26T08:25:05.457Z,9.62
2019-02-26T08:26:05.692Z,9.62
2019-02-26T08:27:06.436Z,9.69
2019-02-26T08:28:05.628Z,9.69
2019-02-26T08:29:07.400Z,9.75
2019-02-26T08:30:06.848Z,9.81
2019-02-26T08:31:05.476Z,9.81
2019-02-26T08:32:05.930Z,9.81
2019-02-26T08:33:07.266Z,9.81
2019-02-26T08:34:05.465Z,9.88
2019-02-26T08:35:05.032Z,9.88
2019-02-26T08:36:05.413Z,9.88
2019-02-26T08:37:05.276Z,9.88
2019-02-26T08:38:06.297Z,9.88
2019-02-26T08:39:05.844Z,9.94
2019-02-26T08:40:05.125Z,9.94
2019-02-26T08:41:05.304Z,9.94
2019-02-26T08:42:05.380Z,10.00
2019-02-26T08:43:05.675Z,10.00
2019-02-26T08:44:05.934Z,10.00
2019-02-26T08:45:05.626Z,10.00
2019-02-26T08:46:07.210Z,10.06
2019-02-26T08:47:06.826Z,10.00
2019-02-26T08:48:05.763Z,10.06
2019-02-26T08:49:08.477Z,10.12
2019-02-26T08:50:07.193Z,10.31
2019-02-26T08:51:08.283Z,10.75
2019-02-26T08:52:05.846Z,10.69
2019-02-26T08:53:06.030Z,10.62
2019-02-26T08:54:05.300Z,10.56
2019-02-26T08:55:07.120Z,10.50
2019-02-26T08:56:06.334Z,10.44
2019-02-26T08:57:05.060Z,10.44
2019-02-26T08:58:05.208Z,10.31
2019-02-26T08:59:05.479Z,10.31
2019-02-26T09:00:05.356Z,10.25
2019-02-26T09:01:05.627Z,10.25
2019-02-26T09:02:05.049Z,10.25
2019-02-26T09:03:05.290Z,10.19
2019-02-26T09:04:05.700Z,10.19
2019-02-26T09:05:07.394Z,10.06
2019-02-26T09:06:12.590Z,10.06
2019-02-26T09:07:05.378Z,10.00
2019-02-26T09:08:06.387Z,9.94
2019-02-26T09:09:06.839Z,9.94
2019-02-26T09:10:07.133Z,9.94
2019-02-26T09:11:07.650Z,9.94
2019-02-26T09:12:05.591Z,10.00
2019-02-26T09:13:06.227Z,9.94
2019-02-26T09:14:07.034Z,9.94
2019-02-26T09:15:05.714Z,9.94
2019-02-26T09:16:07.832Z,9.94
2019-02-26T09:17:05.465Z,9.94
2019-02-26T09:18:05.842Z,9.94
2019-02-26T09:19:05.474Z,9.94
2019-02-26T09:20:09.113Z,9.94
2019-02-26T09:21:07.031Z,9.94
2019-02-26T09:22:09.604Z,10.00
2019-02-26T09:23:05.868Z,9.94
2019-02-26T09:24:07.665Z,9.94
2019-02-26T09:25:05.309Z,9.94
2019-02-26T09:26:06.999Z,9.94
2019-02-26T09:27:05.558Z,9.94
2019-02-26T09:28:05.778Z,10.00
2019-02-26T09:29:05.772Z,10.00
2019-02-26T09:30:08.062Z,10.00
2019-02-26T09:31:06.679Z,10.00
2019-02-26T09:32:07.274Z,10.00
2019-02-26T09:33:06.308Z,10.00
2019-02-26T09:34:05.120Z,10.00
2019-02-26T09:35:05.774Z,9.94
2019-02-26T09:36:05.153Z,9.94
2019-02-26T09:37:07.283Z,9.94
2019-02-26T09:38:05.274Z,9.94
2019-02-26T09:39:07.840Z,9.94
2019-02-26T09:40:05.929Z,9.94
2019-02-26T09:41:05.856Z,9.94
2019-02-26T09:42:06.472Z,9.94
2019-02-26T09:43:06.223Z,10.06
2019-02-26T09:44:06.671Z,10.06
2019-02-26T09:45:05.783Z,10.06
2019-02-26T09:46:06.827Z,10.06
2019-02-26T09:47:07.468Z,10.06
2019-02-26T09:48:06.001Z,10.12
2019-02-26T09:49:06.483Z,10.12
2019-02-26T09:50:05.283Z,10.12
2019-02-26T09:51:06.920Z,10.12
2019-02-26T09:52:06.454Z,10.19
2019-02-26T09:53:05.228Z,10.19
2019-02-26T09:54:05.312Z,10.19
2019-02-26T09:55:05.391Z,10.19
2019-02-26T09:56:06.019Z,10.25
2019-02-26T09:57:05.141Z,10.25
2019-02-26T09:58:05.316Z,10.25
2019-02-26T09:59:06.977Z,10.31
2019-02-26T10:00:06.021Z,10.31
2019-02-26T10:01:06.880Z,10.38
2019-02-26T10:02:06.016Z,10.50
2019-02-26T10:03:07.901Z,10.56
2019-02-26T10:04:05.423Z,10.62
2019-02-26T10:05:06.287Z,10.62
2019-02-26T10:06:05.846Z,10.62
2019-02-26T10:07:07.312Z,10.69
2019-02-26T10:08:05.868Z,10.69
2019-02-26T10:09:05.058Z,10.69
2019-02-26T10:10:08.436Z,10.69
2019-02-26T10:11:05.327Z,10.75
2019-02-26T10:12:07.411Z,10.75
2019-02-26T10:13:05.303Z,10.75
2019-02-26T10:14:07.429Z,10.81
2019-02-26T10:15:05.362Z,10.81
2019-02-26T10:16:06.426Z,10.88
2019-02-26T10:17:05.392Z,10.88
2019-02-26T10:18:07.130Z,10.88
2019-02-26T10:19:05.551Z,10.94
2019-02-26T10:20:07.684Z,10.94
2019-02-26T10:21:08.184Z,11.00
2019-02-26T10:22:07.017Z,11.00
2019-02-26T10:23:06.260Z,11.06
2019-02-26T10:24:05.997Z,11.06
2019-02-26T10:25:05.378Z,11.12
2019-02-26T10:26:08.314Z,11.12
2019-02-26T10:27:06.658Z,11.19
2019-02-26T10:28:08.505Z,11.19
2019-02-26T10:29:07.067Z,11.25
2019-02-26T10:30:07.831Z,11.25
2019-02-26T10:31:07.566Z,11.31
2019-02-26T10:32:05.920Z,11.31
2019-02-26T10:33:05.079Z,11.38
2019-02-26T10:34:07.778Z,11.44
2019-02-26T10:35:06.460Z,11.44
2019-02-26T10:36:06.301Z,11.44
2019-02-26T10:37:05.067Z,11.50
2019-02-26T10:38:06.170Z,11.56
2019-02-26T10:39:07.427Z,11.56
2019-02-26T10:40:07.559Z,11.62
2019-02-26T10:41:05.447Z,11.62
2019-02-26T10:42:05.202Z,11.69
2019-02-26T10:43:05.572Z,11.69
2019-02-26T10:44:05.991Z,11.75
2019-02-26T10:45:05.134Z,11.75
2019-02-26T10:46:05.845Z,11.81
2019-02-26T10:47:06.253Z,11.81
2019-02-26T10:48:05.759Z,11.88
2019-02-26T10:49:05.631Z,11.88
2019-02-26T10:50:05.854Z,11.94
2019-02-26T10:51:06.434Z,11.94
2019-02-26T10:52:05.677Z,12.00
2019-02-26T10:53:07.758Z,12.06
2019-02-26T10:54:08.300Z,12.06
2019-02-26T10:55:05.700Z,12.12
2019-02-26T10:56:05.150Z,12.12
2019-02-26T10:57:07.407Z,12.12
2019-02-26T10:58:09.591Z,12.19
2019-02-26T10:59:06.018Z,12.19
2019-02-26T11:00:08.304Z,12.25
2019-02-26T11:01:05.497Z,12.25
2019-02-26T11:02:05.757Z,12.31
2019-02-26T11:03:06.521Z,12.38
2019-02-26T11:04:05.074Z,12.38
2019-02-26T11:05:05.376Z,12.44
2019-02-26T11:06:07.199Z,12.44
2019-02-26T11:07:08.652Z,12.50
2019-02-26T11:08:08.401Z,12.50
2019-02-26T11:09:05.940Z,12.56
2019-02-26T11:10:05.290Z,12.56
2019-02-26T11:11:07.291Z,12.62
2019-02-26T11:12:08.403Z,12.62
2019-02-26T11:13:05.961Z,12.69
2019-02-26T11:14:07.227Z,12.69
2019-02-26T11:15:06.780Z,12.75
2019-02-26T11:16:05.521Z,12.75
2019-02-26T11:17:05.848Z,12.81
2019-02-26T11:18:06.022Z,12.81
2019-02-26T11:19:07.454Z,12.88
2019-02-26T11:20:07.541Z,12.88
2019-02-26T11:21:05.249Z,12.94
2019-02-26T11:22:05.390Z,12.94
2019-02-26T11:23:06.518Z,13.00
2019-02-26T11:24:06.078Z,13.00
2019-02-26T11:25:05.735Z,13.00
2019-02-26T11:26:06.588Z,13.06
2019-02-26T11:27:05.389Z,13.06
2019-02-26T11:28:07.348Z,13.12
2019-02-26T11:29:05.909Z,13.12
2019-02-26T11:30:05.468Z,13.19
2019-02-26T11:31:05.604Z,13.19
2019-02-26T11:32:07.727Z,13.25
2019-02-26T11:33:08.128Z,13.25
2019-02-26T11:34:07.178Z,13.25
2019-02-26T11:35:05.540Z,13.25
2019-02-26T11:36:06.019Z,13.31
2019-02-26T11:37:08.757Z,13.31
2019-02-26T11:38:05.377Z,13.38
2019-02-26T11:39:06.795Z,13.38
2019-02-26T11:40:05.637Z,13.38
2019-02-26T11:41:05.133Z,13.44
2019-02-26T11:42:05.379Z,13.44
2019-02-26T11:43:11.389Z,13.50
2019-02-26T11:44:08.051Z,13.50
2019-02-26T11:45:07.339Z,13.50
2019-02-26T11:46:06.733Z,13.56
2019-02-26T11:47:06.037Z,13.56
2019-02-26T11:48:06.579Z,13.62
2019-02-26T11:49:05.129Z,13.62
2019-02-26T11:50:07.010Z,13.62
2019-02-26T11:51:05.618Z,13.69
2019-02-26T11:52:05.878Z,13.75
2019-02-26T11:53:09.280Z,13.75
2019-02-26T11:54:07.609Z,13.81
2019-02-26T11:55:06.471Z,13.81
2019-02-26T11:56:05.360Z,13.81
2019-02-26T11:57:07.973Z,13.88
2019-02-26T11:58:07.804Z,13.94
2019-02-26T11:59:07.132Z,13.94
2019-02-26T12:00:06.690Z,14.00
2019-02-26T12:01:05.485Z,14.00
2019-02-26T12:02:06.369Z,14.06
2019-02-26T12:03:06.126Z,14.06
2019-02-26T12:04:05.949Z,14.12
2019-02-26T12:05:05.935Z,14.12
2019-02-26T12:06:06.964Z,14.19
2019-02-26T12:07:07.306Z,14.19
2019-02-26T12:08:05.149Z,14.25
2019-02-26T12:09:07.754Z,14.25
2019-02-26T12:10:09.407Z,14.25
2019-02-26T12:11:06.698Z,14.31
2019-02-26T12:12:06.589Z,14.31
2019-02-26T12:13:05.134Z,14.31
2019-02-26T12:14:05.859Z,14.31
2019-02-26T12:15:07.202Z,14.38
2019-02-26T12:16:05.387Z,14.38
2019-02-26T12:17:05.640Z,14.38
2019-02-26T12:18:05.632Z,14.38
2019-02-26T12:19:07.769Z,14.38
2019-02-26T12:20:05.677Z,14.44
2019-02-26T12:21:07.869Z,14.44
2019-02-26T12:22:06.148Z,14.44
2019-02-26T12:23:07.915Z,14.50
2019-02-26T12:24:06.651Z,14.50
2019-02-26T12:25:08.393Z,14.50
2019-02-26T12:26:05.389Z,14.50
2019-02-26T12:27:07.244Z,14.50
2019-02-26T12:28:08.046Z,14.56
2019-02-26T12:29:05.778Z,14.50
2019-02-26T12:30:07.125Z,14.50
2019-02-26T12:31:06.975Z,14.50
2019-02-26T12:32:10.123Z,14.50
2019-02-26T12:33:07.615Z,14.56
2019-02-26T12:34:05.375Z,14.56
2019-02-26T12:35:06.836Z,14.50
2019-02-26T12:36:07.347Z,14.50
2019-02-26T12:38:17.204Z,14.50
2019-02-26T12:39:05.605Z,14.50
2019-02-26T12:40:05.876Z,14.50
2019-02-26T12:41:06.739Z,14.44
2019-02-26T12:42:07.057Z,14.44
2019-02-26T12:43:06.464Z,14.44
2019-02-26T12:44:10.719Z,14.44
2019-02-26T12:45:07.462Z,14.44
2019-02-26T12:46:08.334Z,14.44
2019-02-26T12:47:05.216Z,14.44
2019-02-26T12:48:06.357Z,14.44
2019-02-26T12:49:06.711Z,14.44
2019-02-26T12:50:08.117Z,14.44
2019-02-26T12:51:07.667Z,14.44
2019-02-26T12:52:05.400Z,14.50
2019-02-26T12:53:05.452Z,14.50
2019-02-26T12:54:08.885Z,14.50
2019-02-26T12:55:07.965Z,14.50
2019-02-26T12:56:08.713Z,14.56
2019-02-26T12:57:05.294Z,14.56
2019-02-26T12:58:05.067Z,14.56
2019-02-26T12:59:06.976Z,14.56
2019-02-26T13:00:06.865Z,14.56
2019-02-26T13:01:05.377Z,14.56
2019-02-26T13:02:08.681Z,14.62
2019-02-26T13:03:06.141Z,14.62
2019-02-26T13:04:06.720Z,14.62
2019-02-26T13:05:06.666Z,14.62
2019-02-26T13:06:08.677Z,14.69
2019-02-26T13:07:08.526Z,14.69
2019-02-26T13:08:06.759Z,14.75
2019-02-26T13:09:05.777Z,14.75
2019-02-26T13:10:06.034Z,14.81
2019-02-26T13:11:05.219Z,14.81