createdAt,value
2018-12-13T00:01:40.145Z,11.47
2018-12-13T00:04:09.162Z,8.87
2018-12-13T00:06:38.114Z,10.67
2018-12-13T00:09:07.931Z,11.77
2018-12-13T00:11:36.961Z,12.03
2018-12-13T00:14:06.165Z,9.80
2018-12-13T00:16:35.243Z,12.40
2018-12-13T00:19:04.149Z,12.83
2018-12-13T00:21:33.117Z,11.23
2018-12-13T00:24:02.237Z,8.47
2018-12-13T00:26:31.170Z,9.60
2018-12-13T00:29:00.410Z,9.30
2018-12-13T00:31:29.652Z,10.80
2018-12-13T00:33:58.638Z,12.00
2018-12-13T00:36:28.567Z,9.80
2018-12-13T00:38:57.992Z,9.47
2018-12-13T00:41:26.978Z,8.20
2018-12-13T00:43:56.039Z,10.30
2018-12-13T00:46:25.065Z,8.60
2018-12-13T00:48:54.370Z,8.13
2018-12-13T00:51:23.716Z,10.60
2018-12-13T00:53:52.731Z,7.60
2018-12-13T00:56:22.022Z,8.27
2018-12-13T00:58:50.954Z,7.47
2018-12-13T01:01:19.864Z,7.57
2018-12-13T01:03:48.836Z,8.60
2018-12-13T01:06:17.786Z,7.73
2018-12-13T01:08:47.276Z,7.43
2018-12-13T01:11:16.287Z,7.77
2018-12-13T01:13:45.478Z,7.80
2018-12-13T01:16:20.417Z,8.67
2018-12-13T01:18:50.262Z,8.07
2018-12-13T01:21:20.845Z,8.07
2018-12-13T01:23:50.110Z,7.20
2018-12-13T01:26:19.553Z,7.00
2018-12-13T01:28:48.641Z,9.03
2018-12-13T01:31:17.837Z,8.50
2018-12-13T01:33:47.105Z,5.73
2018-12-13T01:36:16.133Z,7.33
2018-12-13T01:38:45.089Z,7.93
2018-12-13T01:41:14.359Z,9.07
2018-12-13T01:43:43.269Z,8.33
2018-12-13T01:46:12.572Z,9.60
2018-12-13T01:48:41.424Z,8.27
2018-12-13T01:51:10.724Z,9.17
2018-12-13T01:53:39.641Z,7.93
2018-12-13T01:56:08.655Z,9.50
2018-12-13T01:58:37.734Z,7.03
2018-12-13T02:01:06.764Z,8.67
2018-12-13T02:03:35.740Z,9.10
2018-12-13T02:06:05.125Z,9.10
2018-12-13T02:08:34.135Z,8.03
2018-12-13T02:11:03.906Z,8.10
2018-12-13T02:13:33.228Z,8.47
2018-12-13T02:16:02.293Z,7.33
2018-12-13T02:18:31.228Z,7.40
2018-12-13T02:21:00.915Z,11.03
2018-12-13T02:23:29.992Z,9.73
2018-12-13T02:25:58.886Z,7.60
2018-12-13T02:28:27.967Z,9.10
2018-12-13T02:30:56.834Z,6.77
2018-12-13T02:33:25.895Z,9.63
2018-12-13T02:35:54.774Z,8.70
2018-12-13T02:38:23.762Z,7.90
2018-12-13T02:40:52.759Z,9.00
2018-12-13T02:43:21.674Z,7.30
2018-12-13T02:45:50.903Z,6.93
2018-12-13T02:48:19.833Z,8.37
2018-12-13T02:50:49.054Z,6.87
2018-12-13T02:53:18.174Z,6.97
2018-12-13T02:55:47.312Z,7.93
2018-12-13T02:58:16.261Z,7.23
2018-12-13T03:00:45.142Z,6.83
2018-12-13T03:03:14.098Z,6.70
2018-12-13T03:05:43.060Z,7.33
2018-12-13T03:08:12.156Z,5.97
2018-12-13T03:10:41.029Z,8.20
2018-12-13T03:13:09.978Z,6.87
2018-12-13T03:15:38.921Z,6.27
2018-12-13T03:18:08.211Z,7.90
2018-12-13T03:20:37.107Z,6.53
2018-12-13T03:23:06.063Z,6.13
2018-12-13T03:25:35.112Z,7.13
2018-12-13T03:28:04.785Z,6.23
2018-12-13T03:30:33.770Z,6.70
2018-12-13T03:33:02.760Z,6.13
2018-12-13T03:35:31.685Z,5.83
2018-12-13T03:38:01.628Z,6.20
2018-12-13T03:40:30.671Z,5.97
2018-12-13T03:42:59.720Z,5.97
2018-12-13T03:45:28.738Z,5.83
2018-12-13T03:47:58.107Z,6.57
2018-12-13T03:50:27.026Z,6.63
2018-12-13T03:52:55.918Z,6.80
2018-12-13T03:55:25.015Z,7.57
2018-12-13T03:57:54.296Z,7.03
2018-12-13T04:00:23.220Z,5.57
2018-12-13T04:02:52.137Z,8.07
2018-12-13T04:05:21.297Z,5.73
2018-12-13T04:07:50.337Z,6.53
2018-12-13T04:10:20.309Z,5.77
2018-12-13T04:12:49.676Z,6.77
2018-12-13T04:15:18.835Z,6.33
2018-12-13T04:17:47.791Z,6.17
2018-12-13T04:20:16.796Z,5.87
2018-12-13T04:22:45.657Z,4.53
2018-12-13T04:25:14.599Z,6.27
2018-12-13T04:27:43.837Z,5.00
2018-12-13T04:30:12.838Z,5.17
2018-12-13T04:32:42.167Z,5.23
2018-12-13T04:35:11.094Z,4.37
2018-12-13T04:37:40.576Z,5.03
2018-12-13T04:40:09.572Z,3.97
2018-12-13T04:42:38.409Z,5.27
2018-12-13T04:45:07.485Z,4.80
2018-12-13T04:47:36.415Z,5.70
2018-12-13T04:50:06.851Z,4.93
2018-12-13T04:52:35.723Z,4.97
2018-12-13T04:55:05.280Z,7.60
2018-12-13T04:57:34.397Z,5.80
2018-12-13T05:00:03.703Z,5.97
2018-12-13T05:02:32.719Z,4.60
2018-12-13T05:05:02.841Z,4.80
2018-12-13T05:07:31.772Z,4.93
2018-12-13T05:10:22.084Z,6.50
2018-12-13T05:12:51.005Z,5.57
2018-12-13T05:15:19.912Z,5.43
2018-12-13T05:17:48.844Z,7.13
2018-12-13T05:20:17.851Z,6.10
2018-12-13T05:22:47.394Z,6.10
2018-12-13T05:25:17.129Z,8.73
2018-12-13T05:27:48.128Z,8.13
2018-12-13T05:30:17.169Z,4.93
2018-12-13T05:32:46.376Z,7.93
2018-12-13T05:35:15.292Z,5.77
2018-12-13T05:37:48.281Z,6.43
2018-12-13T05:40:15.650Z,6.13
2018-12-13T05:42:44.565Z,7.03
2018-12-13T05:45:13.993Z,6.43
2018-12-13T05:47:42.909Z,5.57
2018-12-13T05:50:11.931Z,6.00
2018-12-13T05:52:40.895Z,6.00
2018-12-13T05:55:09.848Z,5.50
2018-12-13T05:57:38.848Z,5.97
2018-12-13T06:00:09.884Z,8.30
2018-12-13T06:02:38.795Z,6.33
2018-12-13T06:05:08.046Z,8.73
2018-12-13T06:07:37.332Z,5.80
2018-12-13T06:10:06.604Z,7.80
2018-12-13T06:12:35.513Z,6.77
2018-12-13T06:15:05.581Z,5.93
2018-12-13T06:17:34.587Z,6.37
2018-12-13T06:20:04.742Z,5.77
2018-12-13T06:22:33.707Z,6.97
2018-12-13T06:25:02.803Z,8.17
2018-12-13T06:27:31.961Z,6.70
2018-12-13T06:30:07.225Z,6.00
2018-12-13T06:32:31.832Z,6.37
2018-12-13T06:35:00.810Z,6.13
2018-12-13T06:37:29.683Z,7.73
2018-12-13T06:39:58.669Z,6.17
2018-12-13T06:42:27.557Z,4.43
2018-12-13T06:44:56.447Z,6.13
2018-12-13T06:47:25.639Z,5.80
2018-12-13T06:49:54.550Z,4.90
2018-12-13T06:52:23.467Z,6.70
2018-12-13T06:54:52.724Z,7.13
2018-12-13T06:57:21.587Z,6.33
2018-12-13T06:59:50.561Z,4.40
2018-12-13T07:02:20.820Z,5.10
2018-12-13T07:04:49.733Z,6.07
2018-12-13T07:07:18.604Z,4.67
2018-12-13T07:09:47.759Z,4.57
2018-12-13T07:12:16.796Z,3.70
2018-12-13T07:14:45.899Z,4.90
2018-12-13T07:17:14.929Z,3.37
2018-12-13T07:19:43.840Z,2.83
2018-12-13T07:22:13.036Z,2.90
2018-12-13T07:24:42.016Z,3.30
2018-12-13T07:27:10.888Z,4.37
2018-12-13T07:29:40.028Z,2.57
2018-12-13T07:32:09.393Z,1.87
2018-12-13T07:34:39.128Z,1.90
2018-12-13T07:37:08.611Z,3.23
2018-12-13T07:39:38.451Z,1.70
2018-12-13T07:42:08.533Z,3.00
2018-12-13T07:44:37.494Z,2.63
2018-12-13T07:47:07.485Z,3.13
2018-12-13T07:49:38.242Z,3.67
2018-12-13T07:52:07.328Z,5.60
2018-12-13T07:54:37.580Z,4.47
2018-12-13T07:57:07.059Z,5.03
2018-12-13T07:59:36.283Z,3.60
2018-12-13T08:02:06.035Z,2.53
2018-12-13T08:04:34.915Z,5.53
2018-12-13T08:07:03.991Z,4.83
2018-12-13T08:09:33.763Z,4.00
2018-12-13T08:12:02.675Z,4.07
2018-12-13T08:14:31.635Z,4.03
2018-12-13T08:17:00.607Z,4.20
2018-12-13T08:19:29.598Z,6.07
2018-12-13T08:21:58.612Z,7.67
2018-12-13T08:24:27.521Z,4.70
2018-12-13T08:26:56.592Z,5.03
2018-12-13T08:29:26.012Z,3.37
2018-12-13T08:31:55.040Z,3.50
2018-12-13T08:34:23.918Z,4.17
2018-12-13T08:36:52.826Z,3.93
2018-12-13T08:39:21.929Z,3.60
2018-12-13T08:41:50.875Z,4.37
2018-12-13T08:44:19.769Z,2.70
2018-12-13T08:46:48.785Z,3.97
2018-12-13T08:49:17.893Z,5.13
2018-12-13T08:51:47.100Z,4.27
2018-12-13T08:54:16.096Z,4.37
2018-12-13T08:56:45.043Z,3.53
2018-12-13T08:59:14.154Z,5.70
2018-12-13T09:01:43.219Z,4.53
2018-12-13T09:04:13.651Z,4.23
2018-12-13T09:06:42.630Z,4.90
2018-12-13T09:09:11.725Z,3.10
2018-12-13T09:11:42.341Z,5.33
2018-12-13T09:14:11.347Z,6.60
2018-12-13T09:16:40.506Z,4.40
2018-12-13T09:19:09.626Z,3.63
2018-12-13T09:21:38.554Z,3.53
2018-12-13T09:24:07.550Z,4.57
2018-12-13T09:26:36.513Z,5.60
2018-12-13T09:29:05.688Z,4.67
2018-12-13T09:31:34.627Z,3.73
2018-12-13T09:34:03.600Z,3.77
2018-12-13T09:36:32.726Z,4.77
2018-12-13T09:39:01.786Z,4.97
2018-12-13T09:41:30.682Z,3.63
2018-12-13T09:43:59.791Z,4.60
2018-12-13T09:46:28.675Z,4.47
2018-12-13T09:48:57.742Z,5.17
2018-12-13T09:51:27.008Z,4.27
2018-12-13T09:53:55.844Z,5.13
2018-12-13T09:56:24.879Z,3.83
2018-12-13T09:58:53.793Z,3.80
2018-12-13T10:01:22.988Z,3.73
2018-12-13T10:03:52.970Z,4.30
2018-12-13T10:06:21.883Z,3.07
2018-12-13T10:08:50.760Z,2.67
2018-12-13T10:11:20.706Z,3.53
2018-12-13T10:13:49.589Z,2.57
2018-12-13T10:16:18.621Z,6.30
2018-12-13T10:18:47.666Z,2.60
2018-12-13T10:21:16.575Z,4.60
2018-12-13T10:23:45.630Z,4.10
2018-12-13T10:26:14.561Z,4.03
2018-12-13T10:28:43.735Z,3.53
2018-12-13T10:31:13.190Z,3.57
2018-12-13T10:33:42.409Z,3.77
2018-12-13T10:36:11.312Z,3.97
2018-12-13T10:38:40.266Z,3.73
2018-12-13T10:41:09.199Z,3.30
2018-12-13T10:43:38.091Z,3.00
2018-12-13T10:46:07.041Z,3.00
2018-12-13T10:48:35.986Z,3.43
2018-12-13T10:51:04.875Z,3.97
2018-12-13T10:53:34.022Z,2.30
2018-12-13T10:56:03.007Z,3.90
2018-12-13T10:58:31.891Z,3.97
2018-12-13T11:01:06.203Z,2.93
2018-12-13T11:03:35.213Z,2.83
2018-12-13T11:06:04.900Z,3.27
2018-12-13T11:08:34.828Z,2.20
2018-12-13T11:11:04.069Z,2.47
2018-12-13T11:13:32.978Z,2.90
2018-12-13T11:16:02.009Z,2.50
2018-12-13T11:18:31.587Z,2.27
2018-12-13T11:21:00.608Z,2.20
2018-12-13T11:23:29.646Z,2.90
2018-12-13T11:25:58.670Z,3.50
2018-12-13T11:28:49.336Z,3.63
2018-12-13T11:31:18.288Z,2.00
2018-12-13T11:33:47.452Z,2.37
2018-12-13T11:36:16.393Z,4.23
2018-12-13T11:38:45.337Z,2.73
2018-12-13T11:41:14.617Z,2.10
2018-12-13T11:43:43.483Z,2.83
2018-12-13T11:46:12.390Z,2.33
2018-12-13T11:48:41.612Z,3.77
2018-12-13T11:51:10.540Z,2.23
2018-12-13T11:53:40.311Z,2.33
2018-12-13T11:56:09.256Z,3.50
2018-12-13T11:58:38.157Z,3.10
2018-12-13T12:01:07.036Z,3.03
2018-12-13T12:03:36.427Z,2.50
2018-12-13T12:06:05.293Z,2.47
2018-12-13T12:08:34.170Z,2.43
2018-12-13T12:11:03.870Z,2.17
2018-12-13T12:13:32.833Z,2.70
2018-12-13T12:16:01.922Z,4.33
2018-12-13T12:18:30.826Z,2.90
2018-12-13T12:20:59.653Z,2.37
2018-12-13T12:23:29.308Z,2.40
2018-12-13T12:25:58.198Z,2.63
2018-12-13T12:28:27.165Z,2.70
2018-12-13T12:30:56.239Z,2.50
2018-12-13T12:33:25.121Z,2.67
2018-12-13T12:35:53.986Z,2.63
2018-12-13T12:38:22.908Z,2.40
2018-12-13T12:40:51.874Z,3.20
2018-12-13T12:43:20.894Z,4.83
2018-12-13T12:45:49.794Z,2.53
2018-12-13T12:48:18.697Z,2.53
2018-12-13T12:50:47.582Z,2.77
2018-12-13T12:53:17.781Z,3.90
2018-12-13T12:55:47.804Z,3.07
2018-12-13T12:58:16.936Z,3.57
2018-12-13T13:00:47.065Z,3.53
2018-12-13T13:03:16.341Z,3.40
2018-12-13T13:05:46.884Z,2.60
2018-12-13T13:08:16.334Z,3.80
2018-12-13T13:10:45.261Z,4.03
2018-12-13T13:13:14.950Z,3.77
2018-12-13T13:15:45.731Z,3.70
2018-12-13T13:18:15.139Z,2.63
2018-12-13T13:20:45.231Z,3.27
2018-12-13T13:23:14.395Z,3.53
2018-12-13T13:25:44.064Z,5.17
2018-12-13T13:28:13.088Z,3.83
2018-12-13T13:30:42.970Z,3.00
2018-12-13T13:33:12.000Z,3.40
2018-12-13T13:35:41.310Z,3.53
2018-12-13T13:38:10.348Z,4.30
2018-12-13T13:40:40.282Z,3.90
2018-12-13T13:43:09.561Z,4.33
2018-12-13T13:45:39.287Z,3.47
2018-12-13T13:48:08.626Z,3.30
2018-12-13T13:50:37.700Z,4.70
2018-12-13T13:53:07.481Z,2.50
2018-12-13T13:55:37.522Z,3.07
2018-12-13T13:58:07.725Z,2.60
2018-12-13T14:00:37.442Z,3.80
2018-12-13T14:03:07.281Z,2.70
2018-12-13T14:05:36.584Z,3.17
2018-12-13T14:08:06.085Z,2.80
2018-12-13T14:10:35.049Z,4.20
2018-12-13T14:13:05.037Z,2.93
2018-12-13T14:15:34.563Z,2.80
2018-12-13T14:18:03.776Z,3.33
2018-12-13T14:20:33.177Z,3.33
2018-12-13T14:23:02.067Z,3.50
2018-12-13T14:25:30.973Z,3.47
2018-12-13T14:27:59.959Z,4.20
2018-12-13T14:30:28.957Z,3.93
2018-12-13T14:32:58.523Z,5.20
2018-12-13T14:35:27.462Z,4.27
2018-12-13T14:37:56.334Z,4.47
2018-12-13T14:40:25.214Z,5.20
2018-12-13T14:42:54.263Z,5.43
2018-12-13T14:45:23.294Z,4.53
2018-12-13T14:47:54.697Z,4.30
2018-12-13T14:50:23.711Z,4.50
2018-12-13T14:52:52.685Z,4.73
2018-12-13T14:55:21.629Z,4.40
2018-12-13T14:57:50.566Z,4.53
2018-12-13T15:00:19.807Z,5.30
2018-12-13T15:02:48.832Z,4.13
2018-12-13T15:05:17.919Z,4.83
2018-12-13T15:07:46.929Z,4.83
2018-12-13T15:10:15.964Z,4.50
2018-12-13T15:12:44.839Z,6.10
2018-12-13T15:15:13.765Z,5.87
2018-12-13T15:17:42.778Z,4.03
2018-12-13T15:20:11.722Z,6.00
2018-12-13T15:22:40.700Z,4.97
2018-12-13T15:25:09.824Z,4.50
2018-12-13T15:27:38.685Z,5.53
2018-12-13T15:30:08.121Z,6.30
2018-12-13T15:32:37.334Z,8.43
2018-12-13T15:35:07.070Z,5.43
2018-12-13T15:37:35.930Z,7.17
2018-12-13T15:40:05.395Z,7.23
2018-12-13T15:42:34.301Z,6.33
2018-12-13T15:45:03.400Z,5.43
2018-12-13T15:47:32.511Z,5.13
2018-12-13T15:50:01.365Z,5.30
2018-12-13T15:52:30.233Z,4.57
2018-12-13T15:54:59.133Z,5.47
2018-12-13T15:57:28.028Z,4.57
2018-12-13T15:59:56.896Z,5.77
2018-12-13T16:02:26.195Z,4.73
2018-12-13T16:04:55.091Z,6.00
2018-12-13T16:07:24.148Z,5.03
2018-12-13T16:09:53.859Z,6.90
2018-12-13T16:12:22.925Z,5.63
2018-12-13T16:14:51.841Z,5.73
2018-12-13T16:17:20.863Z,5.50
2018-12-13T16:19:49.772Z,6.20
2018-12-13T16:22:18.640Z,4.97
2018-12-13T16:24:47.624Z,6.00
2018-12-13T16:27:17.144Z,6.17
2018-12-13T16:29:46.064Z,6.50
2018-12-13T16:32:15.636Z,6.67
2018-12-13T16:34:44.549Z,6.13
2018-12-13T16:37:14.782Z,5.27
2018-12-13T16:39:43.631Z,6.43
2018-12-13T16:42:12.668Z,5.33
2018-12-13T16:44:43.812Z,5.80
2018-12-13T16:47:12.718Z,6.83
2018-12-13T16:49:41.582Z,5.77
2018-12-13T16:52:10.659Z,6.03
2018-12-13T16:54:40.113Z,7.57
2018-12-13T16:57:08.952Z,5.97
2018-12-13T16:59:37.957Z,5.80
2018-12-13T17:02:06.854Z,6.67
2018-12-13T17:04:35.758Z,8.03
2018-12-13T17:07:04.697Z,7.50
2018-12-13T17:09:33.700Z,6.10
2018-12-13T17:12:02.738Z,7.97
2018-12-13T17:14:31.645Z,5.87
2018-12-13T17:17:00.569Z,7.93
2018-12-13T17:19:29.527Z,9.40
2018-12-13T17:21:58.432Z,7.30
2018-12-13T17:24:27.368Z,8.50
2018-12-13T17:26:56.313Z,7.20
2018-12-13T17:29:25.391Z,7.10
2018-12-13T17:31:54.400Z,7.47
2018-12-13T17:34:23.413Z,9.77
2018-12-13T17:36:52.487Z,8.53
2018-12-13T17:39:21.392Z,6.53
2018-12-13T17:41:50.347Z,7.63
2018-12-13T17:44:19.293Z,8.77
2018-12-13T17:46:48.878Z,9.60
2018-12-13T17:49:17.761Z,9.40
2018-12-13T17:51:46.645Z,9.77
2018-12-13T17:54:17.106Z,9.30
2018-12-13T17:56:46.186Z,7.20
2018-12-13T17:59:15.105Z,7.50
2018-12-13T18:01:44.266Z,8.23
2018-12-13T18:04:13.154Z,8.43
2018-12-13T18:06:42.053Z,9.57
2018-12-13T18:09:10.990Z,10.57
2018-12-13T18:11:39.971Z,9.73
2018-12-13T18:14:08.923Z,7.57
2018-12-13T18:16:43.255Z,7.50
2018-12-13T18:19:08.797Z,8.27
2018-12-13T18:21:37.811Z,12.10
2018-12-13T18:24:06.787Z,15.13
2018-12-13T18:26:35.851Z,21.33
2018-12-13T18:29:04.951Z,16.80
2018-12-13T18:31:33.912Z,14.87
2018-12-13T18:34:02.852Z,15.37
2018-12-13T18:36:31.727Z,10.37
2018-12-13T18:39:00.656Z,8.43
2018-12-13T18:41:29.658Z,8.27
2018-12-13T18:43:58.607Z,10.87
2018-12-13T18:46:27.511Z,9.00
2018-12-13T18:48:56.419Z,12.27
2018-12-13T18:51:25.870Z,11.33
2018-12-13T18:53:55.075Z,9.80
2018-12-13T18:56:24.205Z,12.10
2018-12-13T18:58:53.190Z,10.67
2018-12-13T19:01:22.109Z,13.70
2018-12-13T19:03:51.136Z,10.33
2018-12-13T19:06:20.115Z,12.37
2018-12-13T19:08:49.094Z,10.77
2018-12-13T19:11:18.192Z,9.50
2018-12-13T19:13:47.495Z,11.70
2018-12-13T19:16:16.449Z,12.80
2018-12-13T19:18:47.012Z,13.93
2018-12-13T19:21:15.869Z,13.20
2018-12-13T19:23:44.820Z,9.37
2018-12-13T19:26:13.733Z,13.03
2018-12-13T19:28:42.677Z,11.03
2018-12-13T19:31:12.042Z,12.67
2018-12-13T19:33:41.000Z,12.53
2018-12-13T19:36:10.043Z,12.33
2018-12-13T19:38:38.989Z,16.00
2018-12-13T19:41:07.987Z,12.50
2018-12-13T19:43:36.864Z,11.10
2018-12-13T19:46:05.876Z,13.07
2018-12-13T19:48:34.725Z,13.23
2018-12-13T19:51:03.918Z,11.73
2018-12-13T19:53:32.991Z,11.73
2018-12-13T19:56:01.855Z,12.40
2018-12-13T19:58:30.709Z,13.63
2018-12-13T20:00:59.634Z,14.47
2018-12-13T20:03:28.527Z,14.50
2018-12-13T20:05:57.465Z,13.70
2018-12-13T20:08:26.481Z,15.27
2018-12-13T20:10:55.701Z,14.47
2018-12-13T20:13:25.527Z,15.77
2018-12-13T20:15:54.463Z,15.27
2018-12-13T20:18:23.793Z,12.87
2018-12-13T20:20:52.658Z,14.40
2018-12-13T20:23:21.550Z,15.13
2018-12-13T20:25:50.480Z,13.20
2018-12-13T20:28:19.499Z,13.30
2018-12-13T20:30:48.590Z,15.73
2018-12-13T20:33:17.501Z,15.30
2018-12-13T20:35:46.719Z,14.27
2018-12-13T20:38:15.949Z,16.67
2018-12-13T20:40:45.353Z,16.57
2018-12-13T20:43:14.277Z,16.93
2018-12-13T20:45:43.168Z,16.43
2018-12-13T20:48:12.294Z,16.03
2018-12-13T20:50:41.163Z,16.37
2018-12-13T20:53:10.083Z,15.47
2018-12-13T20:55:39.151Z,14.47
2018-12-13T20:58:08.024Z,14.53
2018-12-13T21:00:36.953Z,16.97
2018-12-13T21:03:06.083Z,16.80
2018-12-13T21:05:34.951Z,17.20
2018-12-13T21:08:08.598Z,14.57
2018-12-13T21:10:38.808Z,16.07
2018-12-13T21:13:07.902Z,14.90
2018-12-13T21:15:36.803Z,14.27
2018-12-13T21:18:05.766Z,14.50
2018-12-13T21:20:34.679Z,13.37
2018-12-13T21:23:03.598Z,15.93
2018-12-13T21:25:33.112Z,13.27
2018-12-13T21:28:02.054Z,14.80
2018-12-13T21:30:31.045Z,17.40
2018-12-13T21:33:00.675Z,17.07
2018-12-13T21:35:29.940Z,13.30
2018-12-13T21:37:59.015Z,14.70
2018-12-13T21:40:28.607Z,14.43
2018-12-13T21:42:57.718Z,15.20
2018-12-13T21:45:26.614Z,13.37
2018-12-13T21:47:55.462Z,16.37
2018-12-13T21:50:25.049Z,16.33
2018-12-13T21:52:55.042Z,15.77
2018-12-13T21:55:24.543Z,14.13
2018-12-13T21:57:53.965Z,15.10
2018-12-13T22:00:23.404Z,12.87
2018-12-13T22:02:53.425Z,17.00
2018-12-13T22:05:22.625Z,15.30
2018-12-13T22:07:52.610Z,16.00
2018-12-13T22:10:21.969Z,14.47
2018-12-13T22:12:52.093Z,13.73
2018-12-13T22:15:22.490Z,16.43
2018-12-13T22:17:52.052Z,13.20
2018-12-13T22:20:21.023Z,17.97
2018-12-13T22:22:50.173Z,16.87
2018-12-13T22:25:19.484Z,18.53
2018-12-13T22:27:48.702Z,17.33
2018-12-13T22:30:17.636Z,15.30
2018-12-13T22:32:46.597Z,16.73
2018-12-13T22:35:15.523Z,16.10
2018-12-13T22:37:44.366Z,17.33
2018-12-13T22:40:13.277Z,15.40
2018-12-13T22:42:42.214Z,16.30
2018-12-13T22:45:11.141Z,17.60
2018-12-13T22:47:40.728Z,19.20
2018-12-13T22:50:09.773Z,17.17
2018-12-13T22:52:38.751Z,18.10
2018-12-13T22:55:07.895Z,14.97
2018-12-13T22:57:36.913Z,14.80
2018-12-13T23:00:09.790Z,18.53
2018-12-13T23:02:38.908Z,18.67
2018-12-13T23:05:07.952Z,17.93
2018-12-13T23:07:37.083Z,19.67
2018-12-13T23:10:06.221Z,18.33
2018-12-13T23:12:35.430Z,18.90
2018-12-13T23:15:04.915Z,20.50
2018-12-13T23:17:33.825Z,17.80
2018-12-13T23:20:03.038Z,18.23
2018-12-13T23:22:32.220Z,19.70
2018-12-13T23:25:01.047Z,16.27
2018-12-13T23:27:30.314Z,15.53
2018-12-13T23:29:59.949Z,18.83
2018-12-13T23:32:28.870Z,19.23
2018-12-13T23:34:57.803Z,16.90
2018-12-13T23:37:26.708Z,17.23
2018-12-13T23:39:55.597Z,14.97
2018-12-13T23:42:24.640Z,15.53
2018-12-13T23:44:54.058Z,15.73
2018-12-13T23:47:23.460Z,16.50
2018-12-13T23:49:52.433Z,15.07
2018-12-13T23:52:21.297Z,17.90
2018-12-13T23:54:50.163Z,16.30
2018-12-13T23:57:19.257Z,14.23
2018-12-13T23:59:48.756Z,18.60
