createdAt,value
2023-05-22T03:02:50.876Z,99.90
2023-05-22T03:05:18.427Z,99.90
2023-05-22T03:07:48.337Z,99.90
2023-05-22T03:10:16.176Z,99.90
2023-05-22T03:12:43.362Z,99.90
2023-05-22T03:15:11.453Z,99.90
2023-05-22T03:17:39.021Z,99.90
2023-05-22T03:20:08.554Z,99.90
2023-05-22T03:22:35.815Z,99.90
2023-05-22T03:25:04.021Z,99.90
2023-05-22T03:27:31.222Z,99.90
2023-05-22T03:29:58.380Z,99.90
2023-05-22T03:32:26.019Z,99.90
2023-05-22T03:34:53.285Z,99.90
2023-05-22T03:37:20.711Z,99.90
2023-05-22T03:39:47.930Z,99.90
2023-05-22T03:42:16.306Z,99.90
2023-05-22T03:44:43.570Z,99.90
2023-05-22T03:47:10.757Z,99.90
2023-05-22T03:49:37.978Z,99.90
2023-05-22T03:52:05.310Z,99.90
2023-05-22T03:54:32.484Z,99.90
2023-05-22T03:56:59.712Z,99.90
2023-05-22T03:59:26.896Z,99.90
2023-05-22T04:01:54.167Z,99.90
2023-05-22T04:04:22.001Z,99.90
2023-05-22T04:06:49.925Z,99.90
2023-05-22T04:09:17.134Z,99.90
2023-05-22T04:11:44.550Z,99.90
2023-05-22T04:14:11.934Z,99.90
2023-05-22T04:16:39.205Z,99.90
2023-05-22T04:19:06.703Z,99.90
2023-05-22T04:21:34.437Z,99.90
2023-05-22T04:26:34.241Z,99.90
2023-05-22T04:29:02.237Z,99.90
2023-05-22T04:31:30.106Z,99.90
2023-05-22T04:34:00.027Z,99.90
2023-05-22T04:36:28.052Z,99.90
2023-05-22T04:38:55.765Z,99.90
2023-05-22T04:41:26.456Z,99.90
2023-05-22T04:43:54.050Z,99.90
2023-05-22T04:46:21.368Z,99.90
2023-05-22T04:48:48.771Z,99.90
2023-05-22T04:51:16.021Z,99.90
2023-05-22T04:53:43.326Z,99.90
2023-05-22T04:56:11.876Z,99.90
2023-05-22T04:58:40.402Z,99.90
2023-05-22T05:01:07.664Z,99.90
2023-05-22T05:03:34.978Z,99.90
2023-05-22T05:06:02.269Z,99.90
2023-05-22T05:08:29.479Z,99.90
2023-05-22T05:10:56.798Z,99.90
2023-05-22T05:13:23.960Z,99.90
2023-05-22T05:15:51.677Z,99.90
2023-05-22T05:18:20.184Z,99.90
2023-05-22T05:20:47.391Z,99.90
2023-05-22T05:23:15.383Z,99.90
2023-05-22T05:25:42.634Z,99.90
2023-05-22T05:28:12.900Z,99.90
2023-05-22T05:30:41.175Z,99.90
2023-05-22T05:33:08.799Z,99.90
2023-05-22T05:35:36.215Z,99.90
2023-05-22T05:38:03.897Z,99.90
2023-05-22T05:40:31.242Z,99.90
2023-05-22T05:42:58.445Z,99.90
2023-05-22T05:45:26.271Z,99.90
2023-05-22T05:47:53.462Z,99.90
2023-05-22T05:50:20.995Z,99.90
2023-05-22T05:52:48.230Z,99.90
2023-05-22T05:55:15.512Z,99.90
2023-05-22T05:57:42.767Z,99.90
2023-05-22T06:00:13.608Z,99.90
2023-05-22T06:02:41.867Z,99.90
2023-05-22T06:05:10.142Z,99.90
2023-05-22T06:07:38.097Z,99.90
2023-05-22T06:10:06.955Z,99.90
2023-05-22T06:12:34.204Z,99.90
2023-05-22T06:15:01.636Z,99.90
2023-05-22T06:17:28.894Z,99.90
2023-05-22T06:19:56.538Z,99.90
2023-05-22T06:22:25.772Z,99.90
2023-05-22T06:24:56.552Z,99.90
2023-05-22T06:27:24.244Z,99.90
2023-05-22T06:29:51.526Z,99.90
2023-05-22T06:32:18.778Z,99.90
2023-05-22T06:34:47.855Z,99.90
2023-05-22T06:37:16.056Z,99.80
2023-05-22T06:39:43.438Z,98.90
2023-05-22T06:42:10.728Z,96.60
2023-05-22T06:44:37.989Z,97.50
2023-05-22T06:47:05.758Z,97.30
2023-05-22T06:49:32.997Z,98.00
2023-05-22T06:52:00.256Z,94.10
2023-05-22T06:54:29.460Z,94.00
2023-05-22T06:56:57.518Z,91.60
2023-05-22T06:59:24.782Z,92.40
2023-05-22T07:01:51.985Z,93.00
2023-05-22T07:04:19.208Z,92.10
2023-05-22T07:06:48.510Z,91.90
2023-05-22T07:09:15.867Z,91.20
2023-05-22T07:11:43.915Z,90.60
2023-05-22T07:14:12.569Z,86.50
2023-05-22T07:16:40.787Z,89.90
2023-05-22T07:19:12.029Z,89.20
2023-05-22T07:21:39.346Z,89.00
2023-05-22T07:24:09.607Z,87.80
2023-05-22T07:26:37.916Z,86.60
2023-05-22T07:29:05.502Z,82.20
2023-05-22T07:31:34.354Z,81.00
2023-05-22T07:34:01.768Z,82.60
2023-05-22T07:36:29.028Z,79.60
2023-05-22T07:38:56.445Z,77.40
2023-05-22T07:41:25.527Z,77.70
2023-05-22T07:43:53.009Z,80.80
2023-05-22T07:46:20.329Z,82.20
2023-05-22T07:48:47.532Z,79.30
2023-05-22T07:51:14.804Z,81.00
2023-05-22T07:53:42.089Z,83.00
2023-05-22T07:56:09.273Z,84.70
2023-05-22T07:58:37.041Z,83.10
2023-05-22T08:01:05.856Z,79.60
2023-05-22T08:03:34.791Z,80.20
2023-05-22T08:06:03.602Z,77.40
2023-05-22T08:08:32.077Z,78.70
2023-05-22T08:11:03.705Z,77.90
2023-05-22T08:13:32.330Z,77.50
2023-05-22T08:16:00.233Z,78.80
2023-05-22T08:18:29.395Z,79.90
2023-05-22T08:20:57.282Z,79.70
2023-05-22T08:23:24.610Z,78.30
2023-05-22T08:25:51.888Z,82.90
2023-05-22T08:28:19.112Z,81.70
2023-05-22T08:30:46.338Z,81.40
2023-05-22T08:33:13.676Z,79.50
2023-05-22T08:35:41.054Z,79.60
2023-05-22T08:38:08.282Z,76.80
2023-05-22T08:40:37.785Z,80.70
2023-05-22T08:43:06.450Z,80.50
2023-05-22T08:45:34.658Z,78.60
2023-05-22T08:48:06.327Z,77.10
2023-05-22T08:50:38.955Z,78.20
2023-05-22T08:53:08.384Z,77.60
2023-05-22T08:55:36.591Z,77.80
2023-05-22T08:58:04.624Z,79.30
2023-05-22T09:00:32.647Z,78.20
2023-05-22T09:03:00.283Z,77.90
2023-05-22T09:05:27.704Z,76.30
2023-05-22T09:08:02.713Z,76.70
2023-05-22T09:10:36.022Z,78.60
2023-05-22T09:13:05.113Z,80.50
2023-05-22T09:15:32.804Z,77.50
2023-05-22T09:18:01.158Z,78.60
2023-05-22T09:22:56.693Z,79.60
2023-05-22T09:25:24.041Z,83.90
2023-05-22T09:27:51.328Z,83.90
2023-05-22T09:30:19.604Z,84.30
2023-05-22T09:32:49.055Z,82.30
2023-05-22T09:35:18.467Z,84.50
2023-05-22T09:37:45.858Z,83.60
2023-05-22T09:40:14.246Z,85.80
2023-05-22T09:42:47.547Z,86.40
2023-05-22T09:45:19.220Z,86.20
2023-05-22T09:47:49.424Z,86.80
2023-05-22T09:50:17.561Z,83.50
2023-05-22T09:52:46.291Z,85.90
2023-05-22T09:55:14.515Z,84.90
2023-05-22T09:57:46.452Z,87.00
2023-05-22T10:00:16.091Z,84.90
2023-05-22T10:02:49.565Z,88.00
2023-05-22T10:05:25.878Z,89.40
2023-05-22T10:07:57.008Z,90.10
2023-05-22T10:10:26.978Z,86.90
2023-05-22T10:13:00.959Z,89.40
2023-05-22T10:15:28.438Z,89.10
2023-05-22T10:17:56.382Z,87.30
2023-05-22T10:20:26.469Z,83.70
2023-05-22T10:22:54.842Z,88.70
2023-05-22T10:25:22.568Z,89.70
2023-05-22T10:27:53.137Z,87.50
2023-05-22T10:30:32.975Z,86.00
2023-05-22T10:33:21.486Z,90.70
2023-05-22T10:35:57.099Z,91.00
2023-05-22T10:38:29.809Z,89.50
2023-05-22T10:40:57.399Z,88.40
2023-05-22T10:43:25.202Z,90.40
2023-05-22T10:46:06.437Z,88.70
2023-05-22T10:48:41.575Z,90.50
2023-05-22T10:51:09.196Z,87.00
2023-05-22T10:53:36.996Z,87.80
2023-05-22T10:56:15.509Z,87.20
2023-05-22T10:58:55.738Z,90.50
2023-05-22T11:01:26.293Z,89.90
2023-05-22T11:04:01.376Z,88.20
2023-05-22T11:06:45.994Z,87.30
2023-05-22T11:09:33.186Z,89.00
2023-05-22T11:12:20.832Z,88.70
2023-05-22T11:14:58.487Z,90.60
2023-05-22T11:17:30.196Z,84.30
2023-05-22T11:20:12.849Z,83.70
2023-05-22T11:22:42.946Z,87.80
2023-05-22T11:25:17.843Z,85.80
2023-05-22T11:27:47.483Z,77.40
2023-05-22T11:30:16.088Z,85.00
2023-05-22T11:32:45.760Z,81.40
2023-05-22T11:35:20.663Z,86.80
2023-05-22T11:37:49.715Z,83.40
2023-05-22T11:40:25.548Z,81.50
2023-05-22T11:42:53.905Z,80.50
2023-05-22T11:45:21.652Z,86.20
2023-05-22T11:47:49.691Z,85.40
2023-05-22T11:50:29.228Z,79.70
2023-05-22T11:53:02.850Z,83.40
2023-05-22T11:55:30.135Z,80.20
2023-05-22T11:57:58.387Z,79.80
2023-05-22T12:00:26.469Z,81.60
2023-05-22T12:02:54.856Z,81.70
2023-05-22T12:05:22.243Z,74.40
2023-05-22T12:07:49.765Z,76.30
2023-05-22T12:10:17.040Z,77.40
2023-05-22T12:12:44.648Z,80.40
2023-05-22T12:15:12.260Z,75.80
2023-05-22T12:17:40.162Z,73.60
2023-05-22T12:20:07.751Z,73.30
2023-05-22T12:22:41.825Z,70.70
2023-05-22T12:25:17.220Z,73.30
2023-05-22T12:27:47.899Z,73.20
2023-05-22T12:30:16.842Z,73.80
2023-05-22T12:32:49.040Z,74.80
2023-05-22T12:35:17.599Z,68.00
2023-05-22T12:37:51.903Z,71.20
2023-05-22T12:40:19.361Z,71.20
2023-05-22T12:42:48.056Z,74.90
2023-05-22T12:45:15.413Z,73.70
2023-05-22T12:47:42.822Z,71.20
2023-05-22T12:50:10.293Z,69.30
2023-05-22T12:52:37.522Z,69.40
2023-05-22T12:55:05.091Z,68.90
2023-05-22T12:57:32.319Z,70.10
2023-05-22T12:59:59.536Z,69.00
2023-05-22T13:02:26.889Z,69.60
2023-05-22T13:04:54.187Z,70.10
2023-05-22T13:07:21.445Z,69.40
2023-05-22T13:09:48.649Z,70.80
2023-05-22T13:12:19.376Z,75.70
2023-05-22T13:14:46.755Z,72.70
2023-05-22T13:17:13.940Z,68.00
2023-05-22T13:19:41.147Z,69.60
2023-05-22T13:22:08.866Z,67.60
2023-05-22T13:24:36.171Z,68.80
2023-05-22T13:27:03.438Z,71.70
2023-05-22T13:29:33.026Z,72.90
2023-05-22T13:32:01.300Z,70.80
2023-05-22T13:34:29.531Z,71.10
2023-05-22T13:36:56.912Z,71.00
2023-05-22T13:39:24.126Z,68.00
2023-05-22T13:41:54.256Z,69.90
2023-05-22T13:44:21.802Z,70.40
2023-05-22T13:46:49.116Z,66.30
2023-05-22T13:49:16.324Z,70.00
2023-05-22T13:51:43.761Z,68.30
2023-05-22T13:54:11.305Z,67.90
2023-05-22T13:56:38.564Z,67.60
2023-05-22T13:59:08.401Z,65.20
2023-05-22T14:01:36.539Z,65.20
2023-05-22T14:04:04.003Z,58.70
2023-05-22T14:06:31.406Z,58.30
2023-05-22T14:08:59.145Z,61.60
2023-05-22T14:11:27.188Z,63.60
2023-05-22T14:13:54.400Z,66.90
2023-05-22T14:16:24.340Z,67.90
2023-05-22T14:18:51.675Z,65.10
2023-05-22T14:21:19.536Z,61.00
2023-05-22T14:23:46.789Z,63.40
2023-05-22T14:26:14.462Z,65.70
2023-05-22T14:28:42.356Z,65.00
2023-05-22T14:31:09.739Z,65.40
2023-05-22T14:33:37.173Z,67.50
2023-05-22T14:36:04.583Z,67.80
2023-05-22T14:38:36.143Z,69.20
2023-05-22T14:41:03.477Z,69.50
2023-05-22T14:43:30.898Z,66.70
2023-05-22T14:45:59.182Z,69.00
2023-05-22T14:48:26.838Z,67.90
2023-05-22T14:50:54.293Z,66.90
2023-05-22T14:53:22.168Z,65.00
2023-05-22T14:55:49.427Z,66.20
2023-05-22T14:58:16.634Z,65.30
2023-05-22T15:00:45.643Z,69.80
2023-05-22T15:03:13.506Z,71.00
2023-05-22T15:05:40.988Z,73.50
2023-05-22T15:08:08.429Z,75.40
2023-05-22T15:10:36.192Z,76.20
2023-05-22T15:13:03.501Z,76.50
2023-05-22T15:15:31.049Z,77.40
2023-05-22T15:18:02.452Z,75.90
2023-05-22T15:22:59.387Z,73.10
2023-05-22T15:25:26.802Z,72.50
2023-05-22T15:27:54.016Z,69.40
2023-05-22T15:30:23.333Z,69.60
2023-05-22T15:32:50.773Z,68.60
2023-05-22T15:35:17.964Z,69.00
2023-05-22T15:37:45.273Z,67.80
2023-05-22T15:40:16.281Z,67.80
2023-05-22T15:42:43.582Z,68.90
2023-05-22T15:45:10.870Z,67.20
2023-05-22T15:47:38.067Z,67.60
2023-05-22T15:50:05.962Z,67.60
2023-05-22T15:52:33.200Z,68.00
2023-05-22T15:55:00.478Z,68.30
2023-05-22T15:57:30.868Z,68.70
2023-05-22T15:59:58.111Z,68.90
2023-05-22T16:02:25.634Z,69.80
2023-05-22T16:04:52.940Z,71.20
2023-05-22T16:07:20.199Z,72.00
2023-05-22T16:09:47.456Z,71.00
2023-05-22T16:12:14.754Z,72.00
2023-05-22T16:14:42.137Z,76.30
2023-05-22T16:17:09.338Z,79.40
2023-05-22T16:19:36.693Z,78.30
2023-05-22T16:22:04.184Z,79.70
2023-05-22T16:24:31.412Z,80.20
2023-05-22T16:26:59.869Z,78.30
2023-05-22T16:29:27.105Z,77.80
2023-05-22T16:31:54.502Z,76.70
2023-05-22T16:36:49.713Z,78.30
2023-05-22T16:39:16.909Z,78.60
2023-05-22T16:41:44.216Z,78.90
2023-05-22T16:44:11.440Z,79.50
2023-05-22T16:46:38.659Z,80.90
2023-05-22T16:49:05.819Z,79.30
2023-05-22T16:51:33.106Z,79.40
2023-05-22T16:54:00.513Z,77.70
2023-05-22T16:56:28.136Z,76.00
2023-05-22T16:58:55.520Z,76.80
2023-05-22T17:01:23.288Z,77.90
2023-05-22T17:03:50.806Z,76.90
2023-05-22T17:06:20.812Z,77.60
2023-05-22T17:08:48.475Z,76.00
2023-05-22T17:11:15.800Z,76.90
2023-05-22T17:13:43.003Z,79.70
2023-05-22T17:16:10.217Z,81.30
2023-05-22T17:18:37.752Z,83.60
2023-05-22T17:21:05.122Z,82.70
2023-05-22T17:23:36.914Z,78.90
2023-05-22T17:26:04.727Z,79.80
2023-05-22T17:28:32.016Z,79.40
2023-05-22T17:30:59.361Z,83.10
2023-05-22T17:33:26.649Z,85.20
2023-05-22T17:35:53.883Z,85.60
2023-05-22T17:38:21.986Z,87.60
2023-05-22T17:40:49.599Z,87.10
2023-05-22T17:43:18.992Z,87.20
2023-05-22T17:48:23.264Z,85.70
2023-05-22T17:50:50.593Z,85.60
2023-05-22T17:53:19.615Z,87.10
2023-05-22T17:55:47.806Z,86.30
2023-05-22T17:58:16.341Z,87.30
2023-05-22T18:00:43.761Z,87.80
2023-05-22T18:03:12.210Z,88.10
2023-05-22T18:05:39.569Z,87.10
2023-05-22T18:08:06.834Z,89.00
2023-05-22T18:10:34.136Z,89.80
2023-05-22T18:13:01.351Z,90.20
2023-05-22T18:15:28.697Z,90.20
2023-05-22T18:17:55.919Z,90.00
2023-05-22T18:20:23.188Z,90.40
2023-05-22T18:22:50.448Z,90.60
2023-05-22T18:25:17.657Z,90.50
2023-05-22T18:27:44.927Z,90.40
2023-05-22T18:30:12.555Z,90.10
2023-05-22T18:32:39.816Z,90.60
2023-05-22T18:35:07.586Z,90.70
2023-05-22T18:37:34.823Z,91.10
2023-05-22T18:40:02.092Z,91.50
2023-05-22T18:42:29.294Z,92.10
2023-05-22T18:44:56.451Z,92.30
2023-05-22T18:47:23.652Z,92.50
2023-05-22T18:49:51.065Z,93.20
2023-05-22T18:52:18.247Z,93.40
2023-05-22T18:54:45.678Z,93.50
2023-05-22T18:57:12.930Z,94.50
2023-05-22T18:59:40.780Z,94.00
2023-05-22T19:02:08.834Z,94.00
2023-05-22T19:04:36.149Z,94.10
2023-05-22T19:07:03.403Z,94.20
2023-05-22T19:09:30.626Z,94.50
2023-05-22T19:11:57.940Z,94.60
2023-05-22T19:14:25.186Z,94.70
2023-05-22T19:16:52.507Z,94.70
2023-05-22T19:19:19.794Z,94.70
2023-05-22T19:21:47.132Z,94.30
2023-05-22T19:24:14.296Z,94.20
2023-05-22T19:26:41.953Z,93.90
2023-05-22T19:29:09.170Z,94.10
2023-05-22T19:31:36.582Z,94.40
2023-05-22T19:34:04.602Z,94.20
2023-05-22T19:36:32.614Z,94.40
2023-05-22T19:38:59.816Z,94.90
2023-05-22T19:41:27.015Z,96.10
2023-05-22T19:43:54.223Z,96.90
2023-05-22T19:46:21.588Z,97.50
2023-05-22T19:48:48.981Z,97.90
2023-05-22T19:51:16.686Z,98.40
2023-05-22T19:53:44.366Z,99.90
2023-05-22T19:56:12.020Z,99.90
2023-05-22T19:58:40.044Z,99.90
2023-05-22T20:01:07.347Z,99.90
2023-05-22T20:03:34.714Z,99.90
2023-05-22T20:06:01.950Z,99.90
2023-05-22T20:08:29.145Z,99.90
2023-05-22T20:10:56.410Z,99.90
2023-05-22T20:13:23.650Z,99.90
2023-05-22T20:15:53.339Z,99.90
2023-05-22T20:18:22.118Z,99.90
2023-05-22T20:20:49.619Z,99.90
2023-05-22T20:23:16.850Z,99.90
2023-05-22T20:25:44.030Z,99.90
2023-05-22T20:28:11.269Z,99.90
2023-05-22T20:30:38.556Z,99.90
2023-05-22T20:33:06.297Z,99.90
2023-05-22T20:35:33.808Z,99.90
2023-05-22T20:38:04.147Z,99.90
2023-05-22T20:40:34.307Z,99.90
2023-05-22T20:43:04.635Z,99.90
2023-05-22T20:45:32.916Z,99.90
2023-05-22T20:48:00.750Z,99.90
2023-05-22T20:50:28.022Z,99.90
2023-05-22T20:52:55.229Z,99.90
2023-05-22T20:55:22.460Z,99.90
2023-05-22T20:57:49.670Z,99.90
2023-05-22T21:00:17.798Z,99.90
