createdAt,value
2023-02-02T00:22:44.389Z,3.87
2023-02-02T00:37:47.640Z,3.89
2023-02-02T00:52:50.728Z,3.86
2023-02-02T01:07:53.643Z,3.89
2023-02-02T01:22:56.518Z,3.75
2023-02-02T01:38:00.585Z,3.74
2023-02-02T01:53:19.431Z,3.64
2023-02-02T02:08:43.752Z,3.58
2023-02-02T02:24:50.185Z,3.59
2023-02-02T02:40:37.869Z,3.57
2023-02-02T02:56:31.593Z,3.54
2023-02-02T03:11:35.292Z,3.48
2023-02-02T03:26:37.959Z,3.30
2023-02-02T03:41:40.625Z,3.14
2023-02-02T03:56:43.068Z,3.14
2023-02-02T04:12:00.237Z,3.23
2023-02-02T04:27:17.546Z,3.23
2023-02-02T04:42:20.419Z,3.33
2023-02-02T04:57:37.975Z,3.56
2023-02-02T05:12:55.701Z,3.65
2023-02-02T05:27:58.185Z,3.78
2023-02-02T05:43:00.616Z,3.85
2023-02-02T05:58:17.636Z,3.87
2023-02-02T06:13:21.276Z,3.87
2023-02-02T06:28:24.089Z,3.85
2023-02-02T06:43:41.338Z,3.91
2023-02-02T06:58:44.033Z,3.83
2023-02-02T07:13:49.119Z,3.80
2023-02-02T07:28:52.016Z,3.78
2023-02-02T07:43:54.974Z,3.81
2023-02-02T07:58:59.801Z,3.79
2023-02-02T08:14:05.401Z,3.70
2023-02-02T08:29:08.927Z,3.65
2023-02-02T08:44:15.498Z,3.65
2023-02-02T08:59:19.314Z,3.62
2023-02-02T09:14:22.778Z,3.68
2023-02-02T09:29:25.450Z,3.79
2023-02-02T09:44:56.477Z,3.91
2023-02-02T09:59:59.572Z,3.88
2023-02-02T10:15:22.790Z,3.94
2023-02-02T10:30:44.825Z,4.09
2023-02-02T10:45:51.216Z,4.25
2023-02-02T11:01:07.390Z,4.24
2023-02-02T11:16:16.170Z,4.48
2023-02-02T11:31:35.263Z,4.73
2023-02-02T11:46:38.770Z,5.06
2023-02-02T12:01:43.704Z,5.07
2023-02-02T12:17:11.282Z,4.77
2023-02-02T12:32:57.728Z,4.92
2023-02-02T12:48:51.569Z,4.62
2023-02-02T13:20:14.916Z,4.91
2023-02-02T13:35:33.734Z,4.55
2023-02-02T13:51:12.465Z,4.23
2023-02-02T14:06:19.694Z,4.01
2023-02-02T14:21:40.907Z,4.01
2023-02-02T14:37:09.514Z,3.55
2023-02-02T14:52:23.628Z,3.28
2023-02-02T15:07:28.815Z,3.20
2023-02-02T15:22:57.001Z,3.07
2023-02-02T15:38:07.460Z,2.67
2023-02-02T15:53:21.267Z,2.40
2023-02-02T16:08:35.043Z,2.30
2023-02-02T16:23:39.938Z,2.03
2023-02-02T16:38:44.848Z,1.92
2023-02-02T17:09:48.105Z,1.63
2023-02-02T17:24:53.566Z,1.60
2023-02-02T17:39:58.071Z,1.57
2023-02-02T17:55:19.119Z,1.59
2023-02-02T18:10:27.485Z,1.72
2023-02-02T18:25:35.784Z,1.72
2023-02-02T18:40:40.702Z,1.76
2023-02-02T18:55:59.023Z,1.70
2023-02-02T19:27:43.659Z,1.22
2023-02-02T19:58:57.933Z,0.92
2023-02-02T20:14:19.067Z,0.63
2023-02-02T20:29:32.759Z,0.32
2023-02-02T20:44:39.012Z,0.22
2023-02-02T20:59:44.928Z,0.31
2023-02-02T21:14:49.257Z,0.45
2023-02-02T21:30:12.488Z,0.27
2023-02-02T21:45:36.362Z,0.20
2023-02-02T22:00:42.383Z,0.19
2023-02-02T22:15:49.430Z,0.18
2023-02-02T22:30:56.523Z,0.35
2023-02-02T23:01:18.633Z,-0.14
2023-02-02T23:16:22.883Z,-0.40
2023-02-02T23:31:27.169Z,-0.22
