createdAt,value
2023-02-23T00:04:19.564Z,16.60
2023-02-23T00:09:35.538Z,14.10
2023-02-23T00:14:44.640Z,16.10
2023-02-23T00:19:52.982Z,14.00
2023-02-23T00:25:00.559Z,13.60
2023-02-23T00:30:12.378Z,12.90
2023-02-23T00:35:20.160Z,15.80
2023-02-23T00:40:27.854Z,18.40
2023-02-23T00:45:36.988Z,20.10
2023-02-23T00:50:44.425Z,16.70
2023-02-23T00:55:51.684Z,22.80
2023-02-23T01:01:00.244Z,16.80
2023-02-23T01:06:11.915Z,11.90
2023-02-23T01:11:22.735Z,15.00
2023-02-23T01:16:33.853Z,19.70
2023-02-23T01:21:43.514Z,16.90
2023-02-23T01:26:51.813Z,18.70
2023-02-23T01:31:59.145Z,19.40
2023-02-23T01:37:06.592Z,19.50
2023-02-23T01:47:22.313Z,18.20
2023-02-23T01:52:29.669Z,20.50
2023-02-23T02:02:43.289Z,18.40
2023-02-23T02:07:59.311Z,16.60
2023-02-23T02:13:08.107Z,17.20
2023-02-23T02:18:24.210Z,18.70
2023-02-23T02:23:53.740Z,21.10
2023-02-23T02:29:39.530Z,20.00
2023-02-23T02:35:25.113Z,17.30
2023-02-23T02:40:38.982Z,21.40
2023-02-23T02:45:53.459Z,22.30
2023-02-23T02:51:09.505Z,17.70
2023-02-23T02:56:21.261Z,21.20
2023-02-23T03:01:45.968Z,19.20
2023-02-23T03:07:17.729Z,18.70
2023-02-23T03:12:52.584Z,20.40
2023-02-23T03:18:28.454Z,19.40
2023-02-23T03:28:36.440Z,24.40
2023-02-23T03:34:10.569Z,21.40
2023-02-23T03:39:41.776Z,21.00
2023-02-23T03:45:10.228Z,16.10
2023-02-23T03:50:44.892Z,14.50
2023-02-23T03:56:16.363Z,16.10
2023-02-23T04:13:06.118Z,21.00
2023-02-23T04:18:17.705Z,18.80
2023-02-23T04:23:26.401Z,18.00
2023-02-23T04:28:35.078Z,16.40
2023-02-23T04:33:42.422Z,15.40
2023-02-23T04:38:50.040Z,15.80
2023-02-23T04:43:57.736Z,15.00
2023-02-23T04:49:05.208Z,17.10
2023-02-23T04:54:12.505Z,15.70
2023-02-23T04:59:20.495Z,16.30
2023-02-23T05:04:27.862Z,19.00
2023-02-23T05:14:40.972Z,16.30
2023-02-23T05:29:00.206Z,17.10
2023-02-23T05:34:08.066Z,16.00
2023-02-23T05:39:16.171Z,17.00
2023-02-23T05:44:23.878Z,22.20
2023-02-23T05:49:31.666Z,17.30
2023-02-23T05:54:39.643Z,18.40
2023-02-23T05:59:47.033Z,17.40
2023-02-23T06:04:56.219Z,12.70
2023-02-23T06:10:04.422Z,14.90
2023-02-23T06:15:13.746Z,19.90
2023-02-23T06:20:22.139Z,18.30
2023-02-23T06:25:30.475Z,16.80
2023-02-23T06:30:38.825Z,18.40
2023-02-23T06:35:47.019Z,18.90
2023-02-23T06:40:55.221Z,22.70
2023-02-23T06:46:02.910Z,21.20
2023-02-23T06:51:11.203Z,19.40
2023-02-23T06:56:19.911Z,22.70
2023-02-23T07:01:27.688Z,23.00
2023-02-23T07:06:35.267Z,18.90
2023-02-23T07:11:45.010Z,16.90
2023-02-23T07:16:52.871Z,19.10
2023-02-23T07:22:00.774Z,15.60
2023-02-23T07:27:08.398Z,25.20
2023-02-23T07:32:15.971Z,24.80
2023-02-23T07:37:23.921Z,25.00
2023-02-23T07:42:32.109Z,24.40
2023-02-23T07:47:40.197Z,20.30
2023-02-23T07:52:48.456Z,20.40
2023-02-23T07:57:58.750Z,21.70
2023-02-23T08:03:06.985Z,21.90
2023-02-23T08:08:15.125Z,22.60
2023-02-23T08:13:23.175Z,27.80
2023-02-23T08:28:13.581Z,24.00
2023-02-23T08:33:21.369Z,25.10
2023-02-23T08:38:29.384Z,21.90
2023-02-23T08:43:39.557Z,23.70
2023-02-23T08:48:47.640Z,22.00
2023-02-23T08:53:57.637Z,23.20
2023-02-23T08:59:06.171Z,24.40
2023-02-23T09:04:13.805Z,31.20
2023-02-23T09:09:22.117Z,32.90
2023-02-23T09:14:30.425Z,31.80
2023-02-23T09:19:38.581Z,26.80
2023-02-23T09:24:46.893Z,31.70
2023-02-23T09:29:54.420Z,29.10
2023-02-23T09:35:01.926Z,32.70
2023-02-23T09:40:15.782Z,36.50
2023-02-23T09:45:40.220Z,28.60
2023-02-23T09:50:52.537Z,35.60
2023-02-23T09:56:01.706Z,32.80
2023-02-23T10:01:35.456Z,41.00
2023-02-23T10:06:47.728Z,34.00
2023-02-23T10:12:02.296Z,34.70
2023-02-23T10:17:22.596Z,19.50
2023-02-23T10:22:34.066Z,25.50
2023-02-23T10:27:46.879Z,27.10
2023-02-23T10:33:01.114Z,31.30
2023-02-23T10:38:14.292Z,29.40
2023-02-23T10:43:23.667Z,37.80
2023-02-23T10:48:39.086Z,27.60
2023-02-23T10:53:47.081Z,30.00
2023-02-23T10:58:56.945Z,40.50
2023-02-23T11:04:18.011Z,36.40
2023-02-23T11:09:44.505Z,35.90
2023-02-23T11:14:57.194Z,38.60
2023-02-23T11:20:09.081Z,38.40
2023-02-23T11:28:31.499Z,35.30
2023-02-23T11:33:42.436Z,35.70
2023-02-23T11:38:58.626Z,33.90
2023-02-23T11:44:06.835Z,31.50
2023-02-23T11:49:21.728Z,34.20
2023-02-23T11:54:33.547Z,40.00
2023-02-23T11:59:48.034Z,38.90
2023-02-23T12:05:08.163Z,39.10
2023-02-23T12:10:25.428Z,40.70
2023-02-23T12:20:50.408Z,40.40
2023-02-23T12:26:04.431Z,37.30
2023-02-23T12:31:24.024Z,33.80
2023-02-23T12:36:42.854Z,36.20
2023-02-23T12:42:01.471Z,33.50
2023-02-23T12:47:17.723Z,29.80
2023-02-23T12:52:31.729Z,32.10
2023-02-23T12:57:45.208Z,215.40
2023-02-23T13:03:10.208Z,27.40
2023-02-23T13:08:28.740Z,41.20
2023-02-23T13:13:43.588Z,37.00
2023-02-23T13:19:01.333Z,40.60
2023-02-23T13:24:14.768Z,39.30
2023-02-23T13:29:32.508Z,40.10
2023-02-23T13:34:47.419Z,44.90
2023-02-23T13:40:03.147Z,42.70
2023-02-23T13:45:33.250Z,43.70
2023-02-23T13:50:53.185Z,44.20
2023-02-23T13:56:07.026Z,38.10
2023-02-23T14:01:19.379Z,41.70
2023-02-23T14:06:30.151Z,40.40
2023-02-23T14:11:49.386Z,36.00
2023-02-23T14:17:34.249Z,34.60
2023-02-23T14:23:18.729Z,37.20
2023-02-23T14:28:39.413Z,31.50
2023-02-23T14:34:02.409Z,23.80
2023-02-23T14:39:17.784Z,34.50
2023-02-23T14:44:31.649Z,39.80
2023-02-23T14:49:44.897Z,37.80
2023-02-23T14:54:52.992Z,38.70
2023-02-23T15:00:05.867Z,41.50
2023-02-23T15:05:23.094Z,35.90
2023-02-23T15:10:34.682Z,38.40
2023-02-23T15:15:47.810Z,35.30
2023-02-23T15:20:55.392Z,41.20
2023-02-23T15:26:24.112Z,36.90
2023-02-23T15:31:35.013Z,33.40
2023-02-23T15:36:47.527Z,34.20
2023-02-23T15:41:55.235Z,36.00
2023-02-23T15:47:06.715Z,29.90
2023-02-23T15:52:19.812Z,30.70
2023-02-23T15:57:34.373Z,32.90
2023-02-23T16:02:45.128Z,37.90
2023-02-23T16:08:06.505Z,39.40
2023-02-23T16:13:16.441Z,35.50
2023-02-23T16:18:33.155Z,44.10
2023-02-23T16:28:55.232Z,40.80
2023-02-23T16:34:01.414Z,41.50
2023-02-23T16:39:11.000Z,45.20
2023-02-23T16:44:20.228Z,37.90
2023-02-23T16:49:29.473Z,44.70
2023-02-23T16:54:34.035Z,42.60
2023-02-23T16:59:38.223Z,51.40
2023-02-23T17:04:48.391Z,40.50
2023-02-23T17:09:52.419Z,39.60
2023-02-23T17:14:57.736Z,42.50
2023-02-23T17:20:01.828Z,38.30
2023-02-23T17:25:07.605Z,40.50
2023-02-23T17:30:14.575Z,35.90
2023-02-23T17:35:19.190Z,44.70
2023-02-23T17:40:28.467Z,41.90
2023-02-23T17:45:33.360Z,51.00
2023-02-23T17:50:37.531Z,44.60
2023-02-23T17:55:42.342Z,46.80
2023-02-23T18:00:48.120Z,48.10
2023-02-23T18:05:52.652Z,55.50
2023-02-23T18:10:58.127Z,49.90
2023-02-23T18:16:05.463Z,45.10
2023-02-23T18:21:13.499Z,51.20
2023-02-23T18:26:20.406Z,53.20
2023-02-23T18:31:27.898Z,63.80
2023-02-23T18:36:35.556Z,73.60
2023-02-23T18:41:41.532Z,58.50
2023-02-23T18:46:46.743Z,59.90
2023-02-23T18:51:51.252Z,63.80
2023-02-23T18:56:55.651Z,63.20
2023-02-23T19:02:00.154Z,63.10
2023-02-23T19:07:05.341Z,69.80
2023-02-23T19:12:11.571Z,75.60
2023-02-23T19:17:16.057Z,87.10
2023-02-23T19:22:20.730Z,91.20
2023-02-23T19:27:25.026Z,108.20
2023-02-23T19:32:29.955Z,89.10
2023-02-23T19:37:34.304Z,106.60
2023-02-23T19:42:42.603Z,84.60
2023-02-23T19:47:47.509Z,98.60
2023-02-23T19:52:51.361Z,112.20
2023-02-23T19:57:55.549Z,118.70
2023-02-23T20:03:05.718Z,134.10
2023-02-23T20:08:10.186Z,112.70
2023-02-23T20:13:14.092Z,119.30
2023-02-23T20:18:20.511Z,83.70
2023-02-23T20:29:11.365Z,103.80
2023-02-23T20:34:22.199Z,132.60
2023-02-23T20:39:32.898Z,124.40
2023-02-23T20:44:40.589Z,107.90
2023-02-23T20:49:48.163Z,122.50
2023-02-23T20:54:55.415Z,132.50
2023-02-23T21:00:29.006Z,114.00
2023-02-23T21:05:42.365Z,127.30
2023-02-23T21:10:50.832Z,129.30
2023-02-23T21:16:01.686Z,142.00
2023-02-23T21:21:10.993Z,108.70
2023-02-23T21:26:21.931Z,132.40
2023-02-23T21:31:30.266Z,137.90
2023-02-23T21:36:38.902Z,151.70
2023-02-23T21:41:46.777Z,131.50
2023-02-23T21:46:54.488Z,138.50
2023-02-23T21:52:02.416Z,141.80
2023-02-23T21:57:11.250Z,145.00
2023-02-23T22:02:20.214Z,150.00
2023-02-23T22:07:29.507Z,134.60
2023-02-23T22:12:37.392Z,145.20
2023-02-23T22:17:45.722Z,130.00
2023-02-23T22:22:53.598Z,140.40
2023-02-23T22:28:02.187Z,115.80
2023-02-23T22:33:10.283Z,136.90
2023-02-23T22:38:19.904Z,131.00
2023-02-23T22:43:27.510Z,116.20
2023-02-23T22:48:35.410Z,97.70
2023-02-23T22:53:43.656Z,120.60
2023-02-23T22:58:53.820Z,100.90
2023-02-23T23:04:06.683Z,99.20
2023-02-23T23:09:16.813Z,103.00
2023-02-23T23:14:24.791Z,104.40
2023-02-23T23:19:39.219Z,100.60
2023-02-23T23:24:49.286Z,103.90
2023-02-23T23:29:59.641Z,94.80
2023-02-23T23:35:11.714Z,100.30
2023-02-23T23:40:24.799Z,107.90
2023-02-23T23:45:38.418Z,73.20
2023-02-23T23:50:46.261Z,87.40
2023-02-23T23:55:53.943Z,100.30
