createdAt,value
2022-09-11T16:52:59.151Z,21.10
2022-09-11T16:55:27.512Z,21.10
2022-09-11T16:57:55.697Z,21.00
2022-09-11T17:00:23.882Z,21.00
2022-09-11T17:02:52.476Z,21.00
2022-09-11T17:05:20.522Z,20.80
2022-09-11T17:07:48.546Z,20.70
2022-09-11T17:10:18.401Z,20.60
2022-09-11T17:12:46.646Z,20.50
2022-09-11T17:15:14.943Z,20.50
2022-09-11T17:17:43.473Z,20.50
2022-09-11T17:20:12.700Z,20.30
2022-09-11T17:22:41.228Z,20.20
2022-09-11T17:25:09.783Z,20.00
2022-09-11T17:27:39.491Z,20.10
2022-09-11T17:30:08.684Z,20.00
2022-09-11T17:32:39.241Z,20.00
2022-09-11T17:35:08.034Z,19.90
2022-09-11T17:37:36.135Z,19.70
2022-09-11T17:40:06.865Z,19.80
2022-09-11T17:42:35.101Z,19.70
2022-09-11T17:45:04.861Z,19.50
2022-09-11T17:47:34.246Z,19.40
2022-09-11T17:50:02.548Z,19.30
2022-09-11T17:52:31.465Z,19.20
2022-09-11T17:54:59.749Z,19.00
2022-09-11T17:57:31.326Z,18.90
2022-09-11T18:00:02.636Z,18.90
2022-09-11T18:02:41.551Z,18.80
2022-09-11T18:05:10.170Z,18.90
2022-09-11T18:07:39.104Z,18.80
2022-09-11T18:10:08.595Z,18.70
2022-09-11T18:12:37.010Z,18.70
2022-09-11T18:15:06.411Z,18.50
2022-09-11T18:17:34.501Z,18.30
2022-09-11T18:22:36.648Z,18.20
2022-09-11T18:25:05.818Z,18.10
2022-09-11T18:27:34.053Z,18.00
2022-09-11T18:30:02.233Z,17.90
2022-09-11T18:32:30.364Z,17.80
2022-09-11T18:35:00.154Z,17.80
2022-09-11T18:37:29.679Z,17.80
2022-09-11T18:39:57.725Z,17.80
2022-09-11T18:42:25.841Z,17.70
2022-09-11T18:44:54.025Z,17.70
2022-09-11T18:47:23.890Z,17.60
2022-09-11T18:49:52.412Z,17.50
2022-09-11T18:52:25.940Z,17.40
2022-09-11T18:55:00.082Z,17.30
2022-09-11T18:57:28.613Z,17.30
2022-09-11T18:59:56.793Z,17.20
2022-09-11T19:02:24.803Z,17.20
2022-09-11T19:04:53.174Z,17.10
2022-09-11T19:07:21.267Z,17.10
2022-09-11T19:09:49.581Z,17.10
2022-09-11T19:12:19.037Z,17.10
2022-09-11T19:14:48.924Z,17.10
2022-09-11T19:17:17.332Z,17.20
2022-09-11T19:19:45.719Z,17.30
2022-09-11T19:22:14.957Z,17.40
2022-09-11T19:24:43.181Z,17.40
2022-09-11T19:27:11.917Z,17.50
2022-09-11T19:29:41.492Z,17.60
2022-09-11T19:32:09.762Z,17.60
2022-09-11T19:34:46.455Z,17.60
2022-09-11T19:37:16.426Z,17.60
2022-09-11T19:39:44.741Z,17.70
2022-09-11T19:42:15.245Z,17.70
2022-09-11T19:44:45.738Z,17.70
2022-09-11T19:47:14.089Z,17.60
2022-09-11T19:49:42.164Z,17.60
2022-09-11T19:52:11.774Z,17.30
2022-09-11T19:54:40.004Z,17.30
2022-09-11T19:57:08.380Z,17.10
2022-09-11T19:59:36.418Z,17.20
2022-09-11T20:02:08.095Z,16.90
2022-09-11T20:04:36.737Z,17.00
2022-09-11T20:07:05.453Z,17.00
2022-09-11T20:09:34.295Z,17.10
2022-09-11T20:12:03.003Z,17.00
2022-09-11T20:14:31.445Z,17.00
2022-09-11T20:17:01.030Z,17.00
2022-09-11T20:19:31.795Z,16.90
2022-09-11T20:22:00.706Z,16.80
2022-09-11T20:24:30.221Z,16.80
2022-09-11T20:27:00.365Z,16.90
2022-09-11T20:29:28.827Z,17.00
2022-09-11T20:31:57.567Z,17.00
2022-09-11T20:34:28.120Z,16.90
2022-09-11T20:37:00.725Z,16.90
2022-09-11T20:39:29.138Z,16.90
2022-09-11T20:42:00.552Z,17.00
2022-09-11T20:44:28.882Z,17.00
2022-09-11T20:46:57.019Z,17.00
2022-09-11T20:49:27.255Z,16.70
2022-09-11T20:51:57.239Z,16.70
2022-09-11T20:54:25.525Z,16.60
2022-09-11T20:56:54.257Z,16.40
2022-09-11T20:59:22.542Z,16.30
2022-09-11T21:01:53.293Z,16.20
2022-09-11T21:04:23.503Z,16.20
2022-09-11T21:06:53.113Z,16.10
2022-09-11T21:09:23.063Z,16.10
2022-09-11T21:11:52.457Z,16.10
2022-09-11T21:14:20.644Z,16.20
2022-09-11T21:16:48.670Z,16.10
2022-09-11T21:19:16.744Z,16.10
2022-09-11T21:21:45.184Z,16.00
2022-09-11T21:24:14.873Z,15.90
2022-09-11T21:26:44.238Z,15.80
2022-09-11T21:29:14.200Z,15.90
2022-09-11T21:31:44.414Z,16.00
2022-09-11T21:34:12.633Z,16.00
2022-09-11T21:36:40.967Z,16.00
2022-09-11T21:39:09.148Z,15.90
2022-09-11T21:41:37.244Z,15.70
2022-09-11T21:44:06.838Z,15.80
2022-09-11T21:46:35.234Z,15.60
2022-09-11T21:49:05.650Z,15.60
2022-09-11T21:51:33.966Z,15.60
2022-09-11T21:54:02.162Z,15.50
2022-09-11T21:56:32.380Z,15.50
2022-09-11T21:59:01.145Z,15.50
2022-09-11T22:01:31.726Z,15.40
2022-09-11T22:04:01.274Z,15.40
2022-09-11T22:06:29.916Z,15.30
2022-09-11T22:08:58.623Z,15.30
2022-09-11T22:11:26.896Z,15.30
2022-09-11T22:13:55.604Z,15.20
2022-09-11T22:16:23.826Z,15.20
2022-09-11T22:18:55.121Z,15.20
2022-09-11T22:21:23.465Z,15.30
2022-09-11T22:23:51.677Z,15.10
2022-09-11T22:26:21.440Z,15.10
2022-09-11T22:28:49.477Z,14.90
2022-09-11T22:31:20.289Z,14.90
2022-09-11T22:33:48.997Z,14.90
2022-09-11T22:36:21.063Z,14.80
2022-09-11T22:38:49.498Z,14.80
2022-09-11T22:41:18.770Z,14.90
2022-09-11T22:43:48.846Z,14.90
2022-09-11T22:46:17.495Z,14.80
2022-09-11T22:48:45.556Z,14.80
2022-09-11T22:51:13.934Z,14.70
2022-09-11T22:53:43.428Z,14.70
2022-09-11T22:56:13.742Z,14.70
2022-09-11T22:58:42.001Z,14.60
2022-09-11T23:01:12.099Z,14.70
2022-09-11T23:03:40.512Z,14.70
2022-09-11T23:06:26.309Z,14.70
2022-09-11T23:08:56.046Z,14.60
2022-09-11T23:11:24.792Z,14.60
2022-09-11T23:13:52.875Z,14.40
2022-09-11T23:16:22.912Z,14.40
2022-09-11T23:18:54.130Z,14.40
2022-09-11T23:21:22.147Z,14.40
2022-09-11T23:23:54.298Z,14.50
2022-09-11T23:26:25.211Z,14.50
2022-09-11T23:28:53.925Z,14.50
2022-09-11T23:31:25.145Z,14.40
2022-09-11T23:33:55.425Z,14.40
2022-09-11T23:36:24.074Z,14.50
2022-09-11T23:38:52.806Z,14.50
2022-09-11T23:41:21.941Z,14.40
2022-09-11T23:43:51.320Z,14.50
2022-09-11T23:46:19.555Z,14.50
2022-09-11T23:48:47.622Z,14.50
2022-09-11T23:51:16.602Z,14.60
2022-09-11T23:53:47.531Z,14.60
2022-09-11T23:56:16.321Z,14.50
2022-09-11T23:58:45.681Z,14.40
