createdAt,value
2023-04-18T00:04:28.282Z,23.38
2023-04-18T00:09:32.289Z,23.40
2023-04-18T00:14:37.240Z,27.13
2023-04-18T00:19:43.358Z,25.15
2023-04-18T00:24:46.695Z,25.83
2023-04-18T00:29:50.204Z,25.42
2023-04-18T00:34:54.798Z,24.15
2023-04-18T00:39:58.088Z,23.33
2023-04-18T00:45:01.521Z,23.42
2023-04-18T00:50:08.394Z,26.08
2023-04-18T00:55:12.300Z,31.83
2023-04-18T01:00:15.976Z,24.33
2023-04-18T01:05:21.609Z,28.05
2023-04-18T01:10:27.156Z,25.77
2023-04-18T01:20:35.940Z,28.25
2023-04-18T01:25:41.085Z,28.77
2023-04-18T01:30:44.403Z,26.30
2023-04-18T01:35:47.842Z,28.15
2023-04-18T01:40:52.603Z,23.52
2023-04-18T01:45:56.256Z,24.33
2023-04-18T01:50:59.478Z,25.67
2023-04-18T01:56:04.261Z,24.23
2023-04-18T02:01:07.951Z,27.10
2023-04-18T02:06:11.457Z,28.65
2023-04-18T02:11:16.416Z,22.10
2023-04-18T02:16:19.840Z,34.92
2023-04-18T02:21:23.224Z,23.05
2023-04-18T02:26:28.023Z,27.90
2023-04-18T02:31:34.727Z,27.10
2023-04-18T02:36:37.939Z,31.30
2023-04-18T02:41:42.540Z,27.08
2023-04-18T02:46:45.974Z,27.40
2023-04-18T02:51:50.074Z,25.52
2023-04-18T02:56:55.328Z,23.65
2023-04-18T03:02:04.054Z,24.80
2023-04-18T03:07:09.047Z,24.70
2023-04-18T03:12:16.869Z,20.20
2023-04-18T03:27:33.677Z,24.88
2023-04-18T03:32:37.219Z,26.40
2023-04-18T03:37:40.860Z,24.98
2023-04-18T03:47:50.726Z,25.35
2023-04-18T03:52:55.152Z,26.43
2023-04-18T03:57:59.881Z,26.88
2023-04-18T04:03:07.101Z,30.58
2023-04-18T04:08:10.877Z,26.27
2023-04-18T04:13:15.755Z,28.08
2023-04-18T04:18:20.253Z,26.05
2023-04-18T04:23:25.492Z,25.33
2023-04-18T04:28:31.496Z,30.30
2023-04-18T04:33:39.092Z,34.13
2023-04-18T04:38:49.225Z,23.80
2023-04-18T04:43:55.924Z,31.38
2023-04-18T04:49:05.081Z,29.80
2023-04-18T04:54:12.731Z,34.65
2023-04-18T04:59:18.602Z,28.83
2023-04-18T05:04:22.682Z,33.13
2023-04-18T05:09:26.331Z,30.95
2023-04-18T05:14:31.569Z,32.70
2023-04-18T05:24:41.375Z,25.83
2023-04-18T05:29:48.507Z,41.03
2023-04-18T05:34:54.622Z,34.15
2023-04-18T05:40:00.010Z,33.27
2023-04-18T05:45:08.164Z,35.38
2023-04-18T05:50:14.506Z,30.15
2023-04-18T05:55:21.646Z,31.83
2023-04-18T06:00:28.042Z,35.22
2023-04-18T06:05:37.990Z,37.72
2023-04-18T06:10:58.702Z,27.42
2023-04-18T06:16:15.550Z,22.73
2023-04-18T06:21:33.553Z,23.33
2023-04-18T06:26:56.458Z,21.55
2023-04-18T06:32:06.819Z,17.85
2023-04-18T06:37:14.995Z,13.90
2023-04-18T06:42:37.037Z,20.30
2023-04-18T06:48:04.258Z,13.75
2023-04-18T06:53:14.167Z,20.65
2023-04-18T06:58:17.529Z,15.63
2023-04-18T07:03:31.684Z,16.67
2023-04-18T07:08:40.251Z,15.20
2023-04-18T07:13:49.718Z,14.25
2023-04-18T07:18:57.217Z,13.93
2023-04-18T07:24:02.286Z,16.27
2023-04-18T07:29:08.601Z,13.57
2023-04-18T07:34:15.502Z,16.35
2023-04-18T07:39:21.338Z,13.18
2023-04-18T07:44:28.635Z,15.65
2023-04-18T07:49:36.551Z,16.25
2023-04-18T07:54:43.580Z,10.80
2023-04-18T07:59:53.925Z,13.95
2023-04-18T08:05:06.045Z,12.23
2023-04-18T08:10:23.728Z,13.90
2023-04-18T08:15:37.933Z,11.10
2023-04-18T08:20:47.775Z,12.18
2023-04-18T08:26:09.805Z,11.15
2023-04-18T08:31:31.749Z,14.38
2023-04-18T08:36:44.848Z,13.18
2023-04-18T08:42:02.120Z,11.52
2023-04-18T08:47:12.712Z,15.50
2023-04-18T08:52:23.915Z,10.93
2023-04-18T08:57:42.216Z,14.98
2023-04-18T09:02:49.634Z,12.95
2023-04-18T09:08:24.647Z,16.63
2023-04-18T09:13:39.947Z,13.07
2023-04-18T09:19:11.225Z,18.23
2023-04-18T09:24:30.520Z,11.55
2023-04-18T09:29:47.116Z,12.75
2023-04-18T09:34:58.718Z,12.35
2023-04-18T09:40:24.007Z,12.85
2023-04-18T09:45:47.825Z,12.50
2023-04-18T09:51:11.593Z,12.65
2023-04-18T09:56:37.283Z,15.82
2023-04-18T10:02:00.015Z,13.38
2023-04-18T10:07:24.415Z,15.15
2023-04-18T10:12:48.579Z,11.30
2023-04-18T10:18:15.424Z,11.75
2023-04-18T10:23:39.582Z,12.07
2023-04-18T10:29:04.088Z,11.50
2023-04-18T10:34:26.815Z,13.15
2023-04-18T10:39:58.424Z,17.65
2023-04-18T10:45:24.087Z,11.27
2023-04-18T10:51:13.483Z,14.65
2023-04-18T10:56:35.856Z,10.90
2023-04-18T11:01:57.387Z,10.75
2023-04-18T11:07:01.588Z,12.82
2023-04-18T11:12:15.499Z,9.20
2023-04-18T11:17:34.833Z,14.65
2023-04-18T11:22:48.134Z,11.00
2023-04-18T11:27:57.972Z,11.18
2023-04-18T11:33:15.222Z,11.25
2023-04-18T11:43:30.036Z,11.70
2023-04-18T11:48:51.712Z,13.25
2023-04-18T11:54:00.044Z,11.73
2023-04-18T11:59:12.336Z,12.75
2023-04-18T12:04:23.477Z,12.82
2023-04-18T12:09:39.250Z,10.60
2023-04-18T12:14:47.660Z,11.82
2023-04-18T12:20:02.156Z,18.73
2023-04-18T12:25:27.161Z,13.40
2023-04-18T12:30:37.534Z,15.07
2023-04-18T12:35:53.578Z,14.70
2023-04-18T12:41:01.916Z,14.32
2023-04-18T12:46:09.272Z,13.27
2023-04-18T12:51:28.413Z,16.23
2023-04-18T12:56:40.054Z,14.90
2023-04-18T13:01:45.805Z,13.27
2023-04-18T13:06:55.534Z,17.08
2023-04-18T13:12:05.109Z,15.63
2023-04-18T13:17:10.667Z,15.25
2023-04-18T13:22:18.276Z,19.13
2023-04-18T13:27:22.653Z,14.00
2023-04-18T13:32:27.017Z,14.40
2023-04-18T13:37:33.113Z,16.27
2023-04-18T13:42:38.716Z,11.82
2023-04-18T13:47:43.939Z,12.35
2023-04-18T13:52:52.244Z,12.40
2023-04-18T13:57:56.814Z,15.15
2023-04-18T14:03:03.425Z,12.65
2023-04-18T14:08:27.016Z,15.98
2023-04-18T14:13:42.744Z,12.77
2023-04-18T14:18:57.717Z,11.00
2023-04-18T14:24:12.006Z,14.82
2023-04-18T14:29:19.241Z,8.95
2023-04-18T14:34:26.079Z,10.93
2023-04-18T14:39:33.845Z,9.85
2023-04-18T14:44:37.586Z,9.73
2023-04-18T14:49:41.845Z,13.70
2023-04-18T14:54:48.282Z,14.40
2023-04-18T14:59:54.405Z,10.68
2023-04-18T15:04:58.879Z,10.38
2023-04-18T15:10:06.591Z,10.15
2023-04-18T15:15:11.499Z,9.55
2023-04-18T15:20:16.666Z,10.23
2023-04-18T15:25:22.855Z,11.23
2023-04-18T15:30:27.387Z,10.23
2023-04-18T15:35:31.384Z,9.60
2023-04-18T15:40:36.624Z,9.02
2023-04-18T15:45:40.840Z,10.68
2023-04-18T15:50:50.095Z,8.63
2023-04-18T15:55:55.432Z,6.63
2023-04-18T16:00:59.348Z,7.28
2023-04-18T16:06:04.569Z,9.57
2023-04-18T16:11:09.856Z,7.53
2023-04-18T16:16:14.069Z,5.47
2023-04-18T16:21:17.934Z,6.47
2023-04-18T16:26:25.005Z,6.55
2023-04-18T16:31:29.533Z,9.38
2023-04-18T16:36:34.975Z,4.35
2023-04-18T16:46:44.144Z,6.82
2023-04-18T16:51:48.961Z,5.55
2023-04-18T16:56:54.392Z,6.53
2023-04-18T17:01:59.087Z,6.00
2023-04-18T17:07:03.286Z,6.17
2023-04-18T17:12:09.219Z,8.75
2023-04-18T17:17:13.223Z,5.78
2023-04-18T17:22:17.051Z,6.43
2023-04-18T17:27:23.060Z,7.25
2023-04-18T17:32:27.310Z,12.65
2023-04-18T17:37:31.130Z,5.70
2023-04-18T17:42:37.184Z,9.38
2023-04-18T17:47:41.589Z,8.25
2023-04-18T17:52:46.523Z,6.17
2023-04-18T17:57:51.577Z,10.10
2023-04-18T18:02:57.057Z,6.82
2023-04-18T18:08:01.145Z,7.30
2023-04-18T18:13:07.615Z,7.43
2023-04-18T18:18:12.184Z,8.95
2023-04-18T18:23:16.633Z,11.82
2023-04-18T18:28:22.516Z,7.35
2023-04-18T18:33:27.938Z,7.95
2023-04-18T18:43:37.619Z,8.85
2023-04-18T18:48:42.647Z,9.93
2023-04-18T18:53:46.689Z,8.88
2023-04-18T18:58:54.812Z,7.93
2023-04-18T19:03:58.988Z,9.18
2023-04-18T19:09:05.265Z,7.10
2023-04-18T19:14:11.075Z,7.50
2023-04-18T19:19:17.337Z,7.43
2023-04-18T19:24:21.303Z,8.98
2023-04-18T19:29:27.281Z,7.10
2023-04-18T19:34:31.150Z,8.82
2023-04-18T19:39:35.280Z,8.32
2023-04-18T19:44:41.310Z,9.50
2023-04-18T19:49:45.480Z,7.65
2023-04-18T19:54:49.237Z,7.75
2023-04-18T19:59:54.309Z,7.68
2023-04-18T20:04:59.013Z,9.65
2023-04-18T20:10:04.616Z,10.85
2023-04-18T20:15:12.313Z,7.68
2023-04-18T20:20:19.635Z,8.02
2023-04-18T20:25:23.440Z,10.25
2023-04-18T20:30:29.446Z,8.18
2023-04-18T20:35:34.069Z,9.35
2023-04-18T20:40:39.599Z,8.90
2023-04-18T20:50:52.907Z,11.60
2023-04-18T20:55:56.592Z,8.88
2023-04-18T21:01:01.435Z,7.40
2023-04-18T21:11:09.583Z,14.15
2023-04-18T21:16:15.299Z,14.30
2023-04-18T21:21:19.557Z,14.57
2023-04-18T21:26:23.216Z,18.75
2023-04-18T21:31:30.419Z,10.30
2023-04-18T21:36:34.257Z,8.15
2023-04-18T21:41:38.494Z,12.10
2023-04-18T21:46:43.929Z,12.05
2023-04-18T21:51:49.007Z,7.30
2023-04-18T22:01:57.967Z,8.52
2023-04-18T22:07:03.243Z,10.05
2023-04-18T22:12:08.266Z,10.80
2023-04-18T22:17:14.228Z,9.80
2023-04-18T22:22:17.228Z,7.88
2023-04-18T22:27:21.845Z,14.63
2023-04-18T22:32:27.398Z,10.82
2023-04-18T22:37:31.646Z,5.07
2023-04-18T22:42:38.071Z,9.20
2023-04-18T22:47:43.915Z,6.28
2023-04-18T22:52:47.980Z,9.30
2023-04-18T22:57:51.759Z,7.47
2023-04-18T23:02:57.642Z,9.65
2023-04-18T23:08:02.115Z,5.88
2023-04-18T23:13:05.753Z,7.47
2023-04-18T23:18:11.516Z,10.10
2023-04-18T23:23:15.751Z,8.13
2023-04-18T23:28:19.445Z,7.88
2023-04-18T23:33:24.759Z,5.80
2023-04-18T23:43:33.106Z,7.72
2023-04-18T23:48:38.518Z,11.30
2023-04-18T23:53:42.880Z,5.78
2023-04-18T23:58:46.904Z,7.95
