createdAt,value
2023-02-08T00:01:17.739Z,9.15
2023-02-08T00:03:46.064Z,6.60
2023-02-08T00:06:14.944Z,9.48
2023-02-08T00:08:43.049Z,9.88
2023-02-08T00:11:12.265Z,8.63
2023-02-08T00:13:42.251Z,9.05
2023-02-08T00:16:13.894Z,10.20
2023-02-08T00:18:42.429Z,8.85
2023-02-08T00:21:12.143Z,8.88
2023-02-08T00:23:40.860Z,9.65
2023-02-08T00:26:10.267Z,8.90
2023-02-08T00:28:38.485Z,7.90
2023-02-08T00:31:07.703Z,7.22
2023-02-08T00:33:37.350Z,8.23
2023-02-08T00:36:07.985Z,7.45
2023-02-08T00:38:36.574Z,7.18
2023-02-08T00:41:05.066Z,7.43
2023-02-08T00:43:33.271Z,8.07
2023-02-08T00:46:01.877Z,7.40
2023-02-08T00:48:30.256Z,7.55
2023-02-08T00:51:01.442Z,7.18
2023-02-08T00:53:29.778Z,7.72
2023-02-08T00:55:58.090Z,6.75
2023-02-08T00:58:26.337Z,8.05
2023-02-08T01:00:55.048Z,7.30
2023-02-08T01:03:23.907Z,7.30
2023-02-08T01:05:52.617Z,7.88
2023-02-08T01:08:23.122Z,6.60
2023-02-08T01:10:51.541Z,7.05
2023-02-08T01:13:19.703Z,6.97
2023-02-08T01:15:48.055Z,7.47
2023-02-08T01:18:16.341Z,7.85
2023-02-08T01:20:44.451Z,6.32
2023-02-08T01:23:12.495Z,7.22
2023-02-08T01:25:42.730Z,6.78
2023-02-08T01:28:11.278Z,7.47
2023-02-08T01:30:39.979Z,6.72
2023-02-08T01:33:08.561Z,6.45
2023-02-08T01:35:36.755Z,7.53
2023-02-08T01:38:05.154Z,6.70
2023-02-08T01:40:33.509Z,6.70
2023-02-08T01:43:02.935Z,6.47
2023-02-08T01:45:33.519Z,6.90
2023-02-08T01:48:10.045Z,6.57
2023-02-08T01:50:46.412Z,7.68
2023-02-08T01:53:15.001Z,6.97
2023-02-08T01:55:49.185Z,6.07
2023-02-08T01:58:20.431Z,6.88
2023-02-08T02:00:49.940Z,7.28
2023-02-08T02:03:19.942Z,7.78
2023-02-08T02:05:51.465Z,6.55
2023-02-08T02:08:20.286Z,6.82
2023-02-08T02:10:50.648Z,7.82
2023-02-08T02:13:23.881Z,6.72
2023-02-08T02:15:53.185Z,5.13
2023-02-08T02:18:26.408Z,6.47
2023-02-08T02:21:21.468Z,6.97
2023-02-08T02:24:27.133Z,6.30
2023-02-08T02:27:11.353Z,6.65
2023-02-08T02:30:05.501Z,6.65
2023-02-08T02:32:48.086Z,5.55
2023-02-08T02:35:26.777Z,6.72
2023-02-08T02:38:08.518Z,7.00
2023-02-08T02:40:43.036Z,8.88
2023-02-08T02:43:32.806Z,7.13
2023-02-08T02:46:07.667Z,6.68
2023-02-08T02:48:43.801Z,6.00
2023-02-08T02:51:17.997Z,7.38
2023-02-08T02:53:54.136Z,6.53
2023-02-08T02:56:25.823Z,7.53
2023-02-08T02:58:57.809Z,5.13
2023-02-08T03:01:26.920Z,5.70
2023-02-08T03:03:57.167Z,6.88
2023-02-08T03:06:47.385Z,7.47
2023-02-08T03:09:37.286Z,7.50
2023-02-08T03:12:16.940Z,6.78
2023-02-08T03:14:58.936Z,7.38
2023-02-08T03:17:38.512Z,5.93
2023-02-08T03:20:11.152Z,6.88
2023-02-08T03:22:46.734Z,5.57
2023-02-08T03:25:22.129Z,6.13
2023-02-08T03:28:02.989Z,6.82
2023-02-08T03:30:35.806Z,6.70
2023-02-08T03:33:08.066Z,5.20
2023-02-08T03:35:41.802Z,5.57
2023-02-08T03:40:43.996Z,6.45
2023-02-08T03:43:17.161Z,6.40
2023-02-08T03:45:52.014Z,6.55
2023-02-08T03:48:23.391Z,6.38
2023-02-08T03:50:56.186Z,7.18
2023-02-08T03:53:26.147Z,6.60
2023-02-08T03:55:59.862Z,5.75
2023-02-08T04:01:05.397Z,6.03
2023-02-08T04:03:35.307Z,7.03
2023-02-08T04:06:05.319Z,5.68
2023-02-08T04:08:33.630Z,6.75
2023-02-08T04:11:01.509Z,5.53
2023-02-08T04:13:29.529Z,5.82
2023-02-08T04:15:57.685Z,6.20
2023-02-08T04:18:25.727Z,6.70
2023-02-08T04:20:53.917Z,8.85
2023-02-08T04:23:23.273Z,6.97
2023-02-08T04:25:51.666Z,7.57
2023-02-08T04:28:19.754Z,7.70
2023-02-08T04:30:48.199Z,5.68
2023-02-08T04:33:17.033Z,6.40
2023-02-08T04:35:45.138Z,8.65
2023-02-08T04:38:13.266Z,5.68
2023-02-08T04:40:43.065Z,6.35
2023-02-08T04:43:11.324Z,6.07
2023-02-08T04:45:39.404Z,5.95
2023-02-08T04:48:08.030Z,6.30
2023-02-08T04:50:36.321Z,5.97
2023-02-08T04:53:04.397Z,5.57
2023-02-08T04:55:32.503Z,6.38
2023-02-08T04:58:02.110Z,6.45
2023-02-08T05:00:30.379Z,7.05
2023-02-08T05:03:00.238Z,5.50
2023-02-08T05:05:28.748Z,6.45
2023-02-08T05:07:56.931Z,6.65
2023-02-08T05:10:24.925Z,7.50
2023-02-08T05:12:53.145Z,6.25
2023-02-08T05:15:23.641Z,7.10
2023-02-08T05:17:51.688Z,5.93
2023-02-08T05:20:20.146Z,6.80
2023-02-08T05:22:48.381Z,7.65
2023-02-08T05:25:18.182Z,7.00
2023-02-08T05:27:46.243Z,6.18
2023-02-08T05:30:14.708Z,7.95
2023-02-08T05:32:44.490Z,7.20
2023-02-08T05:35:12.593Z,6.05
2023-02-08T05:37:40.828Z,5.82
2023-02-08T05:40:10.486Z,6.28
2023-02-08T05:42:38.568Z,7.15
2023-02-08T05:45:07.483Z,6.30
2023-02-08T05:47:35.815Z,6.93
2023-02-08T05:50:05.683Z,7.75
2023-02-08T05:52:34.081Z,6.80
2023-02-08T05:55:03.046Z,5.85
2023-02-08T05:57:34.274Z,6.72
2023-02-08T06:00:04.438Z,6.63
2023-02-08T06:02:34.286Z,7.03
2023-02-08T06:05:02.364Z,7.40
2023-02-08T06:07:31.997Z,7.43
2023-02-08T06:10:00.093Z,6.63
2023-02-08T06:12:28.557Z,8.15
2023-02-08T06:14:56.583Z,7.32
2023-02-08T06:17:24.689Z,8.25
2023-02-08T06:19:53.082Z,7.13
2023-02-08T06:22:21.088Z,7.57
2023-02-08T06:24:50.798Z,7.07
2023-02-08T06:27:19.431Z,8.48
2023-02-08T06:29:47.589Z,8.18
2023-02-08T06:32:16.138Z,7.22
2023-02-08T06:34:44.695Z,9.50
2023-02-08T06:37:13.273Z,7.13
2023-02-08T06:39:41.533Z,8.45
2023-02-08T06:42:12.038Z,7.95
2023-02-08T06:44:51.451Z,6.38
2023-02-08T06:47:22.380Z,6.53
2023-02-08T06:49:50.659Z,6.97
2023-02-08T06:52:18.945Z,6.68
2023-02-08T06:54:47.920Z,8.85
2023-02-08T06:57:17.922Z,7.75
2023-02-08T06:59:46.961Z,7.75
2023-02-08T07:02:18.264Z,5.65
2023-02-08T07:04:46.734Z,7.50
2023-02-08T07:07:16.288Z,6.93
2023-02-08T07:09:44.552Z,8.13
2023-02-08T07:12:13.963Z,7.28
2023-02-08T07:14:44.914Z,6.68
2023-02-08T07:17:13.728Z,7.85
2023-02-08T07:19:42.305Z,6.15
2023-02-08T07:22:10.513Z,6.38
2023-02-08T07:24:40.426Z,7.50
2023-02-08T07:27:12.097Z,7.15
2023-02-08T07:29:40.828Z,7.85
2023-02-08T07:32:11.779Z,8.02
2023-02-08T07:34:40.812Z,7.30
2023-02-08T07:37:09.294Z,8.10
2023-02-08T07:39:37.390Z,8.65
2023-02-08T07:42:06.713Z,7.97
2023-02-08T07:44:34.643Z,7.85
2023-02-08T07:47:02.907Z,8.93
2023-02-08T07:49:33.600Z,9.38
2023-02-08T07:52:04.195Z,10.32
2023-02-08T07:54:33.079Z,8.23
2023-02-08T07:57:03.530Z,9.50
2023-02-08T07:59:32.110Z,10.82
2023-02-08T08:02:00.337Z,10.60
2023-02-08T08:04:28.616Z,10.88
2023-02-08T08:06:58.201Z,9.63
2023-02-08T08:09:26.646Z,10.60
2023-02-08T08:11:54.946Z,10.25
2023-02-08T08:14:23.246Z,9.07
2023-02-08T08:16:51.169Z,10.48
2023-02-08T08:19:19.318Z,10.65
2023-02-08T08:21:47.489Z,9.48
2023-02-08T08:24:16.856Z,10.55
2023-02-08T08:26:44.818Z,10.18
2023-02-08T08:29:13.607Z,8.80
2023-02-08T08:31:42.951Z,9.27
2023-02-08T08:34:11.225Z,9.50
2023-02-08T08:36:39.790Z,8.88
2023-02-08T08:39:07.865Z,8.18
2023-02-08T08:41:37.387Z,9.48
2023-02-08T08:44:05.668Z,9.82
2023-02-08T08:46:33.770Z,10.05
2023-02-08T08:49:01.950Z,8.15
2023-02-08T08:51:31.957Z,9.60
2023-02-08T08:54:00.217Z,9.60
2023-02-08T08:56:28.536Z,10.13
2023-02-08T08:58:58.702Z,10.15
2023-02-08T09:01:27.411Z,8.82
2023-02-08T09:03:55.679Z,10.15
2023-02-08T09:06:24.119Z,8.98
2023-02-08T09:08:52.064Z,8.60
2023-02-08T09:11:20.319Z,9.38
2023-02-08T09:13:51.691Z,10.38
2023-02-08T09:16:22.114Z,10.68
2023-02-08T09:18:50.423Z,9.40
2023-02-08T09:21:21.069Z,10.38
2023-02-08T09:23:49.950Z,9.07
2023-02-08T09:26:20.267Z,10.38
2023-02-08T09:28:48.877Z,8.10
2023-02-08T09:31:22.859Z,9.35
2023-02-08T09:33:52.259Z,9.32
2023-02-08T09:36:21.545Z,9.38
2023-02-08T09:38:52.200Z,9.57
2023-02-08T09:41:33.785Z,10.25
2023-02-08T09:44:17.311Z,8.75
2023-02-08T09:46:57.361Z,9.27
2023-02-08T09:49:29.676Z,9.77
2023-02-08T09:52:03.281Z,9.75
2023-02-08T09:54:35.015Z,9.13
2023-02-08T09:57:08.036Z,8.73
2023-02-08T09:59:37.365Z,8.65
2023-02-08T10:02:21.260Z,8.00
2023-02-08T10:04:58.453Z,9.65
2023-02-08T10:07:27.806Z,9.50
2023-02-08T10:09:59.960Z,9.43
2023-02-08T10:12:41.736Z,8.10
2023-02-08T10:15:23.163Z,9.70
2023-02-08T10:18:09.870Z,10.63
2023-02-08T10:20:51.477Z,8.10
2023-02-08T10:23:34.697Z,9.63
2023-02-08T10:26:16.181Z,9.20
2023-02-08T10:29:07.408Z,11.05
2023-02-08T10:31:54.334Z,7.25
2023-02-08T10:34:36.974Z,8.55
2023-02-08T10:37:17.085Z,8.75
2023-02-08T10:39:46.883Z,7.25
2023-02-08T10:42:16.985Z,8.35
2023-02-08T10:44:57.733Z,9.27
2023-02-08T10:47:38.221Z,7.10
2023-02-08T10:50:15.326Z,7.78
2023-02-08T10:52:43.819Z,8.68
2023-02-08T10:55:15.509Z,7.63
2023-02-08T10:57:44.822Z,7.85
2023-02-08T11:00:19.302Z,7.65
2023-02-08T11:02:49.592Z,7.57
2023-02-08T11:05:21.151Z,7.03
2023-02-08T11:07:49.149Z,7.13
2023-02-08T11:10:25.240Z,7.07
2023-02-08T11:12:59.886Z,7.22
2023-02-08T11:15:31.687Z,7.50
2023-02-08T11:18:02.885Z,6.88
2023-02-08T11:20:38.556Z,8.88
2023-02-08T11:23:17.179Z,6.25
2023-02-08T11:25:45.952Z,6.85
2023-02-08T11:28:25.946Z,8.65
2023-02-08T11:31:02.345Z,5.72
2023-02-08T11:33:32.079Z,7.78
2023-02-08T11:36:05.681Z,6.75
2023-02-08T11:38:37.042Z,6.55
2023-02-08T11:41:15.819Z,8.93
2023-02-08T11:43:44.955Z,6.47
2023-02-08T11:46:13.174Z,6.68
2023-02-08T11:48:45.557Z,7.13
2023-02-08T11:51:26.740Z,5.85
2023-02-08T11:53:55.702Z,7.20
2023-02-08T11:56:27.612Z,7.55
2023-02-08T11:59:06.836Z,6.10
2023-02-08T12:01:36.681Z,6.95
2023-02-08T12:04:08.081Z,5.82
2023-02-08T12:07:01.129Z,6.25
2023-02-08T12:09:44.901Z,6.53
2023-02-08T12:12:23.447Z,6.75
2023-02-08T12:15:03.421Z,7.20
2023-02-08T12:17:51.446Z,5.47
2023-02-08T12:20:34.534Z,6.00
2023-02-08T12:23:26.404Z,5.55
2023-02-08T12:26:06.145Z,5.38
2023-02-08T12:28:47.411Z,5.88
2023-02-08T12:31:25.920Z,5.80
2023-02-08T12:34:09.166Z,5.97
2023-02-08T12:36:50.063Z,5.47
2023-02-08T12:39:53.482Z,5.43
2023-02-08T12:42:44.566Z,5.22
2023-02-08T12:45:42.823Z,5.93
2023-02-08T12:48:43.449Z,5.03
2023-02-08T12:51:20.672Z,6.05
2023-02-08T12:53:54.397Z,4.35
2023-02-08T12:56:28.596Z,5.32
2023-02-08T12:59:13.162Z,4.93
2023-02-08T13:01:48.319Z,5.57
2023-02-08T13:04:23.210Z,6.25
2023-02-08T13:06:58.396Z,4.50
2023-02-08T13:09:39.625Z,6.45
2023-02-08T13:12:16.801Z,5.35
2023-02-08T13:14:49.437Z,5.50
2023-02-08T13:17:22.487Z,5.40
2023-02-08T13:20:01.043Z,5.90
2023-02-08T13:22:35.430Z,5.88
2023-02-08T13:25:10.607Z,5.97
2023-02-08T13:27:41.509Z,6.78
2023-02-08T13:30:19.743Z,6.57
2023-02-08T13:32:50.531Z,7.10
2023-02-08T13:35:25.572Z,7.20
2023-02-08T13:37:59.988Z,6.38
2023-02-08T13:40:32.578Z,6.38
2023-02-08T13:43:04.953Z,6.65
2023-02-08T13:45:37.685Z,6.85
2023-02-08T13:48:08.473Z,6.97
2023-02-08T13:50:47.147Z,6.53
2023-02-08T13:53:17.503Z,6.57
2023-02-08T13:56:01.777Z,6.88
2023-02-08T14:01:17.008Z,5.70
2023-02-08T14:03:45.766Z,8.10
2023-02-08T14:06:23.452Z,6.60
2023-02-08T14:08:58.521Z,8.65
2023-02-08T14:11:40.363Z,6.25
2023-02-08T14:14:19.356Z,5.95
2023-02-08T14:16:49.622Z,4.82
2023-02-08T14:19:25.716Z,5.20
2023-02-08T14:22:03.691Z,6.07
2023-02-08T14:24:34.539Z,5.10
2023-02-08T14:27:10.918Z,5.30
2023-02-08T14:29:40.835Z,6.25
2023-02-08T14:32:10.002Z,4.60
2023-02-08T14:34:41.822Z,5.47
2023-02-08T14:37:29.580Z,6.47
2023-02-08T14:40:31.271Z,6.25
2023-02-08T14:43:00.804Z,6.07
2023-02-08T14:45:33.942Z,7.18
2023-02-08T14:48:19.411Z,8.60
2023-02-08T14:51:04.480Z,8.15
2023-02-08T14:53:41.188Z,8.00
2023-02-08T14:56:19.895Z,8.75
2023-02-08T14:58:51.296Z,9.52
2023-02-08T15:01:24.229Z,7.80
2023-02-08T15:03:57.079Z,9.10
2023-02-08T15:06:55.217Z,9.55
2023-02-08T15:09:25.696Z,7.82
2023-02-08T15:12:06.154Z,10.68
2023-02-08T15:14:37.720Z,9.73
2023-02-08T15:17:08.339Z,8.55
2023-02-08T15:19:39.134Z,9.75
2023-02-08T15:22:21.668Z,11.35
2023-02-08T15:24:54.208Z,8.60
2023-02-08T15:27:24.897Z,8.75
2023-02-08T15:29:53.988Z,9.73
2023-02-08T15:32:26.664Z,11.13
2023-02-08T15:34:57.810Z,9.52
2023-02-08T15:37:27.365Z,9.18
2023-02-08T15:39:57.764Z,8.25
2023-02-08T15:42:28.880Z,7.15
2023-02-08T15:44:57.189Z,7.88
2023-02-08T15:47:29.812Z,8.88
2023-02-08T15:49:59.087Z,8.55
2023-02-08T15:52:31.749Z,9.85
2023-02-08T15:54:59.839Z,7.90
2023-02-08T15:57:37.378Z,6.80
2023-02-08T16:00:12.824Z,7.65
2023-02-08T16:02:43.074Z,9.18
2023-02-08T16:05:21.491Z,8.38
2023-02-08T16:07:51.995Z,8.60
2023-02-08T16:10:30.689Z,7.20
2023-02-08T16:13:00.687Z,8.43
2023-02-08T16:15:42.976Z,9.32
2023-02-08T16:18:40.018Z,9.48
2023-02-08T16:21:21.556Z,9.05
2023-02-08T16:23:56.630Z,10.93
2023-02-08T16:26:28.898Z,8.05
2023-02-08T16:29:00.441Z,9.25
2023-02-08T16:31:31.237Z,10.65
2023-02-08T16:34:06.778Z,8.15
2023-02-08T16:36:38.505Z,9.15
2023-02-08T16:39:42.387Z,7.82
2023-02-08T16:42:24.737Z,7.80
2023-02-08T16:45:03.940Z,9.15
2023-02-08T16:47:38.936Z,8.38
2023-02-08T16:50:10.731Z,8.20
2023-02-08T16:52:39.380Z,8.50
2023-02-08T16:55:08.826Z,8.65
2023-02-08T16:57:42.882Z,8.90
2023-02-08T17:00:23.168Z,7.43
2023-02-08T17:02:52.083Z,10.52
2023-02-08T17:05:23.577Z,9.23
2023-02-08T17:07:53.856Z,7.82
2023-02-08T17:10:28.664Z,9.07
2023-02-08T17:13:13.483Z,8.80
2023-02-08T17:15:46.742Z,7.55
2023-02-08T17:18:15.573Z,7.45
2023-02-08T17:20:45.587Z,8.30
2023-02-08T17:23:15.654Z,7.07
2023-02-08T17:25:44.712Z,8.55
2023-02-08T17:28:17.658Z,8.52
2023-02-08T17:30:47.193Z,10.38
2023-02-08T17:33:18.652Z,9.02
2023-02-08T17:35:50.517Z,8.85
2023-02-08T17:38:21.751Z,8.88
2023-02-08T17:40:50.048Z,9.48
2023-02-08T17:43:19.070Z,9.75
2023-02-08T17:45:47.837Z,9.35
2023-02-08T17:48:16.335Z,9.25
2023-02-08T17:50:51.173Z,8.48
2023-02-08T17:53:21.131Z,9.27
2023-02-08T17:55:49.562Z,8.77
2023-02-08T17:58:18.091Z,9.68
2023-02-08T18:00:46.329Z,8.57
2023-02-08T18:03:17.422Z,10.30
2023-02-08T18:05:45.765Z,8.25
2023-02-08T18:08:14.011Z,8.27
2023-02-08T18:10:43.701Z,8.98
2023-02-08T18:13:11.984Z,8.93
2023-02-08T18:15:41.668Z,8.77
2023-02-08T18:18:09.992Z,10.30
2023-02-08T18:20:38.120Z,8.85
2023-02-08T18:23:06.143Z,8.18
2023-02-08T18:25:34.444Z,8.30
2023-02-08T18:28:04.116Z,10.02
2023-02-08T18:30:34.001Z,9.10
2023-02-08T18:33:02.558Z,8.57
2023-02-08T18:35:31.262Z,9.13
2023-02-08T18:37:59.430Z,9.55
2023-02-08T18:40:30.449Z,7.93
2023-02-08T18:42:59.899Z,8.32
2023-02-08T18:45:29.767Z,9.07
2023-02-08T18:47:59.088Z,9.00
2023-02-08T18:50:30.011Z,9.43
2023-02-08T18:52:59.426Z,9.85
2023-02-08T18:55:28.642Z,10.00
2023-02-08T18:57:56.960Z,8.95
2023-02-08T19:00:25.453Z,8.18
2023-02-08T19:02:56.171Z,8.95
2023-02-08T19:05:27.335Z,8.70
2023-02-08T19:07:59.249Z,10.07
2023-02-08T19:10:27.921Z,8.73
2023-02-08T19:12:56.933Z,8.38
2023-02-08T19:15:25.903Z,9.95
2023-02-08T19:17:56.403Z,10.25
2023-02-08T19:20:25.247Z,9.13
2023-02-08T19:22:55.185Z,10.48
2023-02-08T19:25:24.605Z,9.02
2023-02-08T19:27:53.330Z,9.98
2023-02-08T19:30:22.339Z,10.20
2023-02-08T19:32:50.630Z,9.23
2023-02-08T19:35:21.269Z,9.68
2023-02-08T19:37:51.648Z,10.13
2023-02-08T19:40:20.859Z,8.95
2023-02-08T19:42:49.203Z,10.43
2023-02-08T19:45:17.590Z,8.13
2023-02-08T19:47:51.418Z,10.80
2023-02-08T19:50:23.592Z,8.50
2023-02-08T19:52:52.292Z,8.90
2023-02-08T19:55:20.698Z,8.75
2023-02-08T19:57:51.303Z,8.90
2023-02-08T20:00:23.728Z,9.07
2023-02-08T20:02:54.281Z,10.63
2023-02-08T20:05:28.820Z,11.50
2023-02-08T20:07:57.466Z,9.40
2023-02-08T20:10:25.992Z,10.15
2023-02-08T20:12:54.884Z,10.30
2023-02-08T20:15:23.136Z,10.60
2023-02-08T20:17:51.269Z,8.10
2023-02-08T20:20:20.132Z,9.40
2023-02-08T20:22:53.710Z,9.85
2023-02-08T20:25:22.349Z,9.77
2023-02-08T20:27:50.832Z,9.32
2023-02-08T20:30:20.983Z,8.90
2023-02-08T20:32:50.646Z,9.98
2023-02-08T20:35:20.540Z,9.93
2023-02-08T20:37:50.593Z,9.68
2023-02-08T20:40:18.662Z,9.20
2023-02-08T20:42:50.321Z,9.77
2023-02-08T20:45:22.500Z,10.25
2023-02-08T20:47:58.543Z,10.15
2023-02-08T20:50:27.870Z,10.13
2023-02-08T20:52:58.044Z,10.70
2023-02-08T20:55:26.566Z,9.65
2023-02-08T20:57:54.725Z,9.77
2023-02-08T21:00:26.059Z,10.05
2023-02-08T21:03:02.255Z,8.90
2023-02-08T21:05:31.997Z,9.40
2023-02-08T21:08:02.333Z,9.25
2023-02-08T21:10:30.992Z,8.80
2023-02-08T21:13:01.071Z,9.32
2023-02-08T21:15:29.388Z,9.05
2023-02-08T21:17:57.783Z,9.10
2023-02-08T21:20:26.031Z,10.05
2023-02-08T21:22:55.240Z,9.57
2023-02-08T21:25:24.571Z,9.27
2023-02-08T21:27:54.630Z,8.93
2023-02-08T21:30:23.061Z,8.05
2023-02-08T21:32:51.654Z,8.35
2023-02-08T21:35:20.859Z,9.30
2023-02-08T21:37:49.447Z,11.30
2023-02-08T21:40:18.068Z,9.85
2023-02-08T21:42:48.275Z,10.35
2023-02-08T21:45:19.139Z,9.95
2023-02-08T21:47:49.088Z,9.57
2023-02-08T21:50:34.365Z,9.40
2023-02-08T21:53:19.830Z,10.15
2023-02-08T21:55:48.795Z,9.73
2023-02-08T21:58:18.443Z,9.50
2023-02-08T22:00:46.763Z,10.13
2023-02-08T22:03:15.112Z,9.55
2023-02-08T22:06:00.780Z,9.57
2023-02-08T22:08:29.168Z,7.18
2023-02-08T22:11:04.730Z,9.65
2023-02-08T22:13:35.177Z,9.93
2023-02-08T22:16:08.724Z,8.85
2023-02-08T22:18:37.380Z,9.27
2023-02-08T22:21:06.010Z,9.15
2023-02-08T22:23:36.772Z,10.23
2023-02-08T22:26:08.851Z,10.75
2023-02-08T22:28:40.494Z,10.00
2023-02-08T22:31:10.509Z,9.05
2023-02-08T22:33:39.407Z,8.38
2023-02-08T22:36:09.357Z,8.27
2023-02-08T22:38:41.666Z,8.55
2023-02-08T22:41:15.125Z,7.38
2023-02-08T22:43:44.923Z,10.23
2023-02-08T22:46:15.300Z,7.25
2023-02-08T22:48:44.760Z,7.28
2023-02-08T22:51:17.220Z,7.60
2023-02-08T22:53:47.729Z,8.48
2023-02-08T22:56:17.187Z,8.50
2023-02-08T22:58:46.769Z,5.45
2023-02-08T23:01:16.267Z,8.20
2023-02-08T23:03:44.588Z,7.55
2023-02-08T23:06:17.168Z,6.90
2023-02-08T23:08:46.463Z,7.10
2023-02-08T23:11:16.653Z,7.18
2023-02-08T23:13:48.657Z,6.50
2023-02-08T23:16:19.135Z,6.00
2023-02-08T23:18:51.242Z,7.20
2023-02-08T23:21:22.266Z,6.30
2023-02-08T23:23:51.958Z,6.10
2023-02-08T23:26:23.366Z,7.07
2023-02-08T23:28:55.529Z,6.90
2023-02-08T23:31:24.523Z,6.53
2023-02-08T23:33:53.087Z,5.60
2023-02-08T23:36:23.443Z,7.22
2023-02-08T23:38:54.547Z,6.28
2023-02-08T23:41:26.613Z,6.80
2023-02-08T23:43:55.987Z,5.88
2023-02-08T23:46:27.178Z,7.03
2023-02-08T23:48:56.042Z,5.28
2023-02-08T23:51:26.033Z,7.57
2023-02-08T23:53:55.308Z,5.47
2023-02-08T23:56:25.713Z,7.05
2023-02-08T23:59:00.795Z,6.55
