createdAt,value
2023-03-04T00:01:03.797Z,84.38
2023-03-04T00:03:31.506Z,84.23
2023-03-04T00:05:59.143Z,84.27
2023-03-04T00:08:26.771Z,84.77
2023-03-04T00:10:54.949Z,84.28
2023-03-04T00:13:22.667Z,84.89
2023-03-04T00:15:50.555Z,85.14
2023-03-04T00:18:21.121Z,85.74
2023-03-04T00:20:49.736Z,85.44
2023-03-04T00:23:20.242Z,84.59
2023-03-04T00:25:48.026Z,84.90
2023-03-04T00:28:15.788Z,85.34
2023-03-04T00:30:43.481Z,85.86
2023-03-04T00:33:11.027Z,85.94
2023-03-04T00:35:40.149Z,84.58
2023-03-04T00:38:07.894Z,85.43
2023-03-04T00:40:35.596Z,85.83
2023-03-04T00:43:03.895Z,85.55
2023-03-04T00:45:31.617Z,85.45
2023-03-04T00:47:59.289Z,85.17
2023-03-04T00:50:27.064Z,85.59
2023-03-04T00:52:56.013Z,86.35
2023-03-04T00:55:23.724Z,86.71
2023-03-04T00:57:51.466Z,87.43
2023-03-04T01:00:19.787Z,86.94
2023-03-04T01:02:48.835Z,86.41
2023-03-04T01:05:18.135Z,86.56
2023-03-04T01:07:45.903Z,87.29
2023-03-04T01:10:16.247Z,87.03
2023-03-04T01:12:44.004Z,86.90
2023-03-04T01:15:13.498Z,87.11
2023-03-04T01:17:41.280Z,86.97
2023-03-04T01:20:10.135Z,87.46
2023-03-04T01:22:37.791Z,87.18
2023-03-04T01:25:06.183Z,87.15
2023-03-04T01:27:35.120Z,87.16
2023-03-04T01:30:02.617Z,86.66
2023-03-04T01:32:30.213Z,86.54
2023-03-04T01:34:57.705Z,85.96
2023-03-04T01:37:25.246Z,85.80
2023-03-04T01:39:52.733Z,85.92
2023-03-04T01:42:22.523Z,85.35
2023-03-04T01:44:51.960Z,86.04
2023-03-04T01:47:20.206Z,86.64
2023-03-04T01:49:49.005Z,86.43
2023-03-04T01:52:16.484Z,86.14
2023-03-04T01:54:43.960Z,86.76
2023-03-04T01:57:18.132Z,86.43
2023-03-04T01:59:46.460Z,87.13
2023-03-04T02:02:15.531Z,87.05
2023-03-04T02:04:43.530Z,87.33
2023-03-04T02:07:11.116Z,87.40
2023-03-04T02:09:38.616Z,87.85
2023-03-04T02:12:06.654Z,87.34
2023-03-04T02:14:34.173Z,86.88
2023-03-04T02:17:01.784Z,85.48
2023-03-04T02:19:42.524Z,85.87
2023-03-04T02:22:10.168Z,87.03
2023-03-04T02:24:41.460Z,87.87
2023-03-04T02:27:10.611Z,88.31
2023-03-04T02:29:38.254Z,88.88
2023-03-04T02:32:06.074Z,88.93
2023-03-04T02:34:35.452Z,90.28
2023-03-04T02:37:03.680Z,90.64
2023-03-04T02:39:33.532Z,90.94
2023-03-04T02:42:02.488Z,90.61
2023-03-04T02:44:34.625Z,90.81
2023-03-04T02:47:02.304Z,90.28
2023-03-04T02:49:31.507Z,90.14
2023-03-04T02:52:03.303Z,89.46
2023-03-04T02:54:31.294Z,89.97
2023-03-04T02:57:01.738Z,89.92
2023-03-04T02:59:29.556Z,89.77
2023-03-04T03:01:58.882Z,89.94
2023-03-04T03:04:27.434Z,90.54
2023-03-04T03:06:55.012Z,91.00
2023-03-04T03:09:22.714Z,91.79
2023-03-04T03:11:50.293Z,91.41
2023-03-04T03:14:17.814Z,91.86
2023-03-04T03:16:45.328Z,91.40
2023-03-04T03:19:14.395Z,91.31
2023-03-04T03:21:41.856Z,91.31
2023-03-04T03:24:09.556Z,91.25
2023-03-04T03:26:37.300Z,91.74
2023-03-04T03:29:04.812Z,90.98
2023-03-04T03:31:32.289Z,90.69
2023-03-04T03:33:59.811Z,90.53
2023-03-04T03:36:28.910Z,89.25
2023-03-04T03:38:56.544Z,88.24
2023-03-04T03:41:24.065Z,88.49
2023-03-04T03:43:51.540Z,87.89
2023-03-04T03:46:19.018Z,88.62
2023-03-04T03:48:46.504Z,89.24
2023-03-04T03:51:14.049Z,89.67
2023-03-04T03:53:42.948Z,90.47
2023-03-04T03:56:10.434Z,91.39
2023-03-04T03:58:37.939Z,91.70
2023-03-04T04:01:05.789Z,92.14
2023-03-04T04:03:33.294Z,92.38
2023-03-04T04:06:00.805Z,89.91
2023-03-04T04:08:28.632Z,89.94
2023-03-04T04:11:08.553Z,91.09
2023-03-04T04:13:38.883Z,91.67
2023-03-04T04:16:07.872Z,91.55
2023-03-04T04:18:35.377Z,91.73
2023-03-04T04:21:02.982Z,89.55
2023-03-04T04:23:30.506Z,88.25
2023-03-04T04:25:59.828Z,89.32
2023-03-04T04:28:27.311Z,89.90
2023-03-04T04:30:54.858Z,88.87
2023-03-04T04:33:22.480Z,88.28
2023-03-04T04:35:50.004Z,88.39
2023-03-04T04:38:17.618Z,88.73
2023-03-04T04:40:45.130Z,87.73
2023-03-04T04:43:13.989Z,87.89
2023-03-04T04:45:42.282Z,87.79
2023-03-04T04:48:09.875Z,87.09
2023-03-04T04:50:37.407Z,86.54
2023-03-04T04:53:04.887Z,86.68
2023-03-04T04:55:33.282Z,87.41
2023-03-04T04:58:00.810Z,87.26
2023-03-04T05:00:29.785Z,86.46
2023-03-04T05:02:57.304Z,86.78
2023-03-04T05:05:24.879Z,87.04
2023-03-04T05:07:52.365Z,87.38
2023-03-04T05:10:19.888Z,88.78
2023-03-04T05:12:47.380Z,88.79
2023-03-04T05:15:14.860Z,88.79
2023-03-04T05:17:43.710Z,89.07
2023-03-04T05:20:12.218Z,88.90
2023-03-04T05:22:39.744Z,88.50
2023-03-04T05:25:07.829Z,88.37
2023-03-04T05:27:35.350Z,88.06
2023-03-04T05:30:02.861Z,88.49
2023-03-04T05:32:30.419Z,87.97
2023-03-04T05:34:59.715Z,86.89
2023-03-04T05:37:27.182Z,86.76
2023-03-04T05:39:54.688Z,86.87
2023-03-04T05:42:22.218Z,87.51
2023-03-04T05:44:49.755Z,88.24
2023-03-04T05:47:17.324Z,88.26
2023-03-04T05:49:45.167Z,86.55
2023-03-04T05:52:14.374Z,85.72
2023-03-04T05:54:41.878Z,85.57
2023-03-04T05:57:09.395Z,86.57
2023-03-04T05:59:36.957Z,86.70
2023-03-04T06:02:04.482Z,86.32
2023-03-04T06:04:32.118Z,86.84
2023-03-04T06:06:59.828Z,87.20
2023-03-04T06:09:28.765Z,88.23
2023-03-04T06:11:56.324Z,88.93
2023-03-04T06:14:24.164Z,89.13
2023-03-04T06:16:51.808Z,87.46
2023-03-04T06:19:19.602Z,86.91
2023-03-04T06:21:47.810Z,86.65
2023-03-04T06:24:15.517Z,86.91
2023-03-04T06:26:44.527Z,86.53
2023-03-04T06:29:12.036Z,86.66
2023-03-04T06:31:41.690Z,86.66
2023-03-04T06:34:09.418Z,87.72
2023-03-04T06:36:36.981Z,87.79
2023-03-04T06:39:04.863Z,87.43
2023-03-04T06:41:32.541Z,87.07
2023-03-04T06:44:01.818Z,86.76
2023-03-04T06:46:30.557Z,86.12
2023-03-04T06:48:58.435Z,84.78
2023-03-04T06:51:26.139Z,86.00
2023-03-04T06:53:53.946Z,85.51
2023-03-04T06:56:21.716Z,85.24
2023-03-04T06:58:49.302Z,85.61
2023-03-04T07:01:19.983Z,86.24
2023-03-04T07:03:48.344Z,84.95
2023-03-04T07:06:17.650Z,84.20
2023-03-04T07:08:45.737Z,83.98
2023-03-04T07:11:13.936Z,83.55
2023-03-04T07:13:41.500Z,85.09
2023-03-04T07:16:10.922Z,85.05
2023-03-04T07:18:40.077Z,85.58
2023-03-04T07:21:08.710Z,85.21
2023-03-04T07:23:36.656Z,84.55
2023-03-04T07:26:04.516Z,84.30
2023-03-04T07:28:32.084Z,84.65
2023-03-04T07:31:09.500Z,84.51
2023-03-04T07:33:37.047Z,85.21
2023-03-04T07:36:06.543Z,85.13
2023-03-04T07:38:34.290Z,83.99
2023-03-04T07:41:02.269Z,83.80
2023-03-04T07:43:30.041Z,84.26
2023-03-04T07:46:01.807Z,83.98
2023-03-04T07:48:29.652Z,83.96
2023-03-04T07:51:10.229Z,84.49
2023-03-04T07:53:38.636Z,84.38
2023-03-04T07:56:08.334Z,84.09
2023-03-04T07:58:35.951Z,84.21
2023-03-04T08:01:09.895Z,83.73
2023-03-04T08:03:37.387Z,83.36
2023-03-04T08:06:07.857Z,83.16
2023-03-04T08:08:35.557Z,82.87
2023-03-04T08:11:05.831Z,82.79
2023-03-04T08:13:33.320Z,81.96
2023-03-04T08:16:00.846Z,82.45
2023-03-04T08:18:28.388Z,82.62
2023-03-04T08:20:55.952Z,82.59
2023-03-04T08:23:25.521Z,82.72
2023-03-04T08:25:53.268Z,83.46
2023-03-04T08:28:20.779Z,82.99
2023-03-04T08:30:53.828Z,83.02
2023-03-04T08:33:21.365Z,81.83
2023-03-04T08:35:51.205Z,81.74
2023-03-04T08:38:18.828Z,81.40
2023-03-04T08:40:53.480Z,80.81
2023-03-04T08:43:21.846Z,79.97
2023-03-04T08:45:49.821Z,79.98
2023-03-04T08:48:19.332Z,78.98
2023-03-04T08:50:47.535Z,79.38
2023-03-04T08:53:15.683Z,79.40
2023-03-04T08:55:43.802Z,79.30
2023-03-04T08:58:12.926Z,79.24
2023-03-04T09:00:43.782Z,78.84
2023-03-04T09:04:04.549Z,79.04
2023-03-04T09:06:32.052Z,78.65
2023-03-04T09:08:59.583Z,78.13
2023-03-04T09:11:27.056Z,77.49
2023-03-04T09:13:55.877Z,76.98
2023-03-04T09:16:23.843Z,75.45
2023-03-04T09:18:51.380Z,75.96
2023-03-04T09:21:18.866Z,76.46
2023-03-04T09:23:46.568Z,76.00
2023-03-04T09:26:16.182Z,75.40
2023-03-04T09:28:43.738Z,74.22
2023-03-04T09:31:15.786Z,74.35
2023-03-04T09:33:43.336Z,74.69
2023-03-04T09:36:11.735Z,72.88
2023-03-04T09:38:39.535Z,71.44
2023-03-04T09:41:08.990Z,69.93
2023-03-04T09:43:37.017Z,69.11
2023-03-04T09:46:06.560Z,69.87
2023-03-04T09:48:41.643Z,67.84
2023-03-04T09:51:19.977Z,67.82
2023-03-04T09:53:54.903Z,67.43
2023-03-04T09:56:23.133Z,67.60
2023-03-04T09:58:58.122Z,67.04
2023-03-04T10:01:32.435Z,68.75
2023-03-04T10:04:05.579Z,68.14
2023-03-04T10:06:33.671Z,67.99
2023-03-04T10:09:04.386Z,68.05
2023-03-04T10:11:36.438Z,67.07
2023-03-04T10:14:19.624Z,66.34
2023-03-04T10:16:50.729Z,64.97
2023-03-04T10:19:26.760Z,63.93
2023-03-04T10:21:54.311Z,63.81
2023-03-04T10:24:25.051Z,64.47
2023-03-04T10:26:54.118Z,64.59
2023-03-04T10:29:24.408Z,64.24
2023-03-04T10:31:52.183Z,65.07
2023-03-04T10:34:19.773Z,66.12
2023-03-04T10:36:55.837Z,64.66
2023-03-04T10:39:27.515Z,66.25
2023-03-04T10:41:58.425Z,65.37
2023-03-04T10:44:26.409Z,64.45
2023-03-04T10:46:55.731Z,64.23
2023-03-04T10:49:25.229Z,64.45
2023-03-04T10:51:57.671Z,65.43
2023-03-04T10:54:28.139Z,65.17
2023-03-04T10:56:58.343Z,63.56
2023-03-04T10:59:42.161Z,65.46
2023-03-04T11:02:19.494Z,65.48
2023-03-04T11:04:52.967Z,65.46
2023-03-04T11:07:22.429Z,64.72
2023-03-04T11:09:49.978Z,65.18
2023-03-04T11:12:18.907Z,65.94
2023-03-04T11:14:49.104Z,64.14
2023-03-04T11:17:23.134Z,63.35
2023-03-04T11:19:55.731Z,63.21
2023-03-04T11:22:25.339Z,64.93
2023-03-04T11:24:59.603Z,65.69
2023-03-04T11:27:35.646Z,64.94
2023-03-04T11:30:14.505Z,66.54
2023-03-04T11:32:45.079Z,65.70
2023-03-04T11:35:17.219Z,65.56
2023-03-04T11:37:52.209Z,65.73
2023-03-04T11:40:24.811Z,64.32
2023-03-04T11:42:53.932Z,63.63
2023-03-04T11:45:29.699Z,62.95
2023-03-04T11:48:05.835Z,62.73
2023-03-04T11:50:45.418Z,63.71
2023-03-04T11:53:24.899Z,64.74
2023-03-04T11:55:57.987Z,64.11
2023-03-04T11:58:43.419Z,63.30
2023-03-04T12:01:11.807Z,64.94
2023-03-04T12:04:08.623Z,64.59
2023-03-04T12:06:45.719Z,66.01
2023-03-04T12:09:22.902Z,65.04
2023-03-04T12:11:58.513Z,64.78
2023-03-04T12:14:30.530Z,64.61
2023-03-04T12:17:13.032Z,65.18
2023-03-04T12:19:51.546Z,65.06
2023-03-04T12:22:29.249Z,62.95
2023-03-04T12:25:26.197Z,64.05
2023-03-04T12:28:02.844Z,63.83
2023-03-04T12:30:38.213Z,65.68
2023-03-04T12:33:14.166Z,64.36
2023-03-04T12:35:43.506Z,65.15
2023-03-04T12:38:23.243Z,63.97
2023-03-04T12:40:56.320Z,61.97
2023-03-04T12:43:35.682Z,61.98
2023-03-04T12:46:13.013Z,62.35
2023-03-04T12:48:42.966Z,61.06
2023-03-04T12:51:29.708Z,61.93
2023-03-04T12:54:07.173Z,62.52
2023-03-04T12:56:39.703Z,61.60
2023-03-04T12:59:08.684Z,62.42
2023-03-04T13:01:42.507Z,60.14
2023-03-04T13:04:14.181Z,61.34
2023-03-04T13:06:45.269Z,61.79
2023-03-04T13:09:17.437Z,60.41
2023-03-04T13:12:03.776Z,61.31
2023-03-04T13:14:33.196Z,61.63
2023-03-04T13:17:16.822Z,61.26
2023-03-04T13:19:47.276Z,62.35
2023-03-04T13:22:42.766Z,63.42
2023-03-04T13:25:32.444Z,62.38
2023-03-04T13:28:28.424Z,61.91
2023-03-04T13:31:21.581Z,62.28
2023-03-04T13:34:01.558Z,62.09
2023-03-04T13:36:34.899Z,60.96
2023-03-04T13:39:04.684Z,61.25
2023-03-04T13:41:34.225Z,60.83
2023-03-04T13:44:04.352Z,61.57
2023-03-04T13:46:44.452Z,61.81
2023-03-04T13:49:21.253Z,60.08
2023-03-04T13:51:49.877Z,60.19
2023-03-04T13:54:18.562Z,60.25
2023-03-04T13:56:47.651Z,60.81
2023-03-04T13:59:35.023Z,59.22
2023-03-04T14:02:04.735Z,60.69
2023-03-04T14:04:34.734Z,61.75
2023-03-04T14:07:03.907Z,61.47
2023-03-04T14:09:33.352Z,61.37
2023-03-04T14:12:03.816Z,61.19
2023-03-04T14:14:37.671Z,61.19
2023-03-04T14:17:06.529Z,61.94
2023-03-04T14:19:38.471Z,62.77
2023-03-04T14:22:21.465Z,63.59
2023-03-04T14:24:57.373Z,63.79
2023-03-04T14:27:25.104Z,63.89
2023-03-04T14:29:58.146Z,64.02
2023-03-04T14:32:26.462Z,63.41
2023-03-04T14:34:57.560Z,64.73
2023-03-04T14:37:27.256Z,64.04
2023-03-04T14:39:57.923Z,63.18
2023-03-04T14:42:26.850Z,63.98
2023-03-04T14:44:57.746Z,63.90
2023-03-04T14:47:30.082Z,64.39
2023-03-04T14:49:57.911Z,65.01
2023-03-04T14:52:34.396Z,63.84
2023-03-04T14:55:05.736Z,64.03
2023-03-04T14:57:35.814Z,64.04
2023-03-04T15:00:29.656Z,64.37
2023-03-04T15:02:58.722Z,63.92
2023-03-04T15:05:28.539Z,63.53
2023-03-04T15:07:57.708Z,63.90
2023-03-04T15:10:27.244Z,64.44
2023-03-04T15:12:56.312Z,63.97
2023-03-04T15:15:39.810Z,64.35
2023-03-04T15:18:18.498Z,64.63
2023-03-04T15:20:55.038Z,65.31
2023-03-04T15:23:22.835Z,64.40
2023-03-04T15:25:53.408Z,64.99
2023-03-04T15:28:21.638Z,65.49
2023-03-04T15:30:51.369Z,64.41
2023-03-04T15:33:21.158Z,64.54
2023-03-04T15:35:54.282Z,65.07
2023-03-04T15:38:22.428Z,63.83
2023-03-04T15:40:50.092Z,64.53
2023-03-04T15:43:19.146Z,66.07
2023-03-04T15:45:48.057Z,66.31
2023-03-04T15:48:18.459Z,65.67
2023-03-04T15:50:49.450Z,66.66
2023-03-04T15:53:19.323Z,66.08
2023-03-04T15:55:47.769Z,66.86
2023-03-04T15:58:17.264Z,66.01
2023-03-04T16:00:46.760Z,66.76
2023-03-04T16:03:18.168Z,66.59
2023-03-04T16:05:47.650Z,67.65
2023-03-04T16:08:17.858Z,67.94
2023-03-04T16:10:46.003Z,68.32
2023-03-04T16:13:14.823Z,68.03
2023-03-04T16:15:43.209Z,68.96
2023-03-04T16:18:11.796Z,68.02
2023-03-04T16:20:42.090Z,68.71
2023-03-04T16:23:12.248Z,68.20
2023-03-04T16:25:39.981Z,68.22
2023-03-04T16:28:07.828Z,69.16
2023-03-04T16:30:35.553Z,69.39
2023-03-04T16:33:03.178Z,70.00
2023-03-04T16:35:30.892Z,69.25
2023-03-04T16:37:59.865Z,69.14
2023-03-04T16:40:29.783Z,69.52
2023-03-04T16:42:58.019Z,68.85
2023-03-04T16:45:30.839Z,68.91
2023-03-04T16:47:58.456Z,69.79
2023-03-04T16:50:28.303Z,70.32
2023-03-04T16:52:56.939Z,70.01
2023-03-04T16:55:28.125Z,70.62
2023-03-04T16:57:57.721Z,70.88
2023-03-04T17:00:27.987Z,70.84
2023-03-04T17:02:57.941Z,70.88
2023-03-04T17:05:27.743Z,71.28
2023-03-04T17:07:55.437Z,71.48
2023-03-04T17:10:23.765Z,71.18
2023-03-04T17:12:52.800Z,71.58
2023-03-04T17:15:20.659Z,71.60
2023-03-04T17:17:48.809Z,71.45
2023-03-04T17:20:18.433Z,71.79
2023-03-04T17:22:46.570Z,72.51
2023-03-04T17:25:14.883Z,72.97
2023-03-04T17:27:43.300Z,72.52
2023-03-04T17:30:15.436Z,71.99
2023-03-04T17:32:43.321Z,72.01
2023-03-04T17:35:12.088Z,72.12
2023-03-04T17:37:41.638Z,72.66
2023-03-04T17:40:14.077Z,72.30
2023-03-04T17:42:42.192Z,73.34
2023-03-04T17:45:12.646Z,72.57
2023-03-04T17:47:40.269Z,72.92
2023-03-04T17:50:10.412Z,72.49
2023-03-04T17:52:38.521Z,72.95
2023-03-04T17:55:07.084Z,72.60
2023-03-04T17:57:37.279Z,73.01
2023-03-04T18:00:05.579Z,73.07
2023-03-04T18:02:34.688Z,72.84
2023-03-04T18:05:05.797Z,72.49
2023-03-04T18:07:33.503Z,73.25
2023-03-04T18:10:01.341Z,73.11
2023-03-04T18:12:29.229Z,73.41
2023-03-04T18:14:58.678Z,73.28
2023-03-04T18:17:26.483Z,73.92
2023-03-04T18:19:56.706Z,73.54
2023-03-04T18:22:24.352Z,73.99
2023-03-04T18:24:52.086Z,73.19
2023-03-04T18:27:19.646Z,73.39
2023-03-04T18:29:47.450Z,73.52
2023-03-04T18:32:15.353Z,73.80
2023-03-04T18:34:43.144Z,74.38
2023-03-04T18:37:12.261Z,74.18
2023-03-04T18:39:40.145Z,74.18
2023-03-04T18:42:07.750Z,74.46
2023-03-04T18:44:35.424Z,74.31
2023-03-04T18:47:03.113Z,73.90
2023-03-04T18:49:30.913Z,73.75
2023-03-04T18:51:58.529Z,74.33
2023-03-04T18:54:27.552Z,73.71
2023-03-04T18:56:58.727Z,75.09
2023-03-04T18:59:31.261Z,73.51
2023-03-04T19:02:00.011Z,73.61
2023-03-04T19:04:31.268Z,73.58
2023-03-04T19:07:00.286Z,73.97
2023-03-04T19:09:31.321Z,74.22
2023-03-04T19:11:58.926Z,74.30
2023-03-04T19:14:26.698Z,73.80
2023-03-04T19:16:54.431Z,74.37
2023-03-04T19:19:22.130Z,74.66
2023-03-04T19:21:49.886Z,74.60
2023-03-04T19:24:17.468Z,74.58
2023-03-04T19:26:46.503Z,75.10
2023-03-04T19:29:15.112Z,75.59
2023-03-04T19:31:43.105Z,75.63
2023-03-04T19:34:10.870Z,76.61
2023-03-04T19:36:40.529Z,75.83
2023-03-04T19:39:09.679Z,77.65
2023-03-04T19:41:37.463Z,76.75
2023-03-04T19:44:06.526Z,77.97
2023-03-04T19:46:34.607Z,77.67
2023-03-04T19:49:05.116Z,77.72
2023-03-04T19:51:33.225Z,79.06
2023-03-04T19:54:01.799Z,78.78
2023-03-04T19:56:29.955Z,78.68
2023-03-04T19:58:58.079Z,78.11
2023-03-04T20:01:34.556Z,78.02
2023-03-04T20:04:03.671Z,78.66
2023-03-04T20:06:31.678Z,78.99
2023-03-04T20:09:00.728Z,78.40
2023-03-04T20:11:30.986Z,79.10
2023-03-04T20:13:59.375Z,78.47
2023-03-04T20:16:28.578Z,80.36
2023-03-04T20:18:57.901Z,79.96
2023-03-04T20:21:26.275Z,80.93
2023-03-04T20:23:53.963Z,81.48
2023-03-04T20:26:24.047Z,81.34
2023-03-04T20:28:51.872Z,82.22
2023-03-04T20:31:24.638Z,82.23
2023-03-04T20:33:55.108Z,82.75
2023-03-04T20:36:24.336Z,82.78
2023-03-04T20:39:01.459Z,82.36
2023-03-04T20:41:29.979Z,82.39
2023-03-04T20:44:02.537Z,82.11
2023-03-04T20:46:38.068Z,81.65
2023-03-04T20:49:08.765Z,81.52
2023-03-04T20:51:39.486Z,81.51
2023-03-04T20:54:08.008Z,82.49
2023-03-04T20:56:36.500Z,81.31
2023-03-04T20:59:05.470Z,81.19
2023-03-04T21:01:34.012Z,81.69
2023-03-04T21:04:02.273Z,81.83
2023-03-04T21:06:32.392Z,81.48
2023-03-04T21:09:02.957Z,81.78
2023-03-04T21:11:30.534Z,80.84
2023-03-04T21:13:58.645Z,81.63
2023-03-04T21:16:27.968Z,82.00
2023-03-04T21:18:55.787Z,82.14
2023-03-04T21:21:26.411Z,81.76
2023-03-04T21:23:56.805Z,82.13
2023-03-04T21:26:24.924Z,81.75
2023-03-04T21:28:54.064Z,81.65
2023-03-04T21:31:24.669Z,81.46
2023-03-04T21:33:53.133Z,81.47
2023-03-04T21:36:21.674Z,81.68
2023-03-04T21:38:49.649Z,81.63
2023-03-04T21:41:20.734Z,81.08
2023-03-04T21:43:48.676Z,82.14
2023-03-04T21:46:17.618Z,81.24
2023-03-04T21:48:47.755Z,81.49
2023-03-04T21:51:16.936Z,81.06
2023-03-04T21:53:44.834Z,81.52
2023-03-04T21:56:13.321Z,82.26
2023-03-04T21:58:42.516Z,81.99
2023-03-04T22:01:11.088Z,81.50
2023-03-04T22:03:38.826Z,81.82
2023-03-04T22:06:07.403Z,81.32
2023-03-04T22:08:35.177Z,81.45
2023-03-04T22:11:04.422Z,81.74
2023-03-04T22:13:32.424Z,80.96
2023-03-04T22:16:04.107Z,81.62
2023-03-04T22:18:32.336Z,80.94
2023-03-04T22:21:01.496Z,80.99
2023-03-04T22:23:40.314Z,81.13
2023-03-04T22:26:09.610Z,80.85
2023-03-04T22:28:39.724Z,81.12
2023-03-04T22:31:16.676Z,80.29
2023-03-04T22:33:44.804Z,80.52
2023-03-04T22:36:15.593Z,81.23
2023-03-04T22:38:44.485Z,81.01
2023-03-04T22:41:16.776Z,80.14
2023-03-04T22:43:44.689Z,81.39
2023-03-04T22:46:14.792Z,80.65
2023-03-04T22:48:42.640Z,80.52
2023-03-04T22:51:10.856Z,80.43
2023-03-04T22:53:38.826Z,81.29
2023-03-04T22:56:06.553Z,80.63
2023-03-04T22:58:34.535Z,79.74
2023-03-04T23:01:02.527Z,80.08
2023-03-04T23:03:31.925Z,79.63
2023-03-04T23:06:04.744Z,79.34
2023-03-04T23:08:32.586Z,80.49
2023-03-04T23:11:00.291Z,79.80
2023-03-04T23:13:29.199Z,79.43
2023-03-04T23:15:56.819Z,80.05
2023-03-04T23:18:24.608Z,79.65
2023-03-04T23:20:53.612Z,79.38
2023-03-04T23:23:21.227Z,79.07
2023-03-04T23:25:51.898Z,79.66
2023-03-04T23:28:19.848Z,79.55
2023-03-04T23:30:47.560Z,78.53
2023-03-04T23:33:15.552Z,79.37
2023-03-04T23:35:43.270Z,79.97
2023-03-04T23:38:12.739Z,79.99
2023-03-04T23:40:40.547Z,80.27
2023-03-04T23:43:08.264Z,79.97
2023-03-04T23:45:36.040Z,79.36
2023-03-04T23:48:03.681Z,79.97
2023-03-04T23:50:32.117Z,78.83
2023-03-04T23:52:59.866Z,78.42
2023-03-04T23:55:29.247Z,78.92
2023-03-04T23:57:56.951Z,78.56
