createdAt,value
2018-12-29T00:01:41.952Z,15.33
2018-12-29T00:04:12.954Z,14.87
2018-12-29T00:07:02.748Z,14.83
2018-12-29T00:09:45.604Z,14.20
2018-12-29T00:12:35.999Z,13.83
2018-12-29T00:15:07.690Z,14.10
2018-12-29T00:17:57.499Z,14.50
2018-12-29T00:20:44.918Z,14.30
2018-12-29T00:23:27.834Z,14.23
2018-12-29T00:26:18.143Z,13.97
2018-12-29T00:29:08.002Z,13.80
2018-12-29T00:31:51.594Z,13.93
2018-12-29T00:37:23.836Z,13.30
2018-12-29T00:40:13.955Z,13.00
2018-12-29T00:42:58.636Z,12.80
2018-12-29T00:45:48.417Z,12.97
2018-12-29T00:48:30.803Z,12.33
2018-12-29T00:51:20.608Z,13.40
2018-12-29T00:54:03.899Z,12.67
2018-12-29T00:56:53.656Z,12.13
2018-12-29T00:59:36.349Z,12.40
2018-12-29T01:02:26.093Z,12.60
2018-12-29T01:05:08.656Z,13.90
2018-12-29T01:07:58.416Z,11.37
2018-12-29T01:10:41.035Z,11.93
2018-12-29T01:13:30.901Z,12.47
2018-12-29T01:19:16.841Z,12.77
2018-12-29T01:22:06.691Z,12.50
2018-12-29T01:24:49.189Z,11.83
2018-12-29T01:27:39.023Z,12.33
2018-12-29T01:30:21.185Z,11.43
2018-12-29T01:33:10.959Z,11.70
2018-12-29T01:35:53.794Z,11.73
2018-12-29T01:38:43.591Z,11.07
2018-12-29T01:41:26.081Z,11.77
2018-12-29T01:44:15.879Z,11.20
2018-12-29T01:47:05.614Z,11.17
2018-12-29T01:49:55.360Z,10.67
2018-12-29T01:52:45.109Z,11.70
2018-12-29T01:55:27.168Z,11.70
2018-12-29T01:58:16.931Z,11.87
2018-12-29T02:01:01.509Z,10.90
2018-12-29T02:03:51.276Z,10.20
2018-12-29T02:06:33.838Z,10.80
2018-12-29T02:09:23.572Z,11.23
2018-12-29T02:12:13.488Z,10.80
2018-12-29T02:15:03.352Z,11.33
2018-12-29T02:17:53.121Z,10.13
2018-12-29T02:20:42.927Z,10.50
2018-12-29T02:23:32.796Z,10.43
2018-12-29T02:26:22.578Z,10.73
2018-12-29T02:29:12.683Z,10.03
2018-12-29T02:32:02.548Z,9.93
2018-12-29T02:34:52.367Z,10.60
2018-12-29T02:37:42.284Z,9.87
2018-12-29T02:40:32.064Z,10.53
2018-12-29T02:43:21.840Z,10.73
2018-12-29T02:49:15.661Z,10.20
2018-12-29T02:51:58.640Z,10.23
2018-12-29T02:54:48.405Z,11.13
2018-12-29T02:57:38.205Z,10.63
2018-12-29T03:00:28.109Z,11.40
2018-12-29T03:03:17.916Z,11.53
2018-12-29T03:09:11.327Z,12.00
2018-12-29T03:11:53.952Z,11.90
2018-12-29T03:14:43.766Z,11.17
2018-12-29T03:17:33.629Z,11.20
2018-12-29T03:25:51.573Z,11.50
2018-12-29T03:28:41.314Z,10.77
2018-12-29T03:31:23.803Z,11.10
2018-12-29T03:34:13.595Z,11.17
2018-12-29T03:36:56.289Z,11.33
2018-12-29T03:39:46.467Z,11.53
2018-12-29T03:42:29.086Z,10.60
2018-12-29T03:45:18.842Z,11.33
2018-12-29T03:48:00.802Z,11.67
2018-12-29T03:50:50.583Z,11.77
2018-12-29T03:53:33.035Z,11.27
2018-12-29T03:56:22.761Z,11.00
2018-12-29T03:59:05.621Z,11.53
2018-12-29T04:01:55.349Z,11.00
2018-12-29T04:04:37.601Z,10.77
2018-12-29T04:07:27.375Z,10.17
2018-12-29T04:10:12.468Z,10.90
2018-12-29T04:13:02.596Z,10.20
2018-12-29T04:15:58.052Z,10.70
2018-12-29T04:18:36.921Z,10.63
2018-12-29T04:21:26.822Z,11.37
2018-12-29T04:24:16.642Z,11.03
2018-12-29T04:30:10.202Z,11.60
2018-12-29T04:33:00.023Z,12.20
2018-12-29T04:35:49.882Z,11.20
2018-12-29T04:38:39.681Z,9.97
2018-12-29T04:41:29.521Z,11.73
2018-12-29T04:44:19.284Z,12.73
2018-12-29T04:47:09.116Z,12.27
2018-12-29T04:49:58.893Z,13.63
2018-12-29T04:52:48.784Z,11.93
2018-12-29T04:55:38.501Z,13.73
2018-12-29T04:58:28.253Z,13.23
2018-12-29T05:01:18.860Z,13.27
2018-12-29T05:04:00.804Z,13.00
2018-12-29T05:06:50.716Z,12.77
2018-12-29T05:09:32.861Z,13.83
2018-12-29T05:12:22.611Z,12.80
2018-12-29T05:15:05.266Z,13.67
2018-12-29T05:17:55.816Z,13.57
2018-12-29T05:20:37.927Z,13.60
2018-12-29T05:23:27.658Z,13.43
2018-12-29T05:29:13.445Z,12.00
2018-12-29T05:32:03.169Z,14.10
2018-12-29T05:34:45.692Z,13.53
2018-12-29T05:37:35.438Z,13.37
2018-12-29T05:40:18.086Z,12.80
2018-12-29T05:43:07.911Z,13.93
2018-12-29T05:45:50.514Z,13.37
2018-12-29T05:48:32.550Z,13.73
2018-12-29T05:51:22.511Z,14.23
2018-12-29T05:54:12.306Z,14.37
2018-12-29T05:57:21.192Z,15.80
2018-12-29T06:00:03.647Z,15.17
2018-12-29T06:02:53.582Z,16.63
2018-12-29T06:05:43.431Z,16.20
2018-12-29T06:08:33.211Z,16.80
2018-12-29T06:14:26.186Z,17.37
2018-12-29T06:17:10.072Z,17.10
2018-12-29T06:19:52.271Z,16.40
2018-12-29T06:22:42.132Z,17.13
2018-12-29T06:25:31.942Z,17.43
2018-12-29T06:28:21.649Z,18.00
2018-12-29T06:31:04.116Z,18.43
2018-12-29T06:33:53.888Z,18.30
2018-12-29T06:36:43.670Z,17.83
2018-12-29T06:39:33.510Z,17.23
2018-12-29T06:42:23.244Z,18.03
2018-12-29T06:45:13.035Z,18.30
2018-12-29T06:48:02.815Z,15.80
2018-12-29T06:50:52.557Z,15.90
2018-12-29T06:53:42.368Z,15.67
2018-12-29T06:56:32.236Z,14.67
2018-12-29T06:59:22.428Z,15.00
2018-12-29T07:02:04.689Z,14.00
2018-12-29T07:04:47.753Z,14.40
2018-12-29T07:07:37.511Z,14.53
2018-12-29T07:10:27.305Z,14.93
2018-12-29T07:13:17.063Z,14.67
2018-12-29T07:16:06.935Z,15.70
2018-12-29T07:18:56.793Z,15.97
2018-12-29T07:21:46.543Z,15.87
2018-12-29T07:24:36.357Z,16.87
2018-12-29T07:27:27.092Z,16.13
2018-12-29T07:30:16.883Z,16.20
2018-12-29T07:35:57.514Z,17.03
2018-12-29T07:38:28.922Z,15.90
2018-12-29T07:41:19.067Z,15.93
2018-12-29T07:44:08.897Z,15.83
2018-12-29T07:46:58.703Z,16.23
2018-12-29T07:49:48.469Z,16.53
2018-12-29T07:52:38.265Z,16.37
2018-12-29T07:55:28.015Z,17.30
2018-12-29T07:58:10.703Z,17.30
2018-12-29T08:01:00.509Z,18.87
2018-12-29T08:03:50.317Z,17.93
2018-12-29T08:06:40.154Z,19.50
2018-12-29T08:09:29.870Z,18.50
2018-12-29T08:12:12.756Z,19.87
2018-12-29T08:15:02.666Z,18.23
2018-12-29T08:18:03.570Z,19.10
2018-12-29T08:20:47.750Z,19.23
2018-12-29T08:23:47.762Z,19.17
2018-12-29T08:26:18.177Z,19.33
2018-12-29T08:29:08.305Z,19.93
2018-12-29T08:31:50.843Z,18.97
2018-12-29T08:34:40.583Z,19.60
2018-12-29T08:37:30.743Z,19.63
2018-12-29T08:40:13.136Z,19.50
2018-12-29T08:43:02.962Z,19.50
2018-12-29T08:45:53.155Z,20.00
2018-12-29T08:48:42.989Z,19.27
2018-12-29T08:51:32.811Z,20.67
2018-12-29T08:54:22.637Z,19.80
2018-12-29T08:57:12.615Z,19.17
2018-12-29T09:00:02.389Z,20.13
2018-12-29T09:02:52.256Z,19.10
2018-12-29T09:05:42.032Z,19.17
2018-12-29T09:11:37.122Z,17.70
2018-12-29T09:14:19.324Z,19.23
2018-12-29T09:17:12.286Z,18.10
2018-12-29T09:19:53.414Z,17.80
2018-12-29T09:22:43.239Z,18.87
2018-12-29T09:25:33.369Z,18.57
2018-12-29T09:28:15.575Z,19.00
2018-12-29T09:31:05.348Z,19.60
2018-12-29T09:33:48.296Z,19.13
2018-12-29T09:36:38.040Z,17.47
2018-12-29T09:39:24.712Z,19.27
2018-12-29T09:48:11.585Z,19.07
2018-12-29T09:51:01.686Z,17.83
2018-12-29T09:53:44.073Z,19.77
2018-12-29T09:56:33.817Z,20.33
2018-12-29T09:59:16.574Z,20.57
2018-12-29T10:02:06.314Z,20.17
2018-12-29T10:04:48.695Z,19.43
2018-12-29T10:07:38.474Z,19.90
2018-12-29T10:10:21.321Z,18.63
2018-12-29T10:13:11.055Z,18.67
2018-12-29T10:15:53.347Z,18.30
2018-12-29T10:18:43.103Z,18.20
2018-12-29T10:21:26.183Z,17.87
2018-12-29T10:24:15.951Z,19.27
2018-12-29T10:26:58.460Z,18.37
2018-12-29T10:29:48.217Z,17.47
2018-12-29T10:32:30.522Z,18.50
2018-12-29T10:35:20.252Z,18.20
2018-12-29T10:38:03.087Z,19.07
2018-12-29T10:40:52.857Z,18.57
2018-12-29T10:43:35.104Z,18.87
2018-12-29T10:46:24.900Z,18.10
2018-12-29T10:49:07.067Z,20.20
2018-12-29T10:51:57.279Z,19.50
2018-12-29T10:54:39.576Z,19.53
2018-12-29T10:57:29.368Z,20.57
2018-12-29T11:00:12.491Z,19.70
2018-12-29T11:03:02.571Z,19.67
2018-12-29T11:05:44.536Z,18.33
2018-12-29T11:08:34.347Z,17.83
2018-12-29T11:11:16.771Z,19.13
2018-12-29T11:14:06.512Z,18.20
2018-12-29T11:16:49.000Z,19.70
2018-12-29T11:19:38.763Z,18.53
2018-12-29T11:22:20.864Z,18.17
2018-12-29T11:25:10.640Z,18.53
2018-12-29T11:27:53.541Z,21.00
2018-12-29T11:30:43.260Z,20.37
2018-12-29T11:33:25.250Z,19.23
2018-12-29T11:36:15.030Z,19.87
2018-12-29T11:38:57.656Z,19.63
2018-12-29T11:41:47.782Z,19.20
2018-12-29T11:44:37.513Z,17.87
2018-12-29T11:47:27.578Z,18.90
2018-12-29T11:53:23.308Z,19.77
2018-12-29T11:56:07.170Z,19.90
2018-12-29T11:58:49.664Z,19.50
2018-12-29T12:01:39.660Z,20.17
2018-12-29T12:04:29.490Z,20.97
2018-12-29T12:07:13.486Z,20.13
2018-12-29T12:09:57.443Z,19.47
2018-12-29T12:12:40.206Z,20.67
2018-12-29T12:15:30.154Z,19.83
2018-12-29T12:18:19.992Z,20.27
2018-12-29T12:21:09.856Z,19.57
2018-12-29T12:24:18.774Z,21.17
2018-12-29T12:27:08.608Z,19.87
2018-12-29T12:29:53.092Z,20.57
2018-12-29T12:32:42.910Z,19.43
2018-12-29T12:35:33.250Z,19.90
2018-12-29T12:38:17.565Z,19.67
2018-12-29T12:41:07.425Z,19.93
2018-12-29T12:43:57.340Z,19.20
2018-12-29T12:46:47.168Z,19.23
2018-12-29T12:49:37.093Z,19.17
2018-12-29T12:52:27.136Z,18.17
2018-12-29T12:55:17.312Z,19.93
2018-12-29T12:58:07.225Z,17.93
2018-12-29T13:00:51.706Z,17.67
2018-12-29T13:03:41.863Z,18.87
2018-12-29T13:06:31.576Z,19.30
2018-12-29T13:09:15.412Z,18.37
2018-12-29T13:12:05.146Z,19.43
2018-12-29T13:14:47.558Z,18.20
2018-12-29T13:17:37.314Z,20.20
2018-12-29T13:20:19.777Z,19.27
2018-12-29T13:23:09.556Z,20.40
2018-12-29T13:25:51.424Z,20.30
2018-12-29T13:28:41.487Z,19.13
2018-12-29T13:31:23.558Z,19.40
2018-12-29T13:34:13.316Z,19.17
2018-12-29T13:36:55.810Z,20.07
2018-12-29T13:39:45.540Z,19.03
2018-12-29T13:42:27.872Z,18.50
2018-12-29T13:45:17.646Z,19.57
2018-12-29T13:47:48.354Z,19.80
2018-12-29T13:50:39.412Z,19.87
2018-12-29T13:53:22.038Z,19.67
2018-12-29T13:59:17.781Z,20.40
2018-12-29T14:04:43.605Z,20.27
2018-12-29T14:07:33.352Z,19.30
2018-12-29T14:10:16.060Z,19.53
2018-12-29T14:13:05.824Z,19.77
2018-12-29T14:15:49.540Z,19.27
2018-12-29T14:18:39.357Z,18.97
2018-12-29T14:21:25.144Z,19.13
2018-12-29T14:24:15.194Z,19.43
2018-12-29T14:26:57.108Z,19.87
2018-12-29T14:29:46.916Z,19.77
2018-12-29T14:32:29.186Z,20.00
2018-12-29T14:35:18.956Z,20.57
2018-12-29T14:38:01.205Z,22.13
2018-12-29T14:40:50.963Z,21.23
2018-12-29T14:43:37.479Z,21.53
2018-12-29T14:46:27.248Z,20.53
2018-12-29T14:49:09.752Z,21.73
2018-12-29T14:51:59.504Z,21.37
2018-12-29T14:54:41.735Z,21.23
2018-12-29T14:57:32.360Z,21.27
2018-12-29T15:00:14.541Z,20.67
2018-12-29T15:03:04.597Z,20.00
2018-12-29T15:05:47.035Z,20.57
2018-12-29T15:08:37.053Z,19.33
2018-12-29T15:11:19.756Z,19.30
2018-12-29T15:14:09.851Z,20.37
2018-12-29T15:16:53.005Z,19.33
2018-12-29T15:19:42.801Z,20.50
2018-12-29T15:22:25.552Z,20.13
2018-12-29T15:25:15.335Z,20.13
2018-12-29T15:28:00.010Z,20.33
2018-12-29T15:30:49.772Z,21.27
2018-12-29T15:33:32.005Z,20.87
2018-12-29T15:36:40.848Z,21.40
2018-12-29T15:39:22.922Z,20.40
2018-12-29T15:42:12.679Z,21.83
2018-12-29T15:44:55.060Z,20.80
2018-12-29T15:47:44.829Z,20.20
2018-12-29T15:50:27.319Z,20.20
2018-12-29T15:53:17.353Z,20.77
2018-12-29T15:56:00.030Z,22.90
2018-12-29T15:58:49.787Z,23.87
2018-12-29T16:01:33.523Z,21.77
2018-12-29T16:07:38.411Z,20.13
2018-12-29T16:10:21.032Z,20.27
2018-12-29T16:13:10.816Z,20.37
2018-12-29T16:16:00.940Z,20.50
2018-12-29T16:18:44.671Z,21.13
2018-12-29T16:21:34.407Z,21.40
2018-12-29T16:24:16.736Z,20.83
2018-12-29T16:27:06.519Z,19.63
2018-12-29T16:32:52.411Z,20.70
2018-12-29T16:35:42.550Z,21.20
2018-12-29T16:38:26.494Z,20.23
2018-12-29T16:41:16.520Z,20.57
2018-12-29T16:43:59.011Z,19.20
2018-12-29T16:46:48.767Z,20.17
2018-12-29T16:49:31.294Z,21.60
2018-12-29T16:52:21.047Z,22.03
2018-12-29T16:55:03.780Z,21.57
2018-12-29T16:57:53.556Z,20.97
2018-12-29T17:00:35.925Z,20.40
2018-12-29T17:03:25.721Z,21.37
2018-12-29T17:06:08.195Z,19.77
2018-12-29T17:08:57.986Z,21.87
2018-12-29T17:11:40.359Z,22.23
2018-12-29T17:14:30.998Z,22.33
2018-12-29T17:17:14.455Z,24.37
2018-12-29T17:20:04.527Z,22.60
2018-12-29T17:22:48.910Z,21.97
2018-12-29T17:25:38.706Z,21.03
2018-12-29T17:28:21.125Z,23.13
2018-12-29T17:31:10.888Z,20.90
2018-12-29T17:33:53.834Z,22.03
2018-12-29T17:36:43.927Z,23.37
2018-12-29T17:39:33.160Z,21.90
2018-12-29T17:42:22.941Z,23.43
2018-12-29T17:48:07.672Z,22.03
2018-12-29T17:50:57.634Z,24.30
2018-12-29T17:53:47.921Z,23.97
2018-12-29T17:56:33.508Z,22.43
2018-12-29T17:59:16.219Z,24.00
2018-12-29T18:02:00.038Z,23.57
2018-12-29T18:04:50.141Z,23.40
2018-12-29T18:07:39.901Z,24.10
2018-12-29T18:13:21.401Z,24.77
2018-12-29T18:16:11.592Z,25.47
2018-12-29T18:18:53.867Z,24.30
2018-12-29T18:21:43.930Z,67.30
2018-12-29T18:24:26.885Z,30.90
2018-12-29T18:27:18.212Z,25.80
2018-12-29T18:30:04.761Z,25.40
2018-12-29T18:36:00.499Z,26.03
2018-12-29T18:38:47.929Z,25.30
2018-12-29T18:41:31.661Z,26.77
2018-12-29T18:47:12.468Z,27.03
2018-12-29T18:50:02.179Z,27.53
2018-12-29T18:52:44.344Z,26.67
2018-12-29T19:08:15.770Z,27.30
2018-12-29T19:11:02.530Z,27.50
2018-12-29T19:22:35.150Z,26.03
2018-12-29T19:25:24.925Z,27.20
2018-12-29T19:28:07.677Z,26.23
2018-12-29T19:33:41.802Z,24.50
2018-12-29T19:36:31.544Z,26.53
2018-12-29T19:39:17.920Z,28.33
2018-12-29T19:42:26.861Z,27.73
2018-12-29T19:48:26.190Z,27.00
2018-12-29T19:51:08.474Z,26.47
2018-12-29T19:56:49.285Z,28.13
2018-12-29T20:02:33.506Z,26.27
2018-12-29T20:05:23.557Z,26.20
2018-12-29T20:08:08.056Z,27.17
2018-12-29T20:10:54.745Z,26.53
2018-12-29T20:16:31.710Z,27.17
2018-12-29T20:25:16.872Z,26.10
2018-12-29T20:27:59.381Z,27.10
2018-12-29T20:33:32.882Z,26.77
2018-12-29T20:36:23.026Z,25.93
2018-12-29T20:39:06.155Z,26.37
2018-12-29T20:41:55.940Z,25.77
2018-12-29T20:44:45.698Z,27.17
2018-12-29T20:47:28.599Z,25.80
2018-12-29T20:50:18.421Z,26.67
2018-12-29T20:53:08.215Z,24.93
2018-12-29T20:56:17.113Z,25.63
2018-12-29T20:59:06.958Z,23.93
2018-12-29T21:01:56.778Z,25.37
2018-12-29T21:04:46.596Z,23.13
2018-12-29T21:07:36.298Z,24.03
2018-12-29T21:10:26.037Z,23.03
2018-12-29T21:13:15.785Z,21.00
2018-12-29T21:15:59.056Z,21.53
2018-12-29T21:18:49.213Z,21.90
2018-12-29T21:21:36.094Z,22.20
2018-12-29T21:24:25.861Z,24.10
2018-12-29T21:27:08.153Z,22.83
2018-12-29T21:29:57.896Z,23.13
2018-12-29T21:32:42.576Z,22.13
2018-12-29T21:35:32.618Z,23.37
2018-12-29T21:38:17.126Z,22.87
2018-12-29T21:41:06.876Z,21.60
2018-12-29T21:43:49.140Z,24.10
2018-12-29T21:46:39.216Z,23.70
2018-12-29T21:49:28.913Z,22.43
2018-12-29T21:52:18.691Z,24.07
2018-12-29T21:55:05.025Z,24.43
2018-12-29T21:57:54.763Z,22.07
2018-12-29T22:00:39.483Z,24.73
2018-12-29T22:03:29.711Z,25.37
2018-12-29T22:06:12.349Z,24.30
2018-12-29T22:09:02.131Z,22.43
2018-12-29T22:11:44.200Z,24.30
2018-12-29T22:14:34.039Z,21.40
2018-12-29T22:17:23.976Z,22.83
2018-12-29T22:20:06.288Z,23.03
2018-12-29T22:22:56.116Z,24.73
2018-12-29T22:25:48.268Z,25.37
2018-12-29T22:28:56.887Z,23.77
2018-12-29T22:34:39.744Z,23.30
2018-12-29T22:37:29.546Z,23.17
2018-12-29T22:40:14.250Z,25.30
2018-12-29T22:43:04.019Z,23.97
2018-12-29T22:45:50.133Z,21.90
2018-12-29T22:48:39.878Z,24.97
2018-12-29T22:51:21.854Z,24.83
2018-12-29T22:54:11.619Z,22.93
2018-12-29T22:56:54.945Z,23.60
2018-12-29T22:59:37.906Z,23.17
2018-12-29T23:02:27.895Z,17.80
2018-12-29T23:05:17.706Z,22.57
2018-12-29T23:08:07.616Z,24.60
2018-12-29T23:10:57.512Z,24.70
2018-12-29T23:13:47.505Z,21.13
2018-12-29T23:16:37.378Z,19.83
2018-12-29T23:19:27.226Z,22.93
2018-12-29T23:22:17.122Z,24.20
2018-12-29T23:25:07.046Z,22.73
2018-12-29T23:27:51.481Z,24.63
2018-12-29T23:30:41.337Z,22.90
2018-12-29T23:33:31.306Z,23.50
2018-12-29T23:36:21.147Z,25.70
2018-12-29T23:39:11.038Z,22.67
2018-12-29T23:41:55.311Z,24.17
2018-12-29T23:44:45.154Z,25.07
2018-12-29T23:47:34.985Z,23.53
2018-12-29T23:50:24.973Z,24.03
2018-12-29T23:53:08.869Z,23.23
2018-12-29T23:55:58.727Z,24.37
2018-12-29T23:58:48.525Z,24.43
