createdAt,value
2019-04-03T00:01:04.954Z,8.30
2019-04-03T00:02:11.474Z,8.30
2019-04-03T00:03:16.671Z,8.30
2019-04-03T00:04:21.271Z,8.40
2019-04-03T00:05:26.063Z,8.40
2019-04-03T00:06:30.697Z,8.50
2019-04-03T00:07:36.117Z,8.40
2019-04-03T00:08:43.462Z,8.50
2019-04-03T00:09:48.321Z,8.50
2019-04-03T00:10:53.130Z,8.50
2019-04-03T00:11:58.052Z,8.50
2019-04-03T00:13:02.898Z,8.60
2019-04-03T00:14:07.645Z,8.60
2019-04-03T00:15:13.724Z,8.60
2019-04-03T00:16:18.912Z,8.60
2019-04-03T00:17:23.952Z,8.60
2019-04-03T00:18:28.914Z,8.70
2019-04-03T00:19:34.012Z,8.70
2019-04-03T00:20:38.917Z,8.70
2019-04-03T00:21:43.596Z,8.80
2019-04-03T00:22:49.936Z,8.70
2019-04-03T00:23:54.766Z,8.80
2019-04-03T00:24:59.418Z,8.90
2019-04-03T00:26:04.370Z,8.80
2019-04-03T00:27:09.417Z,8.80
2019-04-03T00:28:14.209Z,8.80
2019-04-03T00:29:22.034Z,8.80
2019-04-03T00:30:27.711Z,8.80
2019-04-03T00:31:32.022Z,8.80
2019-04-03T00:32:36.842Z,8.80
2019-04-03T00:33:41.521Z,8.70
2019-04-03T00:34:46.353Z,8.70
2019-04-03T00:35:53.043Z,8.70
2019-04-03T00:36:57.821Z,8.80
2019-04-03T00:38:02.559Z,8.80
2019-04-03T00:39:08.222Z,8.70
2019-04-03T00:40:12.959Z,8.80
2019-04-03T00:41:18.689Z,8.70
2019-04-03T00:42:24.621Z,8.70
2019-04-03T00:43:29.582Z,8.70
2019-04-03T00:44:54.028Z,8.70
2019-04-03T00:45:58.490Z,8.80
2019-04-03T00:47:03.471Z,8.80
2019-04-03T00:48:08.160Z,8.80
2019-04-03T00:49:12.842Z,8.80
2019-04-03T00:50:17.521Z,8.80
2019-04-03T00:51:22.291Z,8.80
2019-04-03T00:52:27.544Z,8.80
2019-04-03T00:53:32.827Z,8.80
2019-04-03T00:54:37.597Z,8.90
2019-04-03T00:55:42.246Z,9.00
2019-04-03T00:56:46.968Z,9.10
2019-04-03T00:57:51.685Z,9.10
2019-04-03T00:58:56.377Z,9.20
2019-04-03T01:00:01.141Z,9.10
2019-04-03T01:01:08.078Z,9.20
2019-04-03T01:02:12.697Z,9.20
2019-04-03T01:03:17.752Z,9.30
2019-04-03T01:04:22.444Z,9.20
2019-04-03T01:05:28.507Z,9.30
2019-04-03T01:06:33.721Z,9.30
2019-04-03T01:07:38.735Z,9.30
2019-04-03T01:08:44.425Z,9.30
2019-04-03T01:09:49.089Z,9.40
2019-04-03T01:10:53.761Z,9.40
2019-04-03T01:11:58.798Z,9.40
2019-04-03T01:13:04.834Z,9.40
2019-04-03T01:14:09.572Z,9.40
2019-04-03T01:15:14.499Z,9.40
2019-04-03T01:16:19.174Z,9.40
2019-04-03T01:17:23.843Z,9.40
2019-04-03T01:18:28.870Z,9.40
2019-04-03T01:19:36.099Z,9.50
2019-04-03T01:20:39.926Z,9.40
2019-04-03T01:21:44.581Z,9.40
2019-04-03T01:22:49.261Z,9.40
2019-04-03T01:23:53.949Z,9.40
2019-04-03T01:24:58.579Z,9.40
2019-04-03T01:26:03.581Z,9.40
2019-04-03T01:27:11.099Z,9.40
2019-04-03T01:28:14.926Z,9.30
2019-04-03T01:29:21.985Z,9.20
2019-04-03T01:30:27.093Z,9.30
2019-04-03T01:31:31.739Z,9.30
2019-04-03T01:32:36.302Z,9.20
2019-04-03T01:33:41.098Z,9.30
2019-04-03T01:34:47.695Z,9.20
2019-04-03T01:35:52.696Z,9.30
2019-04-03T01:36:57.469Z,9.30
2019-04-03T01:38:02.166Z,9.30
2019-04-03T01:39:08.149Z,9.20
2019-04-03T01:40:12.989Z,9.20
2019-04-03T01:41:18.863Z,9.20
2019-04-03T01:44:52.045Z,9.30
2019-04-03T01:47:51.817Z,9.30
2019-04-03T01:50:51.494Z,9.20
2019-04-03T01:53:51.087Z,9.20
2019-04-03T01:55:49.164Z,9.10
2019-04-03T01:56:53.863Z,9.10
2019-04-03T01:58:48.830Z,9.10
2019-04-03T01:59:53.478Z,9.00
2019-04-03T02:01:51.415Z,9.00
2019-04-03T02:02:56.122Z,9.00
2019-04-03T02:04:51.526Z,9.00
2019-04-03T02:05:56.250Z,9.00
2019-04-03T02:07:51.596Z,9.00
2019-04-03T02:08:56.373Z,9.00
2019-04-03T02:10:51.367Z,9.00
2019-04-03T02:11:56.075Z,9.00
2019-04-03T02:13:51.687Z,9.00
2019-04-03T02:14:56.539Z,9.00
2019-04-03T02:16:52.998Z,9.10
2019-04-03T02:17:58.783Z,9.00
2019-04-03T02:20:52.283Z,8.90
2019-04-03T02:23:52.327Z,9.00
2019-04-03T02:24:56.985Z,9.00
2019-04-03T02:26:49.253Z,9.10
2019-04-03T02:27:53.902Z,9.10
2019-04-03T02:29:48.977Z,9.00
2019-04-03T02:30:53.610Z,9.00
2019-04-03T02:32:48.529Z,9.00
2019-04-03T02:33:53.193Z,9.00
2019-04-03T02:35:48.279Z,9.00
2019-04-03T02:36:52.953Z,9.00
2019-04-03T02:39:52.994Z,9.10
2019-04-03T02:42:53.395Z,9.10
2019-04-03T02:45:55.562Z,9.10
2019-04-03T02:48:51.449Z,9.10
2019-04-03T02:50:49.624Z,9.10
2019-04-03T02:51:54.397Z,9.10
2019-04-03T02:53:49.908Z,9.00
2019-04-03T02:54:54.878Z,9.10
2019-04-03T02:57:57.372Z,9.00
2019-04-03T03:00:54.020Z,9.00
2019-04-03T03:03:50.792Z,9.00
2019-04-03T03:04:55.920Z,9.00
2019-04-03T03:06:48.174Z,9.10
2019-04-03T03:07:52.807Z,9.10
2019-04-03T03:08:58.575Z,9.10
2019-04-03T03:11:51.160Z,9.00
2019-04-03T03:13:01.256Z,9.00
2019-04-03T03:14:49.263Z,9.00
2019-04-03T03:15:54.313Z,8.90
2019-04-03T03:17:54.338Z,9.00
2019-04-03T03:18:59.911Z,8.90
2019-04-03T03:20:50.851Z,8.90
2019-04-03T03:23:55.212Z,8.70
2019-04-03T03:25:00.934Z,8.70
2019-04-03T03:26:49.397Z,8.70
2019-04-03T03:27:54.758Z,8.60
2019-04-03T03:30:59.505Z,8.50
2019-04-03T03:32:10.958Z,8.40
2019-04-03T03:33:24.460Z,8.40
2019-04-03T03:34:57.262Z,8.40
2019-04-03T03:35:56.678Z,8.40
2019-04-03T03:37:51.814Z,8.50
2019-04-03T03:38:56.572Z,8.40
2019-04-03T03:40:01.832Z,8.30
2019-04-03T03:41:50.645Z,8.30
2019-04-03T03:42:55.496Z,8.30
2019-04-03T03:45:53.721Z,8.30
2019-04-03T03:48:52.058Z,8.20
2019-04-03T03:51:53.192Z,8.20
2019-04-03T03:54:52.287Z,8.30
2019-04-03T03:55:59.367Z,8.30
2019-04-03T03:58:50.391Z,8.30
2019-04-03T03:59:55.874Z,8.30
2019-04-03T04:02:53.049Z,8.20
2019-04-03T04:05:55.891Z,8.10
2019-04-03T04:07:49.330Z,8.10
2019-04-03T04:08:54.664Z,8.00
2019-04-03T04:10:49.630Z,8.00
2019-04-03T04:11:55.041Z,8.00
2019-04-03T04:14:54.388Z,8.00
2019-04-03T04:17:51.925Z,8.00
2019-04-03T04:18:58.223Z,7.90
2019-04-03T04:21:52.827Z,7.80
2019-04-03T04:22:57.823Z,7.70
2019-04-03T04:25:52.999Z,7.80
2019-04-03T04:28:53.059Z,7.80
2019-04-03T04:29:58.131Z,7.80
2019-04-03T04:31:50.292Z,7.80
2019-04-03T04:32:54.947Z,7.80
2019-04-03T04:33:59.774Z,7.70
2019-04-03T04:35:04.769Z,7.60
2019-04-03T04:37:55.267Z,7.60
2019-04-03T04:40:50.877Z,7.50
2019-04-03T04:41:55.578Z,7.50
2019-04-03T04:43:03.185Z,7.60
2019-04-03T04:44:08.033Z,7.50
2019-04-03T04:45:48.766Z,7.50
2019-04-03T04:48:52.154Z,7.40
2019-04-03T04:49:57.175Z,7.50
2019-04-03T04:51:49.286Z,7.50
2019-04-03T04:52:54.299Z,7.40
2019-04-03T04:53:59.490Z,7.40
2019-04-03T04:56:54.058Z,7.40
2019-04-03T04:59:52.426Z,7.30
2019-04-03T05:00:57.125Z,7.30
2019-04-03T05:02:01.915Z,7.30
2019-04-03T05:03:06.624Z,7.30
2019-04-03T05:04:49.912Z,7.30
2019-04-03T05:05:57.265Z,7.30
2019-04-03T05:07:01.108Z,7.30
2019-04-03T05:08:05.748Z,7.30
2019-04-03T05:09:10.601Z,7.30
2019-04-03T05:10:17.574Z,7.30
2019-04-03T05:11:23.307Z,7.30
2019-04-03T05:12:28.329Z,7.30
2019-04-03T05:13:33.093Z,7.30
2019-04-03T05:14:37.813Z,7.30
2019-04-03T05:15:42.811Z,7.30
2019-04-03T05:16:48.912Z,7.30
2019-04-03T05:17:53.953Z,7.40
2019-04-03T05:19:08.974Z,7.30
2019-04-03T05:20:06.363Z,7.30
2019-04-03T05:21:11.227Z,7.30
2019-04-03T05:22:16.387Z,7.30
2019-04-03T05:23:23.896Z,7.30
2019-04-03T05:24:29.586Z,7.30
2019-04-03T05:25:34.672Z,7.30
2019-04-03T05:26:41.085Z,7.30
2019-04-03T05:27:45.963Z,7.30
2019-04-03T05:28:57.130Z,7.20
2019-04-03T05:29:57.334Z,7.30
2019-04-03T05:31:02.273Z,7.30
2019-04-03T05:32:09.498Z,7.30
2019-04-03T05:33:14.344Z,7.30
2019-04-03T05:34:19.415Z,7.30
2019-04-03T05:35:24.630Z,7.30
2019-04-03T05:36:29.576Z,7.20
2019-04-03T05:37:40.325Z,7.20
2019-04-03T05:38:46.124Z,7.30
2019-04-03T05:39:51.342Z,7.40
2019-04-03T05:40:58.265Z,7.40
2019-04-03T05:42:03.003Z,7.40
2019-04-03T05:43:07.726Z,7.40
2019-04-03T05:44:14.301Z,7.40
2019-04-03T05:45:20.884Z,7.40
2019-04-03T05:46:25.869Z,7.40
2019-04-03T05:47:31.209Z,7.40
2019-04-03T05:48:37.955Z,7.30
2019-04-03T05:49:45.951Z,7.30
2019-04-03T05:50:49.575Z,7.30
2019-04-03T05:51:54.623Z,7.30
2019-04-03T05:53:00.177Z,7.30
2019-04-03T05:54:05.965Z,7.30
2019-04-03T05:55:11.932Z,7.30
2019-04-03T05:56:18.629Z,7.30
2019-04-03T05:57:23.819Z,7.30
2019-04-03T06:01:04.139Z,7.40
2019-04-03T06:03:53.553Z,7.40
2019-04-03T06:06:50.329Z,7.40
2019-04-03T06:09:53.865Z,7.40
2019-04-03T06:11:51.855Z,7.50
2019-04-03T06:12:55.999Z,7.50
2019-04-03T06:14:49.612Z,7.50
2019-04-03T06:15:54.400Z,7.50
2019-04-03T06:17:50.768Z,7.50
2019-04-03T06:18:56.987Z,7.50
2019-04-03T06:20:49.657Z,7.50
2019-04-03T06:21:54.631Z,7.50
2019-04-03T06:23:50.911Z,7.50
2019-04-03T06:24:57.110Z,7.60
2019-04-03T06:26:49.183Z,7.60
2019-04-03T06:27:54.144Z,7.60
2019-04-03T06:28:59.197Z,7.60
2019-04-03T06:31:53.469Z,7.60
2019-04-03T06:33:00.835Z,7.60
2019-04-03T06:35:54.130Z,7.60
2019-04-03T06:38:56.110Z,7.60
2019-04-03T06:41:52.798Z,7.60
2019-04-03T06:44:53.599Z,7.70
2019-04-03T06:46:49.387Z,7.70
2019-04-03T06:47:54.467Z,7.70
2019-04-03T06:48:59.466Z,7.60
2019-04-03T06:50:48.432Z,7.60
2019-04-03T06:51:53.507Z,7.60
2019-04-03T06:53:48.693Z,7.60
2019-04-03T06:54:53.971Z,7.60
2019-04-03T06:55:59.371Z,7.60
2019-04-03T06:57:51.336Z,7.60
2019-04-03T06:58:58.434Z,7.60
2019-04-03T07:00:50.375Z,7.60
2019-04-03T07:01:55.236Z,7.60
2019-04-03T07:06:46.800Z,7.60
2019-04-03T07:09:52.400Z,7.60
2019-04-03T07:10:57.229Z,7.70
2019-04-03T07:12:02.103Z,7.80
2019-04-03T07:13:06.864Z,7.80
2019-04-03T07:14:11.698Z,7.80
2019-04-03T07:15:16.629Z,7.80
2019-04-03T07:16:21.668Z,7.90
2019-04-03T07:17:26.392Z,7.90
2019-04-03T07:18:31.147Z,7.90
2019-04-03T07:20:40.497Z,7.90
2019-04-03T07:21:45.565Z,8.00
2019-04-03T07:22:50.329Z,8.00
2019-04-03T07:23:55.070Z,8.00
2019-04-03T07:25:02.729Z,8.00
2019-04-03T07:26:06.443Z,7.90
2019-04-03T07:27:14.360Z,7.90
2019-04-03T07:28:17.917Z,7.90
2019-04-03T07:29:25.093Z,7.90
2019-04-03T07:30:29.410Z,7.90
2019-04-03T07:31:34.353Z,7.90
2019-04-03T07:32:39.150Z,7.90
2019-04-03T07:33:44.463Z,7.90
2019-04-03T07:34:49.161Z,7.90
2019-04-03T07:35:53.762Z,7.90
2019-04-03T07:36:58.455Z,7.90
2019-04-03T07:38:03.310Z,7.80
2019-04-03T07:39:11.024Z,7.80
2019-04-03T07:40:16.100Z,7.80
2019-04-03T07:41:23.040Z,7.80
2019-04-03T07:42:27.423Z,7.80
2019-04-03T07:43:32.583Z,7.70
2019-04-03T07:44:37.286Z,7.70
2019-04-03T07:46:48.020Z,7.70
2019-04-03T07:47:52.796Z,7.70
2019-04-03T07:49:00.017Z,7.70
2019-04-03T07:50:05.007Z,7.70
2019-04-03T07:51:12.474Z,7.70
2019-04-03T07:52:16.791Z,7.70
2019-04-03T07:53:22.478Z,7.80
2019-04-03T07:54:27.472Z,7.80
2019-04-03T07:55:32.447Z,7.80
2019-04-03T07:56:37.148Z,7.80
2019-04-03T07:57:42.036Z,7.90
2019-04-03T07:58:46.876Z,7.90
2019-04-03T07:59:51.719Z,7.90
2019-04-03T08:00:56.524Z,7.90
2019-04-03T08:02:01.131Z,7.90
2019-04-03T08:03:06.110Z,7.90
2019-04-03T08:04:11.446Z,8.00
2019-04-03T08:05:16.366Z,8.00
2019-04-03T08:06:21.099Z,8.00
2019-04-03T08:07:25.801Z,8.00
2019-04-03T08:08:30.728Z,8.00
2019-04-03T08:09:35.368Z,8.00
2019-04-03T08:10:40.283Z,8.00
2019-04-03T08:11:45.123Z,8.00
2019-04-03T08:12:49.994Z,8.00
2019-04-03T08:13:54.693Z,8.00
2019-04-03T08:14:59.366Z,8.00
2019-04-03T08:16:04.044Z,8.10
2019-04-03T08:17:08.845Z,8.10
2019-04-03T08:18:13.708Z,8.10
2019-04-03T08:19:18.382Z,8.10
2019-04-03T08:20:25.386Z,8.10
2019-04-03T08:21:30.484Z,8.20
2019-04-03T08:22:53.845Z,8.20
2019-04-03T08:23:58.540Z,8.20
2019-04-03T08:25:03.303Z,8.20
2019-04-03T08:26:10.949Z,8.20
2019-04-03T08:27:14.895Z,8.20
2019-04-03T08:28:19.573Z,8.30
2019-04-03T08:29:24.289Z,8.30
2019-04-03T08:30:29.406Z,8.30
2019-04-03T08:31:34.545Z,8.40
2019-04-03T08:32:39.288Z,8.40
2019-04-03T08:33:44.052Z,8.50
2019-04-03T08:34:49.167Z,8.60
2019-04-03T08:35:54.419Z,8.60
2019-04-03T08:37:01.367Z,8.70
2019-04-03T08:38:05.550Z,8.70
2019-04-03T08:39:10.406Z,8.80
2019-04-03T08:40:15.296Z,8.70
2019-04-03T08:41:20.073Z,8.70
2019-04-03T08:42:27.493Z,8.50
2019-04-03T08:43:32.663Z,8.50
2019-04-03T08:44:37.700Z,8.40
2019-04-03T08:45:42.574Z,8.30
2019-04-03T08:46:47.516Z,8.30
2019-04-03T08:47:52.343Z,8.30
2019-04-03T08:48:57.192Z,8.40
2019-04-03T08:50:02.558Z,8.40
2019-04-03T08:51:07.273Z,8.50
2019-04-03T08:52:14.964Z,8.50
2019-04-03T08:53:20.138Z,8.50
2019-04-03T08:54:25.123Z,8.40
2019-04-03T08:55:29.867Z,8.50
2019-04-03T08:56:34.557Z,8.40
2019-04-03T08:57:39.204Z,8.40
2019-04-03T08:58:45.971Z,8.40
2019-04-03T08:59:50.551Z,8.30
2019-04-03T09:00:55.261Z,8.20
2019-04-03T09:01:59.972Z,8.20
2019-04-03T09:03:04.896Z,8.20
2019-04-03T09:04:10.107Z,8.20
2019-04-03T09:05:18.948Z,8.20
2019-04-03T09:06:22.407Z,8.20
2019-04-03T09:07:27.825Z,8.10
2019-04-03T09:08:33.119Z,8.10
2019-04-03T09:09:37.848Z,8.00
2019-04-03T09:10:42.647Z,8.00
2019-04-03T09:11:47.500Z,8.00
2019-04-03T09:12:52.487Z,8.00
2019-04-03T09:13:57.163Z,7.90
2019-04-03T09:15:02.115Z,7.90
2019-04-03T09:16:09.786Z,8.00
2019-04-03T09:17:13.490Z,7.90
2019-04-03T09:18:18.404Z,8.00
2019-04-03T09:19:23.133Z,8.00
2019-04-03T09:20:28.217Z,7.90
2019-04-03T09:21:32.925Z,7.90
2019-04-03T09:22:37.874Z,7.80
2019-04-03T09:23:42.522Z,7.70
2019-04-03T09:24:47.231Z,7.60
2019-04-03T09:25:52.310Z,7.60
2019-04-03T09:26:56.963Z,7.50
2019-04-03T09:28:01.831Z,7.50
2019-04-03T09:29:06.845Z,7.40
2019-04-03T09:30:16.206Z,7.40
2019-04-03T09:31:20.818Z,7.40
2019-04-03T09:32:25.735Z,7.40
2019-04-03T09:33:30.398Z,7.50
2019-04-03T09:34:35.142Z,7.50
2019-04-03T09:35:42.729Z,7.50
2019-04-03T09:36:46.405Z,7.60
2019-04-03T09:37:51.194Z,7.60
2019-04-03T09:38:55.880Z,7.60
2019-04-03T09:40:00.667Z,7.60
2019-04-03T09:41:05.325Z,7.70
2019-04-03T09:42:10.519Z,7.80
2019-04-03T09:43:15.329Z,7.80
2019-04-03T09:44:20.116Z,7.90
2019-04-03T09:45:27.606Z,8.10
2019-04-03T09:46:31.926Z,8.20
2019-04-03T09:47:37.504Z,8.20
2019-04-03T09:48:42.425Z,8.20
2019-04-03T09:49:47.350Z,8.30
2019-04-03T09:50:52.134Z,8.40
2019-04-03T09:51:57.052Z,8.50
2019-04-03T09:53:02.819Z,8.60
2019-04-03T09:54:08.181Z,8.60
2019-04-03T09:55:13.161Z,8.50
2019-04-03T09:56:18.010Z,8.40
2019-04-03T09:57:23.142Z,8.50
2019-04-03T09:58:28.462Z,8.50
2019-04-03T09:59:33.119Z,8.40
2019-04-03T10:00:37.790Z,8.30
2019-04-03T10:01:42.730Z,8.40
2019-04-03T10:02:50.782Z,8.30
2019-04-03T10:03:55.331Z,8.30
2019-04-03T10:05:00.105Z,8.30
2019-04-03T10:06:05.154Z,8.20
2019-04-03T10:07:09.803Z,8.30
2019-04-03T10:08:14.773Z,8.30
2019-04-03T10:09:19.860Z,8.30
2019-04-03T10:10:26.119Z,8.30
2019-04-03T10:11:31.286Z,8.20
2019-04-03T10:12:36.008Z,8.20
2019-04-03T10:13:40.778Z,8.20
2019-04-03T10:17:50.817Z,8.20
2019-04-03T10:19:49.015Z,8.10
2019-04-03T10:22:56.236Z,8.00
2019-04-03T10:24:50.889Z,8.10
2019-04-03T10:25:55.562Z,8.20
2019-04-03T10:27:50.530Z,8.30
2019-04-03T10:28:55.243Z,8.30
2019-04-03T10:30:52.670Z,8.20
2019-04-03T10:31:56.959Z,8.20
2019-04-03T10:33:48.672Z,8.00
2019-04-03T10:34:53.588Z,8.00
2019-04-03T10:35:58.285Z,8.10
2019-04-03T10:37:52.121Z,8.10
2019-04-03T10:38:56.524Z,8.10
2019-04-03T10:40:51.930Z,8.20
2019-04-03T10:41:58.124Z,8.30
2019-04-03T10:44:51.655Z,8.70
2019-04-03T10:45:56.353Z,9.00
2019-04-03T10:47:51.250Z,9.20
2019-04-03T10:48:56.139Z,9.40
2019-04-03T10:50:48.333Z,9.60
2019-04-03T10:51:52.974Z,9.70
2019-04-03T10:52:57.646Z,9.70
2019-04-03T10:54:49.739Z,9.60
2019-04-03T10:55:54.874Z,9.50
2019-04-03T10:57:49.958Z,9.60
2019-04-03T10:58:54.674Z,9.50
2019-04-03T11:00:49.503Z,9.50
2019-04-03T11:01:54.186Z,9.50
2019-04-03T11:04:50.844Z,9.70
2019-04-03T11:05:55.499Z,9.80
2019-04-03T11:07:50.359Z,9.70
2019-04-03T11:08:55.361Z,9.60
2019-04-03T11:10:50.084Z,9.40
2019-04-03T11:11:54.789Z,9.40
2019-04-03T11:13:02.278Z,9.40
2019-04-03T11:14:50.465Z,9.40
2019-04-03T11:15:55.200Z,9.40
2019-04-03T11:18:58.436Z,9.30
2019-04-03T11:20:48.839Z,9.30
2019-04-03T11:27:51.024Z,9.20
2019-04-03T11:28:56.137Z,9.30
2019-04-03T11:30:39.042Z,9.40
2019-04-03T11:31:43.725Z,9.50
2019-04-03T11:32:48.407Z,9.50
2019-04-03T11:33:53.079Z,9.50
2019-04-03T11:34:57.717Z,9.50
2019-04-03T11:36:02.443Z,9.60
2019-04-03T11:37:07.170Z,9.60
2019-04-03T11:38:17.190Z,9.70
2019-04-03T11:39:18.177Z,9.90
2019-04-03T11:40:25.049Z,9.80
2019-04-03T11:41:29.512Z,9.90
2019-04-03T11:42:34.359Z,10.00
2019-04-03T11:43:39.278Z,9.90
2019-04-03T11:44:47.419Z,9.90
2019-04-03T11:45:53.707Z,9.70
2019-04-03T11:46:58.366Z,9.70
2019-04-03T11:48:03.208Z,9.60
2019-04-03T11:49:07.997Z,9.70
2019-04-03T11:50:14.025Z,9.60
2019-04-03T11:51:18.856Z,9.60
2019-04-03T11:52:23.612Z,9.50
2019-04-03T11:53:28.274Z,9.50
2019-04-03T11:54:33.003Z,9.50
2019-04-03T11:55:37.976Z,9.50
2019-04-03T11:56:44.738Z,9.60
2019-04-03T11:57:49.885Z,9.70
2019-04-03T11:58:54.731Z,9.70
2019-04-03T11:59:59.468Z,9.80
2019-04-03T12:01:04.369Z,9.90
2019-04-03T12:02:09.675Z,9.90
2019-04-03T12:03:14.505Z,10.10
2019-04-03T12:04:19.326Z,10.00
2019-04-03T12:05:24.208Z,10.10
2019-04-03T12:06:28.935Z,10.00
2019-04-03T12:07:33.706Z,10.00
2019-04-03T12:08:38.669Z,10.00
2019-04-03T12:09:43.864Z,10.10
2019-04-03T12:10:48.681Z,10.10
2019-04-03T12:11:54.970Z,10.30
2019-04-03T12:13:00.273Z,10.40
2019-04-03T12:14:06.198Z,10.50
2019-04-03T12:15:15.632Z,10.50
2019-04-03T12:16:19.562Z,10.40
2019-04-03T12:17:24.257Z,10.50
2019-04-03T12:18:29.508Z,10.60
2019-04-03T12:19:37.122Z,10.50
2019-04-03T12:20:44.783Z,10.40
2019-04-03T12:21:50.817Z,10.30
2019-04-03T12:22:55.739Z,10.10
2019-04-03T12:24:00.610Z,10.10
2019-04-03T12:25:05.488Z,10.20
2019-04-03T12:26:11.340Z,10.30
2019-04-03T12:27:16.668Z,10.30
2019-04-03T12:28:21.323Z,10.40
2019-04-03T12:29:26.401Z,10.50
2019-04-03T12:30:31.592Z,10.50
2019-04-03T12:31:36.818Z,10.60
2019-04-03T12:32:47.374Z,10.90
2019-04-03T12:33:54.840Z,11.10
2019-04-03T12:34:54.381Z,11.10
2019-04-03T12:35:59.104Z,11.10
2019-04-03T12:37:03.971Z,11.00
2019-04-03T12:38:08.700Z,11.10
2019-04-03T12:39:27.327Z,11.40
2019-04-03T12:40:32.924Z,11.40
2019-04-03T12:41:38.156Z,11.30
2019-04-03T12:42:43.280Z,11.40
2019-04-03T12:43:49.975Z,11.50
2019-04-03T12:44:55.157Z,11.70
2019-04-03T12:46:02.360Z,12.00
2019-04-03T12:47:12.119Z,12.20
2019-04-03T12:48:13.201Z,12.20
2019-04-03T12:49:17.946Z,12.20
2019-04-03T12:50:22.827Z,12.10
2019-04-03T12:51:27.523Z,12.00
2019-04-03T12:52:32.666Z,11.90
2019-04-03T12:53:37.828Z,11.80
2019-04-03T12:54:42.511Z,11.70
2019-04-03T12:55:47.711Z,11.50
2019-04-03T12:56:52.576Z,11.40
2019-04-03T12:57:57.202Z,11.40
2019-04-03T12:59:01.862Z,11.20
2019-04-03T13:00:10.850Z,11.20
2019-04-03T13:01:18.041Z,11.10
2019-04-03T13:02:23.581Z,11.10
2019-04-03T13:03:28.710Z,11.20
2019-04-03T13:04:33.897Z,11.20
2019-04-03T13:05:38.895Z,11.10
2019-04-03T13:06:43.712Z,11.10
2019-04-03T13:07:48.780Z,11.10
2019-04-03T13:08:53.825Z,11.10
2019-04-03T13:09:58.546Z,11.00
2019-04-03T13:11:03.323Z,11.00
2019-04-03T13:12:08.758Z,11.00
2019-04-03T13:13:13.833Z,10.80
2019-04-03T13:14:25.295Z,10.60
2019-04-03T13:15:24.874Z,10.40
2019-04-03T13:16:29.666Z,10.30
2019-04-03T13:17:34.352Z,10.30
2019-04-03T13:18:39.066Z,10.30
2019-04-03T13:19:44.007Z,10.30
2019-04-03T13:20:48.819Z,10.20
2019-04-03T13:21:55.184Z,10.20
2019-04-03T13:23:00.042Z,10.30
2019-04-03T13:24:05.298Z,10.40
2019-04-03T13:25:11.883Z,10.40
2019-04-03T13:26:16.552Z,10.50
2019-04-03T13:27:21.368Z,10.60
2019-04-03T13:28:26.123Z,10.70
2019-04-03T13:29:30.931Z,10.70
2019-04-03T13:30:36.002Z,10.70
2019-04-03T13:31:40.797Z,10.80
2019-04-03T13:32:57.590Z,10.70
2019-04-03T13:33:52.306Z,10.90
2019-04-03T13:34:57.163Z,10.90
2019-04-03T13:36:01.851Z,11.00
2019-04-03T13:37:06.580Z,11.10
2019-04-03T13:38:11.754Z,11.30
2019-04-03T13:39:16.615Z,11.40
2019-04-03T13:40:21.462Z,11.40
2019-04-03T13:41:26.707Z,11.50
2019-04-03T13:42:31.914Z,11.50
2019-04-03T13:43:37.044Z,11.40
2019-04-03T13:44:41.924Z,11.30
2019-04-03T13:45:47.963Z,11.10
2019-04-03T13:46:53.340Z,11.10
2019-04-03T13:47:58.078Z,11.20
2019-04-03T13:49:02.821Z,11.30
2019-04-03T13:50:08.891Z,11.40
2019-04-03T13:51:13.746Z,11.60
2019-04-03T13:52:18.913Z,11.50
2019-04-03T13:53:25.569Z,11.70
2019-04-03T13:54:30.062Z,11.60
2019-04-03T13:55:39.270Z,11.40
2019-04-03T13:56:43.174Z,11.40
2019-04-03T13:57:49.426Z,11.50
2019-04-03T13:58:54.864Z,11.50
2019-04-03T14:00:03.669Z,11.50
2019-04-03T14:01:09.199Z,11.50
2019-04-03T14:02:13.208Z,11.50
2019-04-03T14:03:19.371Z,11.60
2019-04-03T14:04:24.909Z,11.80
2019-04-03T14:05:32.943Z,11.90
2019-04-03T14:06:37.098Z,12.10
2019-04-03T14:07:42.657Z,12.10
2019-04-03T14:08:47.526Z,12.00
2019-04-03T14:09:55.099Z,12.00
2019-04-03T14:10:58.878Z,11.90
2019-04-03T14:12:05.579Z,11.80
2019-04-03T14:13:12.210Z,11.80
2019-04-03T14:14:16.719Z,11.90
2019-04-03T14:15:22.012Z,12.00
2019-04-03T14:16:26.833Z,12.00
2019-04-03T14:17:31.834Z,11.90
2019-04-03T14:18:39.039Z,11.90
2019-04-03T14:19:46.323Z,11.70
2019-04-03T14:20:51.456Z,11.60
2019-04-03T14:21:58.849Z,11.40
2019-04-03T14:23:04.103Z,11.20
2019-04-03T14:24:09.659Z,11.10
2019-04-03T14:25:21.027Z,11.00
2019-04-03T14:26:21.618Z,11.10
2019-04-03T14:27:29.931Z,11.20
2019-04-03T14:28:34.621Z,11.20
2019-04-03T14:29:39.741Z,11.20
2019-04-03T14:34:51.709Z,10.90
2019-04-03T14:37:52.190Z,10.60
2019-04-03T14:40:52.080Z,10.60
2019-04-03T14:41:57.182Z,10.50
2019-04-03T14:46:52.440Z,10.60
2019-04-03T14:47:59.793Z,10.50
2019-04-03T14:49:52.099Z,10.60
2019-04-03T14:50:57.092Z,10.50
2019-04-03T14:53:54.546Z,10.50
2019-04-03T14:55:10.111Z,10.30
2019-04-03T14:56:50.281Z,10.30
2019-04-03T14:57:56.358Z,10.30
2019-04-03T15:00:50.686Z,10.40
2019-04-03T15:03:54.568Z,10.30
2019-04-03T15:04:59.498Z,10.20
2019-04-03T15:09:51.413Z,10.10
2019-04-03T15:12:54.710Z,10.10
2019-04-03T15:14:50.310Z,10.10
2019-04-03T15:15:57.300Z,10.10
2019-04-03T15:17:49.178Z,10.20
2019-04-03T15:18:54.014Z,10.30
2019-04-03T15:21:51.295Z,10.40
2019-04-03T15:22:56.718Z,10.50
2019-04-03T15:24:51.691Z,10.60
2019-04-03T15:25:56.986Z,10.60
2019-04-03T15:30:52.162Z,10.10
2019-04-03T15:33:53.149Z,9.90
2019-04-03T15:36:51.653Z,9.80
2019-04-03T15:37:56.974Z,9.80
2019-04-03T15:39:01.753Z,9.80
2019-04-03T15:40:07.034Z,9.80
2019-04-03T15:41:11.829Z,9.90
2019-04-03T15:42:16.805Z,9.90
2019-04-03T15:43:21.608Z,10.00
2019-04-03T15:44:27.641Z,10.00
2019-04-03T15:45:33.129Z,10.00
2019-04-03T15:46:38.244Z,10.00
2019-04-03T15:47:46.799Z,10.00
2019-04-03T15:48:51.005Z,10.00
2019-04-03T15:49:58.783Z,10.10
2019-04-03T15:51:05.565Z,10.20
2019-04-03T15:52:11.076Z,10.30
2019-04-03T15:53:16.035Z,10.30
2019-04-03T15:54:21.345Z,10.30
2019-04-03T15:55:26.431Z,10.30
2019-04-03T15:56:31.281Z,10.30
2019-04-03T15:57:38.819Z,10.30
2019-04-03T15:58:43.458Z,10.30
2019-04-03T15:59:48.216Z,10.20
2019-04-03T16:00:52.985Z,10.20
2019-04-03T16:01:58.105Z,10.30
2019-04-03T16:03:02.933Z,10.30
2019-04-03T16:04:07.908Z,10.30
2019-04-03T16:05:13.473Z,10.30
2019-04-03T16:06:18.313Z,10.30
2019-04-03T16:07:23.937Z,10.20
2019-04-03T16:08:28.946Z,10.20
2019-04-03T16:09:33.747Z,10.20
2019-04-03T16:10:38.586Z,10.20
2019-04-03T16:11:43.822Z,10.10
2019-04-03T16:12:48.840Z,10.00
2019-04-03T16:13:53.610Z,10.00
2019-04-03T16:14:58.467Z,9.90
2019-04-03T16:16:03.209Z,10.00
2019-04-03T16:17:07.958Z,9.90
2019-04-03T16:18:12.900Z,9.90
2019-04-03T16:19:17.728Z,9.90
2019-04-03T16:20:23.136Z,9.90
2019-04-03T16:21:30.164Z,9.90
2019-04-03T16:22:34.715Z,9.90
2019-04-03T16:23:39.473Z,9.90
2019-04-03T16:24:45.036Z,10.00
2019-04-03T16:25:50.436Z,10.10
2019-04-03T16:26:57.186Z,10.10
2019-04-03T16:28:02.217Z,10.20
2019-04-03T16:29:08.737Z,10.20
2019-04-03T16:30:16.527Z,10.20
2019-04-03T16:31:22.222Z,10.20
2019-04-03T16:32:28.183Z,10.20
2019-04-03T16:33:33.404Z,10.20
2019-04-03T16:34:41.722Z,10.30
2019-04-03T16:35:46.514Z,10.20
2019-04-03T16:36:51.359Z,10.20
2019-04-03T16:37:57.464Z,10.10
2019-04-03T16:39:02.891Z,10.10
2019-04-03T16:40:09.095Z,10.10
2019-04-03T16:41:14.045Z,10.00
2019-04-03T16:42:19.102Z,10.00
2019-04-03T16:43:24.000Z,9.90
2019-04-03T16:44:28.962Z,10.00
2019-04-03T16:45:36.678Z,9.90
2019-04-03T16:46:41.673Z,9.90
2019-04-03T16:47:46.689Z,9.80
2019-04-03T16:48:51.778Z,9.80
2019-04-03T16:49:57.208Z,9.80
2019-04-03T16:51:02.019Z,9.70
2019-04-03T16:52:07.078Z,9.70
2019-04-03T16:53:12.239Z,9.70
2019-04-03T16:54:17.990Z,9.70
2019-04-03T16:55:22.859Z,9.60
2019-04-03T16:56:27.751Z,9.60
2019-04-03T16:57:33.094Z,9.50
2019-04-03T16:58:38.205Z,9.60
2019-04-03T16:59:43.179Z,9.50
2019-04-03T17:00:47.999Z,9.50
2019-04-03T17:02:01.952Z,9.50
2019-04-03T17:03:14.163Z,9.40
2019-04-03T17:04:27.394Z,9.40
2019-04-03T17:05:35.805Z,9.40
2019-04-03T17:06:40.776Z,9.30
2019-04-03T17:07:47.368Z,9.40
2019-04-03T17:08:52.129Z,9.30
2019-04-03T17:09:57.122Z,9.30
2019-04-03T17:11:01.936Z,9.30
2019-04-03T17:12:06.738Z,9.30
2019-04-03T17:13:11.849Z,9.30
2019-04-03T17:14:18.436Z,9.30
2019-04-03T17:15:23.603Z,9.30
2019-04-03T17:16:28.572Z,9.30
2019-04-03T17:17:33.336Z,9.20
2019-04-03T17:18:38.121Z,9.20
2019-04-03T17:19:43.341Z,9.20
2019-04-03T17:20:50.325Z,9.20
2019-04-03T17:21:54.972Z,9.20
2019-04-03T17:23:00.149Z,9.20
2019-04-03T17:24:05.064Z,9.30
2019-04-03T17:25:10.581Z,9.20
2019-04-03T17:26:15.754Z,9.20
2019-04-03T17:27:20.595Z,9.20
2019-04-03T17:28:26.659Z,9.10
2019-04-03T17:29:32.512Z,9.10