createdAt,value
2023-04-06T00:00:31.746Z,96526.00
2023-04-06T00:04:34.656Z,96527.00
2023-04-06T00:08:37.559Z,96519.00
2023-04-06T00:12:46.308Z,96528.00
2023-04-06T00:16:52.215Z,96524.00
2023-04-06T00:20:55.175Z,96516.00
2023-04-06T00:24:58.360Z,96519.00
2023-04-06T00:29:06.175Z,96529.00
2023-04-06T00:33:11.338Z,96512.00
2023-04-06T00:37:19.314Z,96511.00
2023-04-06T00:41:24.021Z,96516.00
2023-04-06T00:45:31.220Z,96519.00
2023-04-06T00:49:35.610Z,96520.00
2023-04-06T00:53:38.526Z,96513.00
2023-04-06T00:57:44.262Z,96512.00
2023-04-06T01:01:54.326Z,96515.00
2023-04-06T01:05:59.968Z,96508.00
2023-04-06T01:10:06.027Z,96501.00
2023-04-06T01:14:09.602Z,96501.00
2023-04-06T01:18:13.943Z,96496.00
2023-04-06T01:22:20.888Z,96491.00
2023-04-06T01:26:23.805Z,96495.00
2023-04-06T01:30:27.447Z,96501.00
2023-04-06T01:34:35.341Z,96497.00
2023-04-06T01:38:39.602Z,96495.00
2023-04-06T01:42:43.390Z,96499.00
2023-04-06T01:46:48.459Z,96490.00
2023-04-06T01:50:53.552Z,96493.00
2023-04-06T01:55:00.356Z,96494.00
2023-04-06T01:59:08.478Z,96489.00
2023-04-06T02:03:11.962Z,96496.00
2023-04-06T02:07:14.897Z,96491.00
2023-04-06T02:11:26.932Z,96484.00
2023-04-06T02:15:32.716Z,96477.00
2023-04-06T02:19:35.614Z,96477.00
2023-04-06T02:23:38.797Z,96487.00
2023-04-06T02:27:44.027Z,96477.00
2023-04-06T02:31:50.550Z,96477.00
2023-04-06T02:35:54.930Z,96484.00
2023-04-06T02:40:00.813Z,96474.00
2023-04-06T02:44:15.533Z,96478.00
2023-04-06T02:48:18.785Z,96470.00
2023-04-06T02:52:23.188Z,96473.00
2023-04-06T02:56:28.892Z,96472.00
2023-04-06T03:04:44.981Z,96466.00
2023-04-06T03:08:48.255Z,96466.00
2023-04-06T03:12:51.157Z,96473.00
2023-04-06T03:16:54.072Z,96472.00
2023-04-06T03:21:01.253Z,96468.00
2023-04-06T03:25:09.505Z,96474.00
2023-04-06T03:29:12.622Z,96473.00
2023-04-06T03:33:18.056Z,96485.00
2023-04-06T03:37:22.669Z,96478.00
2023-04-06T03:41:27.516Z,96480.00
2023-04-06T03:45:30.427Z,96491.00
2023-04-06T03:49:40.679Z,96487.00
2023-04-06T03:53:45.074Z,96491.00
2023-04-06T03:57:49.407Z,96500.00
2023-04-06T04:01:57.696Z,96508.00
2023-04-06T04:06:03.291Z,96505.00
2023-04-06T04:10:08.928Z,96510.00
2023-04-06T04:14:17.275Z,96507.00
2023-04-06T04:18:26.542Z,96515.00
2023-04-06T04:22:30.061Z,96510.00
2023-04-06T04:26:36.706Z,96502.00
2023-04-06T04:30:43.814Z,96504.00
2023-04-06T04:34:48.416Z,96497.00
2023-04-06T04:38:53.158Z,96509.00
2023-04-06T04:42:59.738Z,96512.00
2023-04-06T04:47:06.658Z,96502.00
2023-04-06T04:51:09.538Z,96508.00
2023-04-06T04:55:19.340Z,96515.00
2023-04-06T04:59:26.739Z,96506.00
2023-04-06T05:03:30.069Z,96508.00
2023-04-06T05:07:33.108Z,96511.00
2023-04-06T05:11:36.304Z,96516.00
2023-04-06T05:15:41.346Z,96521.00
2023-04-06T05:19:46.664Z,96517.00
2023-04-06T05:23:49.577Z,96520.00
2023-04-06T05:27:54.286Z,96523.00
2023-04-06T05:31:58.693Z,96521.00
2023-04-06T05:36:02.745Z,96519.00
2023-04-06T05:40:08.176Z,96520.00
2023-04-06T05:44:14.164Z,96523.00
2023-04-06T05:48:21.444Z,96522.00
2023-04-06T05:52:28.828Z,96524.00
2023-04-06T05:56:32.884Z,96531.00
2023-04-06T06:00:36.063Z,96525.00
2023-04-06T06:04:40.343Z,96535.00
2023-04-06T06:08:43.460Z,96532.00
2023-04-06T06:12:48.715Z,96534.00
2023-04-06T06:16:52.022Z,96536.00
2023-04-06T06:21:01.445Z,96531.00
2023-04-06T06:25:06.709Z,96542.00
2023-04-06T06:29:09.832Z,96552.00
2023-04-06T06:33:17.206Z,96550.00
2023-04-06T06:37:22.120Z,96564.00
2023-04-06T06:41:25.535Z,96552.00
2023-04-06T06:45:30.382Z,96556.00
2023-04-06T06:49:33.344Z,96564.00
2023-04-06T06:53:37.978Z,96567.00
2023-04-06T06:57:43.651Z,96567.00
2023-04-06T07:01:58.646Z,96568.00
2023-04-06T07:06:01.733Z,96563.00
2023-04-06T07:10:09.528Z,96578.00
2023-04-06T07:14:12.921Z,96563.00
2023-04-06T07:18:15.993Z,96569.00
2023-04-06T07:22:19.951Z,96563.00
2023-04-06T07:26:27.789Z,96566.00
2023-04-06T07:30:37.009Z,96570.00
2023-04-06T07:34:40.147Z,96576.00
2023-04-06T07:38:43.108Z,96589.00
2023-04-06T07:42:50.382Z,96587.00
2023-04-06T07:46:53.619Z,96587.00
2023-04-06T07:51:05.426Z,96581.00
2023-04-06T07:55:11.553Z,96581.00
2023-04-06T07:59:17.217Z,96580.00
2023-04-06T08:03:22.004Z,96583.00
2023-04-06T08:07:25.772Z,96582.00
2023-04-06T08:11:31.378Z,96583.00
2023-04-06T08:15:36.056Z,96579.00
2023-04-06T08:19:39.115Z,96586.00
2023-04-06T08:23:47.112Z,96590.00
2023-04-06T08:27:50.114Z,96587.00
2023-04-06T08:31:54.455Z,96593.00
2023-04-06T08:35:57.670Z,96594.00
2023-04-06T08:40:00.993Z,96591.00
2023-04-06T08:44:05.479Z,96593.00
2023-04-06T08:48:11.511Z,96600.00
2023-04-06T08:52:14.554Z,96588.00
2023-04-06T08:56:20.175Z,96589.00
2023-04-06T09:00:23.790Z,96594.00
2023-04-06T09:04:30.616Z,96596.00
2023-04-06T09:08:34.686Z,96595.00
2023-04-06T09:12:44.089Z,96596.00
2023-04-06T09:16:48.960Z,96589.00
2023-04-06T09:21:01.116Z,96593.00
2023-04-06T09:25:04.927Z,96593.00
2023-04-06T09:29:07.833Z,96591.00
2023-04-06T09:33:12.312Z,96595.00
2023-04-06T09:37:20.969Z,96592.00
2023-04-06T09:41:30.245Z,96588.00
2023-04-06T09:45:33.632Z,96588.00
2023-04-06T09:49:37.210Z,96585.00
2023-04-06T09:53:47.008Z,96577.00
2023-04-06T09:57:55.167Z,96585.00
2023-04-06T10:02:00.549Z,96575.00
2023-04-06T10:06:08.531Z,96583.00
2023-04-06T10:10:16.616Z,96565.00
2023-04-06T10:14:22.341Z,96564.00
2023-04-06T10:18:28.778Z,96566.00
2023-04-06T10:22:38.844Z,96556.00
2023-04-06T10:26:44.112Z,96553.00
2023-04-06T10:30:47.963Z,96554.00
2023-04-06T10:34:53.918Z,96551.00
2023-04-06T10:38:59.382Z,96557.00
2023-04-06T10:43:15.372Z,96557.00
2023-04-06T10:47:19.942Z,96554.00
2023-04-06T10:51:30.985Z,96547.00
2023-04-06T10:55:34.291Z,96548.00
2023-04-06T10:59:45.044Z,96529.00
2023-04-06T11:03:49.290Z,96533.00
2023-04-06T11:07:52.651Z,96533.00
2023-04-06T11:11:58.776Z,96532.00
2023-04-06T11:16:05.559Z,96534.00
2023-04-06T11:20:14.358Z,96533.00
2023-04-06T11:24:21.020Z,96523.00
2023-04-06T11:28:25.012Z,96511.00
2023-04-06T11:32:31.914Z,96517.00
2023-04-06T11:36:38.080Z,96512.00
2023-04-06T11:40:41.030Z,96509.00
2023-04-06T11:44:47.620Z,96501.00
2023-04-06T11:48:59.767Z,96500.00
2023-04-06T11:53:03.659Z,96495.00
2023-04-06T11:57:07.451Z,96487.00
2023-04-06T12:01:11.074Z,96495.00
2023-04-06T12:05:17.225Z,96489.00
2023-04-06T12:09:20.688Z,96477.00
2023-04-06T12:13:26.014Z,96477.00
2023-04-06T12:17:30.783Z,96469.00
2023-04-06T12:21:37.935Z,96461.00
2023-04-06T12:25:45.522Z,96466.00
2023-04-06T12:29:52.301Z,96460.00
2023-04-06T12:33:55.318Z,96465.00
2023-04-06T12:38:02.180Z,96452.00
2023-04-06T12:42:05.787Z,96450.00
2023-04-06T12:46:11.463Z,96455.00
2023-04-06T12:50:19.000Z,96457.00
2023-04-06T12:54:23.569Z,96454.00
2023-04-06T12:58:27.721Z,96438.00
2023-04-06T13:02:32.320Z,96445.00
2023-04-06T13:06:36.707Z,96445.00
2023-04-06T13:10:45.104Z,96447.00
2023-04-06T13:14:54.656Z,96444.00
2023-04-06T13:18:57.550Z,96433.00
2023-04-06T13:23:00.436Z,96435.00
2023-04-06T13:27:04.918Z,96437.00
2023-04-06T13:31:11.518Z,96428.00
2023-04-06T13:35:14.513Z,96421.00
2023-04-06T13:39:17.415Z,96423.00
2023-04-06T13:43:21.975Z,96413.00
2023-04-06T13:47:29.228Z,96421.00
2023-04-06T13:51:33.047Z,96414.00
2023-04-06T13:55:43.479Z,96408.00
2023-04-06T13:59:47.935Z,96412.00
2023-04-06T14:03:50.875Z,96406.00
2023-04-06T14:07:53.756Z,96400.00
2023-04-06T14:11:59.076Z,96399.00
2023-04-06T14:16:03.268Z,96393.00
2023-04-06T14:20:21.661Z,96395.00
2023-04-06T14:24:27.491Z,96394.00
2023-04-06T14:28:30.548Z,96390.00
2023-04-06T14:32:34.827Z,96394.00
2023-04-06T14:36:47.920Z,96395.00
2023-04-06T14:40:53.460Z,96395.00
2023-04-06T14:44:56.255Z,96393.00
2023-04-06T14:49:04.375Z,96390.00
2023-04-06T14:53:09.164Z,96380.00
2023-04-06T14:57:12.200Z,96378.00
2023-04-06T15:01:17.580Z,96371.00
2023-04-06T15:05:24.725Z,96379.00
2023-04-06T15:09:27.717Z,96376.00
2023-04-06T15:13:34.279Z,96374.00
2023-04-06T15:17:37.135Z,96369.00
2023-04-06T15:21:45.949Z,96368.00
2023-04-06T15:25:49.324Z,96369.00
2023-04-06T15:29:52.726Z,96368.00
2023-04-06T15:33:58.431Z,96369.00
2023-04-06T15:38:04.107Z,96360.00
2023-04-06T15:42:07.059Z,96372.00
2023-04-06T15:46:13.237Z,96369.00
2023-04-06T15:50:16.678Z,96374.00
2023-04-06T15:54:24.126Z,96372.00
2023-04-06T15:58:32.355Z,96374.00
2023-04-06T16:02:38.830Z,96362.00
2023-04-06T16:06:42.281Z,96368.00
2023-04-06T16:10:46.941Z,96370.00
2023-04-06T16:14:49.911Z,96366.00
2023-04-06T16:18:54.609Z,96364.00
2023-04-06T16:22:57.596Z,96376.00
2023-04-06T16:27:02.011Z,96379.00
2023-04-06T16:31:04.803Z,96376.00
2023-04-06T16:35:08.259Z,96375.00
2023-04-06T16:39:18.375Z,96372.00
2023-04-06T16:43:25.799Z,96371.00
2023-04-06T16:47:28.813Z,96378.00
2023-04-06T16:51:32.888Z,96371.00
2023-04-06T16:55:41.055Z,96370.00
2023-04-06T16:59:46.153Z,96367.00
2023-04-06T17:03:49.595Z,96371.00
2023-04-06T17:07:53.293Z,96364.00
2023-04-06T17:11:58.294Z,96368.00
2023-04-06T17:16:04.041Z,96362.00
2023-04-06T17:20:08.574Z,96362.00
2023-04-06T17:24:12.191Z,96361.00
2023-04-06T17:28:19.345Z,96365.00
2023-04-06T17:32:23.680Z,96360.00
2023-04-06T17:36:29.808Z,96368.00
2023-04-06T17:40:37.641Z,96364.00
2023-04-06T17:44:40.937Z,96359.00
2023-04-06T17:48:49.111Z,96375.00
2023-04-06T17:52:53.184Z,96365.00
2023-04-06T17:57:00.188Z,96373.00
2023-04-06T18:01:07.065Z,96376.00
2023-04-06T18:05:16.852Z,96376.00
2023-04-06T18:09:21.265Z,96384.00
2023-04-06T18:13:24.111Z,96386.00
2023-04-06T18:17:27.011Z,96386.00
2023-04-06T18:21:31.644Z,96387.00
2023-04-06T18:25:39.429Z,96384.00
2023-04-06T18:29:44.447Z,96380.00
2023-04-06T18:33:47.236Z,96385.00
2023-04-06T18:37:56.763Z,96384.00
2023-04-06T18:41:59.716Z,96389.00
2023-04-06T18:46:02.569Z,96385.00
2023-04-06T18:50:08.324Z,96384.00
2023-04-06T18:54:16.895Z,96387.00
2023-04-06T18:58:19.761Z,96397.00
2023-04-06T19:02:23.033Z,96394.00
2023-04-06T19:06:28.983Z,96402.00
2023-04-06T19:10:40.927Z,96411.00
2023-04-06T19:14:51.508Z,96406.00
2023-04-06T19:18:54.392Z,96417.00
2023-04-06T19:23:00.373Z,96405.00
2023-04-06T19:27:05.058Z,96411.00
2023-04-06T19:31:10.517Z,96403.00
2023-04-06T19:35:13.314Z,96410.00
2023-04-06T19:39:17.020Z,96401.00
2023-04-06T19:43:21.632Z,96400.00
2023-04-06T19:47:24.437Z,96399.00
2023-04-06T19:51:27.272Z,96412.00
2023-04-06T19:55:30.995Z,96404.00
2023-04-06T19:59:35.322Z,96390.00
2023-04-06T20:03:38.341Z,96395.00
2023-04-06T20:07:45.929Z,96394.00
2023-04-06T20:11:48.708Z,96395.00
2023-04-06T20:15:53.156Z,96395.00
2023-04-06T20:19:55.987Z,96394.00
2023-04-06T20:23:58.876Z,96392.00
2023-04-06T20:28:06.769Z,96398.00
2023-04-06T20:32:14.541Z,96399.00
2023-04-06T20:36:17.434Z,96398.00
2023-04-06T20:40:24.919Z,96394.00
2023-04-06T20:44:28.771Z,96392.00
2023-04-06T20:48:45.382Z,96394.00
2023-04-06T20:52:48.953Z,96385.00
2023-04-06T20:56:56.099Z,96390.00
2023-04-06T21:01:02.915Z,96386.00
2023-04-06T21:05:12.930Z,96378.00
2023-04-06T21:09:24.900Z,96385.00
2023-04-06T21:13:28.030Z,96374.00
2023-04-06T21:17:32.343Z,96386.00
2023-04-06T21:21:38.807Z,96380.00
2023-04-06T21:25:41.775Z,96384.00
2023-04-06T21:29:44.857Z,96382.00
2023-04-06T21:33:48.003Z,96381.00
2023-04-06T21:37:52.125Z,96373.00
2023-04-06T21:41:55.172Z,96367.00
2023-04-06T21:45:59.754Z,96361.00
2023-04-06T21:50:03.051Z,96362.00
2023-04-06T21:54:10.185Z,96362.00
2023-04-06T21:58:13.779Z,96370.00
2023-04-06T22:02:19.146Z,96368.00
2023-04-06T22:06:24.020Z,96355.00
2023-04-06T22:10:28.506Z,96362.00
2023-04-06T22:14:32.245Z,96358.00
2023-04-06T22:18:39.245Z,96355.00
2023-04-06T22:22:44.763Z,96353.00
2023-04-06T22:26:51.908Z,96348.00
2023-04-06T22:30:54.776Z,96351.00
2023-04-06T22:34:59.443Z,96353.00
2023-04-06T22:39:05.269Z,96344.00
2023-04-06T22:43:09.419Z,96339.00
2023-04-06T22:47:18.085Z,96345.00
2023-04-06T22:51:22.951Z,96345.00
2023-04-06T22:55:26.127Z,96343.00
2023-04-06T22:59:38.651Z,96341.00
2023-04-06T23:03:45.882Z,96343.00
2023-04-06T23:07:48.797Z,96340.00
2023-04-06T23:11:51.698Z,96337.00
2023-04-06T23:15:56.050Z,96342.00
2023-04-06T23:19:58.948Z,96344.00
2023-04-06T23:24:04.585Z,96342.00
2023-04-06T23:28:07.396Z,96329.00
2023-04-06T23:32:17.678Z,96336.00
2023-04-06T23:36:20.744Z,96330.00
2023-04-06T23:40:31.353Z,96328.00
2023-04-06T23:44:34.167Z,96329.00
2023-04-06T23:48:41.602Z,96315.00
2023-04-06T23:52:44.650Z,96316.00
2023-04-06T23:56:51.943Z,96314.00
