createdAt,value
2023-01-09T00:02:45.966Z,77633.47
2023-01-09T00:09:48.048Z,77619.16
2023-01-09T00:16:50.529Z,77613.03
2023-01-09T00:23:54.126Z,77604.84
2023-01-09T00:30:59.798Z,77602.81
2023-01-09T00:38:03.731Z,77576.22
2023-01-09T00:45:11.300Z,77574.19
2023-01-09T00:52:14.171Z,77561.94
2023-01-09T00:59:16.187Z,77553.75
2023-01-09T01:06:36.962Z,77539.44
2023-01-09T01:13:39.968Z,77527.16
2023-01-09T01:20:43.470Z,77519.00
2023-01-09T01:27:46.041Z,77527.16
2023-01-09T01:34:47.997Z,77519.00
2023-01-09T01:41:50.027Z,77510.81
2023-01-09T01:48:59.817Z,77533.31
2023-01-09T01:56:13.971Z,77523.09
2023-01-09T02:03:19.826Z,77516.94
2023-01-09T02:10:23.851Z,77506.72
2023-01-09T02:17:44.698Z,77502.63
2023-01-09T02:25:09.044Z,77506.72
2023-01-09T02:32:35.619Z,77496.50
2023-01-09T02:40:02.173Z,77494.47
2023-01-09T02:47:17.454Z,77486.28
2023-01-09T02:54:22.707Z,77484.25
2023-01-09T03:01:29.825Z,77490.38
2023-01-09T03:08:37.220Z,77496.50
2023-01-09T03:15:40.892Z,77502.63
2023-01-09T03:22:53.450Z,77498.56
2023-01-09T03:29:56.842Z,77490.38
2023-01-09T03:36:58.887Z,77482.19
2023-01-09T03:44:00.961Z,77471.97
2023-01-09T03:51:03.089Z,77474.03
2023-01-09T03:58:05.206Z,77467.88
2023-01-09T04:05:08.162Z,77451.53
2023-01-09T04:12:10.447Z,77439.28
2023-01-09T04:19:12.459Z,77443.34
2023-01-09T04:26:14.465Z,77449.50
2023-01-09T04:33:16.397Z,77441.31
2023-01-09T04:40:19.008Z,77453.56
2023-01-09T04:47:21.929Z,77437.22
2023-01-09T04:54:23.894Z,77424.97
2023-01-09T05:01:26.012Z,77427.00
2023-01-09T05:08:28.095Z,77424.97
2023-01-09T05:15:31.235Z,77427.00
2023-01-09T05:22:33.208Z,77433.13
2023-01-09T05:29:35.432Z,77429.03
2023-01-09T05:36:37.643Z,77424.97
2023-01-09T05:43:39.565Z,77422.91
2023-01-09T05:50:41.519Z,77414.75
2023-01-09T05:57:43.501Z,77402.47
2023-01-09T06:04:45.418Z,77396.34
2023-01-09T06:11:47.415Z,77394.28
2023-01-09T06:18:49.417Z,77400.44
2023-01-09T06:25:51.494Z,77400.44
2023-01-09T06:32:53.460Z,77386.13
2023-01-09T06:39:55.389Z,77396.34
2023-01-09T06:46:57.266Z,77400.44
2023-01-09T06:53:59.210Z,77396.34
2023-01-09T07:01:01.404Z,77392.25
2023-01-09T07:08:03.728Z,77394.28
2023-01-09T07:15:06.424Z,77386.13
2023-01-09T07:22:08.706Z,77392.25
2023-01-09T07:29:10.713Z,77394.28
2023-01-09T07:36:12.749Z,77388.16
2023-01-09T07:43:14.840Z,77375.91
2023-01-09T07:50:17.016Z,77361.59
2023-01-09T07:57:18.964Z,77363.63
2023-01-09T08:04:20.927Z,77359.53
2023-01-09T08:11:22.904Z,77347.28
2023-01-09T08:18:24.831Z,77343.19
2023-01-09T08:25:26.811Z,77347.28
2023-01-09T08:32:28.751Z,77339.09
2023-01-09T08:39:30.683Z,77322.75
2023-01-09T08:46:51.080Z,77306.41
2023-01-09T08:53:53.039Z,77300.25
2023-01-09T09:00:55.173Z,77298.22
2023-01-09T09:07:57.556Z,77288.00
2023-01-09T09:15:16.526Z,77281.88
2023-01-09T09:22:18.533Z,77259.38
2023-01-09T09:29:20.466Z,77249.16
2023-01-09T09:36:22.423Z,77228.72
2023-01-09T09:43:55.237Z,77224.63
2023-01-09T09:51:23.625Z,77206.22
2023-01-09T09:58:41.511Z,77208.28
2023-01-09T10:05:46.559Z,77202.16
2023-01-09T10:12:55.841Z,77189.88
2023-01-09T10:19:57.711Z,77185.78
2023-01-09T10:27:16.624Z,77179.66
2023-01-09T10:34:34.077Z,77157.19
2023-01-09T10:41:57.922Z,77140.81
2023-01-09T10:49:01.677Z,77142.88
2023-01-09T10:56:21.779Z,77138.78
2023-01-09T11:03:26.936Z,77126.50
2023-01-09T11:10:55.687Z,77120.38
2023-01-09T11:18:18.038Z,77116.28
2023-01-09T11:25:22.446Z,77102.00
2023-01-09T11:32:32.678Z,77104.03
2023-01-09T11:39:38.262Z,77106.06
2023-01-09T11:46:44.172Z,77104.03
2023-01-09T11:53:54.397Z,77102.00
2023-01-09T12:01:00.819Z,77089.72
2023-01-09T12:08:23.659Z,77081.53
2023-01-09T12:15:47.318Z,77057.03
2023-01-09T12:23:07.557Z,77052.94
2023-01-09T12:30:18.308Z,77044.75
2023-01-09T12:37:23.444Z,77034.53
2023-01-09T12:45:20.440Z,77028.41
2023-01-09T12:52:26.280Z,77030.44
2023-01-09T12:59:39.023Z,77016.13
2023-01-09T13:06:46.257Z,77012.06
2023-01-09T13:13:57.843Z,77007.97
2023-01-09T13:21:01.415Z,77016.13
2023-01-09T13:28:27.439Z,77020.22
2023-01-09T13:35:29.658Z,77016.13
2023-01-09T13:42:46.604Z,77010.00
2023-01-09T13:49:48.550Z,77016.13
2023-01-09T13:57:17.168Z,77007.97
2023-01-09T14:04:19.343Z,77005.91
2023-01-09T14:11:22.967Z,77007.97
2023-01-09T14:18:24.953Z,77007.97
2023-01-09T14:25:30.267Z,77007.97
2023-01-09T14:32:36.711Z,77010.00
2023-01-09T14:39:40.975Z,77001.84
2023-01-09T14:46:44.971Z,77005.91
2023-01-09T14:53:48.173Z,76987.53
2023-01-09T15:01:02.603Z,76979.34
2023-01-09T15:08:05.248Z,76969.13
2023-01-09T15:15:09.239Z,76965.03
2023-01-09T15:22:23.237Z,76952.78
2023-01-09T15:29:26.953Z,76950.72
2023-01-09T15:36:31.273Z,76958.91
2023-01-09T15:43:33.742Z,76952.78
2023-01-09T15:50:35.891Z,76946.66
2023-01-09T15:57:37.927Z,76940.50
2023-01-09T16:04:41.288Z,76928.25
2023-01-09T16:11:51.628Z,76915.97
2023-01-09T16:18:55.318Z,76915.97
2023-01-09T16:26:14.689Z,76915.97
2023-01-09T16:33:27.402Z,76913.94
2023-01-09T16:40:32.863Z,76909.84
2023-01-09T16:47:35.112Z,76903.72
2023-01-09T16:54:38.748Z,76903.72
2023-01-09T17:01:41.959Z,76893.50
2023-01-09T17:08:44.866Z,76891.47
2023-01-09T17:15:47.751Z,76883.28
2023-01-09T17:22:50.023Z,76883.28
2023-01-09T17:29:52.253Z,76873.06
2023-01-09T17:36:57.796Z,76868.97
2023-01-09T17:44:00.263Z,76868.97
2023-01-09T17:51:02.359Z,76868.97
2023-01-09T17:58:04.495Z,76864.88
2023-01-09T18:05:07.549Z,76856.72
2023-01-09T18:12:09.746Z,76850.56
2023-01-09T18:19:11.859Z,76842.41
2023-01-09T18:26:21.359Z,76842.41
2023-01-09T18:33:24.363Z,76830.13
2023-01-09T18:40:26.739Z,76817.88
2023-01-09T18:47:29.769Z,76821.97
2023-01-09T18:54:32.778Z,76807.66
2023-01-09T19:01:35.486Z,76809.69
2023-01-09T19:08:38.185Z,76811.75
2023-01-09T19:15:40.534Z,76797.44
2023-01-09T19:22:42.579Z,76783.13
2023-01-09T19:29:45.384Z,76758.59
2023-01-09T19:36:48.018Z,76754.50
2023-01-09T19:43:52.284Z,76750.44
2023-01-09T19:51:05.590Z,76746.34
2023-01-09T19:58:08.667Z,76746.34
2023-01-09T20:05:10.795Z,76742.25
2023-01-09T20:12:15.231Z,76742.25
2023-01-09T20:19:18.049Z,76746.34
2023-01-09T20:26:21.853Z,76746.34
2023-01-09T20:33:24.557Z,76742.25
2023-01-09T20:40:26.733Z,76750.44
2023-01-09T20:47:29.320Z,76742.25
2023-01-09T20:54:31.495Z,76748.38
2023-01-09T21:01:36.463Z,76742.25
2023-01-09T21:08:39.029Z,76746.34
2023-01-09T21:15:41.164Z,76758.59
2023-01-09T21:22:43.351Z,76768.81
2023-01-09T21:29:46.006Z,76781.09
2023-01-09T21:36:49.126Z,76783.13
2023-01-09T21:44:09.464Z,76791.31
2023-01-09T21:51:11.448Z,76799.47
2023-01-09T21:58:13.366Z,76803.56
2023-01-09T22:05:15.487Z,76809.69
2023-01-09T22:12:17.475Z,76811.75
2023-01-09T22:19:19.833Z,76828.09
2023-01-09T22:26:22.085Z,76846.50
2023-01-09T22:33:25.229Z,76854.66
2023-01-09T22:40:27.482Z,76862.84
2023-01-09T22:47:29.544Z,76879.19
2023-01-09T22:54:31.607Z,76875.09
2023-01-09T23:01:33.666Z,76881.25
2023-01-09T23:08:35.883Z,76881.25
2023-01-09T23:15:37.894Z,76901.69
2023-01-09T23:22:39.912Z,76911.91
2023-01-09T23:29:41.891Z,76913.94
2023-01-09T23:36:44.398Z,76907.81
2023-01-09T23:43:46.469Z,76907.81
2023-01-09T23:50:52.879Z,76918.03
2023-01-09T23:57:55.702Z,76918.03
