createdAt,value
2022-11-27T00:01:50.944Z,30.00
2022-11-27T00:04:21.594Z,30.20
2022-11-27T00:06:52.333Z,30.50
2022-11-27T00:09:23.066Z,31.00
2022-11-27T00:11:53.672Z,32.80
2022-11-27T00:14:24.372Z,33.10
2022-11-27T00:16:54.931Z,31.10
2022-11-27T00:19:25.892Z,33.20
2022-11-27T00:21:56.614Z,31.00
2022-11-27T00:24:27.280Z,29.90
2022-11-27T00:26:57.924Z,32.20
2022-11-27T00:29:30.395Z,31.20
2022-11-27T00:32:01.002Z,31.60
2022-11-27T00:34:31.583Z,31.00
2022-11-27T00:37:02.254Z,31.40
2022-11-27T00:39:32.888Z,33.20
2022-11-27T00:42:03.483Z,30.90
2022-11-27T00:44:34.484Z,31.40
2022-11-27T00:47:05.372Z,31.40
2022-11-27T00:49:36.054Z,30.00
2022-11-27T00:52:07.264Z,32.60
2022-11-27T00:54:38.492Z,31.20
2022-11-27T00:57:09.822Z,33.50
2022-11-27T00:59:40.558Z,32.80
2022-11-27T01:02:11.233Z,33.20
2022-11-27T01:04:42.257Z,34.00
2022-11-27T01:07:13.404Z,32.20
2022-11-27T01:09:44.440Z,32.20
2022-11-27T01:12:15.063Z,33.30
2022-11-27T01:14:45.694Z,32.30
2022-11-27T01:17:16.532Z,32.70
2022-11-27T01:19:47.170Z,32.80
2022-11-27T01:22:17.902Z,32.80
2022-11-27T01:24:48.842Z,32.20
2022-11-27T01:27:19.459Z,33.80
2022-11-27T01:29:50.110Z,33.70
2022-11-27T01:32:20.849Z,32.80
2022-11-27T01:34:52.440Z,32.40
2022-11-27T01:37:24.988Z,32.50
2022-11-27T01:39:55.577Z,32.80
2022-11-27T01:42:26.249Z,34.30
2022-11-27T01:44:58.011Z,33.70
2022-11-27T01:47:43.995Z,33.10
2022-11-27T01:50:20.363Z,34.20
2022-11-27T01:52:55.494Z,33.10
2022-11-27T01:55:33.760Z,34.70
2022-11-27T01:58:09.315Z,32.50
2022-11-27T02:00:41.327Z,32.80
2022-11-27T02:03:12.449Z,33.40
2022-11-27T02:05:43.470Z,33.30
2022-11-27T02:08:17.254Z,35.50
2022-11-27T02:10:53.519Z,34.30
2022-11-27T02:13:31.340Z,34.70
2022-11-27T02:16:15.024Z,35.10
2022-11-27T02:18:55.665Z,38.30
2022-11-27T02:21:33.706Z,38.70
2022-11-27T02:24:48.511Z,38.80
2022-11-27T02:27:34.884Z,38.60
2022-11-27T02:30:09.989Z,38.70
2022-11-27T02:32:44.819Z,38.70
2022-11-27T02:35:24.097Z,38.80
2022-11-27T02:37:59.637Z,40.30
2022-11-27T02:40:38.984Z,41.10
2022-11-27T02:43:13.192Z,38.50
2022-11-27T02:45:47.452Z,36.80
2022-11-27T02:48:21.112Z,37.80
2022-11-27T02:50:54.053Z,37.00
2022-11-27T02:53:29.546Z,36.50
2022-11-27T02:56:01.645Z,38.40
2022-11-27T02:58:33.268Z,37.80
2022-11-27T03:01:05.892Z,36.80
2022-11-27T03:03:41.340Z,36.80
2022-11-27T03:06:16.892Z,35.70
2022-11-27T03:08:55.658Z,36.80
2022-11-27T03:11:30.784Z,36.00
2022-11-27T03:14:04.619Z,37.50
2022-11-27T03:16:41.725Z,37.30
2022-11-27T03:19:20.017Z,35.90
2022-11-27T03:21:54.514Z,36.10
2022-11-27T03:24:25.248Z,34.60
2022-11-27T03:26:56.019Z,35.70
2022-11-27T03:29:31.227Z,37.50
2022-11-27T03:32:03.702Z,36.90
2022-11-27T03:34:37.335Z,38.40
2022-11-27T03:37:08.492Z,39.90
2022-11-27T03:39:39.390Z,41.50
2022-11-27T03:42:18.252Z,40.60
2022-11-27T03:45:02.667Z,40.50
2022-11-27T03:47:45.699Z,41.70
2022-11-27T03:50:36.797Z,39.00
2022-11-27T03:53:19.282Z,40.00
2022-11-27T03:55:55.098Z,39.60
2022-11-27T03:58:31.446Z,38.20
2022-11-27T04:01:04.739Z,35.90
2022-11-27T04:03:36.207Z,34.70
2022-11-27T04:06:07.402Z,33.50
2022-11-27T04:08:37.968Z,32.70
2022-11-27T04:11:09.275Z,32.80
2022-11-27T04:13:40.011Z,32.90
2022-11-27T04:16:11.372Z,33.40
2022-11-27T04:18:42.100Z,32.40
2022-11-27T04:21:13.263Z,32.90
2022-11-27T04:23:44.116Z,32.90
2022-11-27T04:26:14.921Z,33.80
2022-11-27T04:28:45.529Z,32.80
2022-11-27T04:31:16.228Z,31.90
2022-11-27T04:33:46.806Z,32.00
2022-11-27T04:36:17.460Z,32.30
2022-11-27T04:38:48.092Z,32.80
2022-11-27T04:41:18.837Z,33.50
2022-11-27T04:43:49.495Z,34.70
2022-11-27T04:46:20.249Z,34.30
2022-11-27T04:48:50.935Z,37.40
2022-11-27T04:51:21.514Z,38.90
2022-11-27T04:53:52.230Z,38.20
2022-11-27T04:56:23.159Z,39.00
2022-11-27T04:58:53.881Z,38.50
2022-11-27T05:01:24.735Z,39.60
2022-11-27T05:03:55.559Z,38.20
2022-11-27T05:06:26.399Z,37.90
2022-11-27T05:09:01.956Z,37.90
2022-11-27T05:11:33.624Z,38.00
2022-11-27T05:14:17.127Z,36.80
2022-11-27T05:16:50.390Z,37.50
2022-11-27T05:19:23.306Z,37.00
2022-11-27T05:21:54.932Z,34.60
2022-11-27T05:24:27.781Z,36.80
2022-11-27T05:26:58.939Z,35.30
2022-11-27T05:29:29.631Z,32.80
2022-11-27T05:32:00.265Z,33.80
2022-11-27T05:34:30.899Z,32.30
2022-11-27T05:37:01.533Z,33.10
2022-11-27T05:39:32.148Z,32.10
2022-11-27T05:42:02.908Z,34.40
2022-11-27T05:44:33.562Z,33.50
2022-11-27T05:47:04.200Z,30.70
2022-11-27T05:49:35.421Z,33.20
2022-11-27T05:52:06.275Z,32.10
2022-11-27T05:54:36.893Z,33.10
2022-11-27T05:57:07.536Z,38.10
2022-11-27T05:59:38.367Z,36.00
2022-11-27T06:02:09.064Z,37.40
2022-11-27T06:04:40.258Z,34.10
2022-11-27T06:07:11.119Z,34.40
2022-11-27T06:09:41.929Z,36.30
2022-11-27T06:12:12.587Z,35.90
2022-11-27T06:14:43.479Z,37.90
2022-11-27T06:17:16.586Z,37.10
2022-11-27T06:19:47.325Z,36.30
2022-11-27T06:22:17.907Z,37.50
2022-11-27T06:24:48.628Z,37.80
2022-11-27T06:27:19.319Z,38.20
2022-11-27T06:29:49.938Z,36.70
2022-11-27T06:32:20.599Z,36.70
2022-11-27T06:34:51.233Z,37.20
2022-11-27T06:37:21.867Z,35.10
2022-11-27T06:39:52.979Z,35.90
2022-11-27T06:42:23.659Z,31.50
2022-11-27T06:44:54.308Z,30.70
2022-11-27T06:47:25.169Z,31.20
2022-11-27T06:49:55.856Z,29.60
2022-11-27T06:52:26.474Z,30.40
2022-11-27T06:54:57.111Z,31.20
2022-11-27T06:57:27.758Z,30.00
2022-11-27T06:59:58.392Z,31.60
2022-11-27T07:02:30.231Z,29.70
2022-11-27T07:05:01.107Z,29.50
2022-11-27T07:07:31.735Z,29.20
2022-11-27T07:10:02.356Z,29.60
2022-11-27T07:12:32.919Z,31.50
2022-11-27T07:15:04.565Z,29.70
2022-11-27T07:17:35.848Z,29.80
2022-11-27T07:20:09.694Z,30.00
2022-11-27T07:22:40.292Z,32.40
2022-11-27T07:25:11.704Z,31.50
2022-11-27T07:27:42.307Z,28.90
2022-11-27T07:30:14.672Z,28.00
2022-11-27T07:32:45.338Z,30.40
2022-11-27T07:35:16.093Z,32.70
2022-11-27T07:37:47.116Z,29.60
2022-11-27T07:40:18.529Z,30.20
2022-11-27T07:42:49.200Z,31.60
2022-11-27T07:45:22.084Z,35.00
2022-11-27T07:47:52.699Z,36.70
2022-11-27T07:50:23.474Z,33.60
2022-11-27T07:52:54.198Z,34.90
2022-11-27T07:55:24.929Z,33.40
2022-11-27T07:57:55.532Z,34.30
2022-11-27T08:00:26.325Z,36.30
2022-11-27T08:02:57.082Z,36.00
2022-11-27T08:05:27.874Z,34.90
2022-11-27T08:08:01.256Z,33.60
2022-11-27T08:10:32.227Z,36.10
2022-11-27T08:13:02.949Z,36.10
2022-11-27T08:15:33.595Z,36.60
2022-11-27T08:18:04.324Z,35.80
2022-11-27T08:20:34.953Z,35.10
2022-11-27T08:23:05.556Z,35.10
2022-11-27T08:25:36.144Z,34.60
2022-11-27T08:28:07.181Z,35.00
2022-11-27T08:30:37.916Z,35.00
2022-11-27T08:33:10.581Z,35.00
2022-11-27T08:35:41.729Z,33.70
2022-11-27T08:38:12.666Z,35.20
2022-11-27T08:40:43.293Z,34.30
2022-11-27T08:43:14.039Z,33.70
2022-11-27T08:45:44.709Z,32.20
2022-11-27T08:48:15.510Z,34.80
2022-11-27T08:50:46.416Z,35.70
2022-11-27T08:53:17.959Z,33.30
2022-11-27T08:55:49.314Z,33.50
2022-11-27T08:58:19.992Z,33.50
2022-11-27T09:00:50.654Z,33.60
2022-11-27T09:03:21.283Z,34.80
2022-11-27T09:05:51.997Z,34.90
2022-11-27T09:08:22.630Z,35.00
2022-11-27T09:10:53.224Z,34.50
2022-11-27T09:13:23.770Z,33.40
2022-11-27T09:15:55.152Z,64.60
2022-11-27T09:18:25.793Z,36.20
2022-11-27T09:21:01.699Z,34.70
2022-11-27T09:23:32.932Z,34.40
2022-11-27T09:26:05.830Z,34.30
2022-11-27T09:28:38.185Z,36.10
2022-11-27T09:31:10.686Z,35.40
2022-11-27T09:33:43.190Z,35.80
2022-11-27T09:36:15.720Z,34.80
2022-11-27T09:38:46.390Z,34.70
2022-11-27T09:41:40.331Z,36.60
2022-11-27T09:44:24.109Z,35.00
2022-11-27T09:46:56.612Z,33.90
2022-11-27T09:49:32.313Z,34.70
2022-11-27T09:52:08.730Z,35.50
2022-11-27T09:54:49.367Z,35.10
2022-11-27T09:57:29.078Z,37.10
2022-11-27T10:00:04.033Z,36.30
2022-11-27T10:02:36.478Z,36.40
2022-11-27T10:05:16.249Z,38.70
2022-11-27T10:08:06.844Z,36.60
2022-11-27T10:10:45.656Z,38.10
2022-11-27T10:13:34.306Z,38.20
2022-11-27T10:16:11.047Z,37.70
2022-11-27T10:18:46.768Z,38.30
2022-11-27T10:21:25.755Z,37.20
2022-11-27T10:24:02.508Z,39.20
2022-11-27T10:26:40.174Z,37.60
2022-11-27T10:29:26.514Z,37.60
2022-11-27T10:32:01.811Z,37.20
2022-11-27T10:34:39.849Z,37.10
2022-11-27T10:37:19.177Z,36.50
2022-11-27T10:39:54.941Z,39.00
2022-11-27T10:42:33.472Z,40.80
2022-11-27T10:45:07.188Z,38.40
2022-11-27T10:47:41.622Z,36.50
2022-11-27T10:50:16.575Z,35.80
2022-11-27T10:52:54.587Z,34.90
2022-11-27T10:55:38.124Z,39.70
2022-11-27T10:58:24.331Z,35.10
2022-11-27T11:01:05.024Z,35.80
2022-11-27T11:03:36.607Z,33.90
2022-11-27T11:06:20.845Z,35.80
2022-11-27T11:09:04.871Z,34.10
2022-11-27T11:11:35.980Z,35.80
2022-11-27T11:14:16.511Z,39.80
2022-11-27T11:16:47.695Z,32.90
2022-11-27T11:19:30.768Z,32.40
2022-11-27T11:22:14.519Z,33.20
2022-11-27T11:24:49.367Z,32.50
2022-11-27T11:27:22.370Z,31.10
2022-11-27T11:29:55.101Z,32.10
2022-11-27T11:32:28.141Z,33.90
2022-11-27T11:35:03.577Z,34.30
2022-11-27T11:37:37.176Z,33.00
2022-11-27T11:40:21.926Z,32.50
2022-11-27T11:42:58.893Z,37.80
2022-11-27T11:45:33.001Z,34.30
2022-11-27T11:48:20.451Z,33.00
2022-11-27T11:50:56.851Z,35.90
2022-11-27T11:53:36.985Z,36.10
2022-11-27T11:56:26.167Z,35.20
2022-11-27T11:59:00.596Z,36.10
2022-11-27T12:01:47.294Z,35.40
2022-11-27T12:04:56.981Z,35.30
2022-11-27T12:07:41.182Z,33.90
2022-11-27T12:10:18.316Z,33.90
2022-11-27T12:12:58.328Z,34.20
2022-11-27T12:15:35.977Z,31.80
2022-11-27T12:18:10.874Z,31.60
2022-11-27T12:20:58.885Z,30.80
2022-11-27T12:23:59.544Z,29.90
2022-11-27T12:26:44.503Z,30.70
2022-11-27T12:29:39.016Z,31.20
2022-11-27T12:32:28.477Z,31.40
2022-11-27T12:35:19.708Z,30.80
2022-11-27T12:38:01.873Z,30.90
2022-11-27T12:40:49.021Z,33.40
2022-11-27T12:43:24.157Z,33.80
2022-11-27T12:46:02.532Z,32.20
