createdAt,value
2022-11-20T00:22:05.092Z,9.73
2022-11-20T00:52:09.268Z,10.88
2022-11-20T01:22:13.382Z,8.75
2022-11-20T01:52:19.427Z,9.60
2022-11-20T02:22:29.183Z,9.32
2022-11-20T02:52:33.616Z,9.30
2022-11-20T03:22:37.798Z,10.30
2022-11-20T03:52:42.548Z,11.40
2022-11-20T04:22:47.893Z,11.65
2022-11-20T04:52:52.286Z,11.38
2022-11-20T05:22:58.601Z,10.82
2022-11-20T05:53:02.806Z,10.93
2022-11-20T06:23:06.986Z,12.45
2022-11-20T06:53:11.214Z,11.32
2022-11-20T07:23:15.396Z,11.18
2022-11-20T07:53:21.666Z,14.18
2022-11-20T08:23:26.221Z,11.73
2022-11-20T08:53:30.485Z,11.77
2022-11-20T09:23:36.623Z,5.68
2022-11-20T09:53:48.876Z,8.98
2022-11-20T10:24:05.186Z,9.70
2022-11-20T10:54:19.065Z,7.65
2022-11-20T11:24:42.789Z,6.78
2022-11-20T11:54:51.485Z,6.93
2022-11-20T12:24:59.664Z,6.32
2022-11-20T12:55:17.038Z,9.00
2022-11-20T13:25:29.007Z,7.75
2022-11-20T13:55:39.898Z,9.88
2022-11-20T14:25:47.212Z,8.00
2022-11-20T14:55:59.145Z,8.63
2022-11-20T15:26:03.533Z,10.05
2022-11-20T15:56:08.371Z,3.88
2022-11-20T16:26:13.724Z,2.22
2022-11-20T16:56:19.133Z,12.18
2022-11-20T17:26:24.960Z,8.98
2022-11-20T17:56:49.460Z,7.50
2022-11-20T18:26:53.724Z,4.20
2022-11-20T18:56:57.875Z,2.92
2022-11-20T19:27:02.229Z,1.10
2022-11-20T19:57:06.454Z,2.42
2022-11-20T20:27:11.011Z,1.17
2022-11-20T20:57:15.523Z,0.95
2022-11-20T21:27:19.646Z,1.02
2022-11-20T21:57:23.754Z,2.30
2022-11-20T22:27:27.929Z,0.73
2022-11-20T22:57:32.506Z,0.80
2022-11-20T23:27:36.614Z,1.00
2022-11-20T23:57:40.685Z,2.30
