createdAt,value
2019-05-17T02:00:27.197Z,11.00
2019-05-17T02:02:57.825Z,11.10
2019-05-17T02:05:27.564Z,11.00
2019-05-17T02:07:57.003Z,11.00
2019-05-17T02:10:27.224Z,11.10
2019-05-17T02:12:57.115Z,11.00
2019-05-17T02:15:26.730Z,11.00
2019-05-17T02:17:57.370Z,11.00
2019-05-17T02:20:27.511Z,11.10
2019-05-17T02:22:56.928Z,11.00
2019-05-17T02:25:27.251Z,11.10
2019-05-17T02:27:57.143Z,11.00
2019-05-17T02:30:26.819Z,10.90
2019-05-17T02:32:56.422Z,10.90
2019-05-17T02:35:25.557Z,10.90
2019-05-17T02:37:54.704Z,10.90
2019-05-17T02:40:23.860Z,10.80
2019-05-17T02:42:53.939Z,10.80
2019-05-17T02:45:23.490Z,10.80
2019-05-17T02:47:53.747Z,10.70
2019-05-17T02:50:23.396Z,10.70
2019-05-17T02:52:53.009Z,10.80
2019-05-17T02:55:23.407Z,10.80
2019-05-17T02:57:53.096Z,10.90
2019-05-17T03:00:23.926Z,10.90
2019-05-17T03:02:53.773Z,10.90
2019-05-17T03:05:23.463Z,10.90
2019-05-17T03:07:53.003Z,10.90
2019-05-17T03:10:28.514Z,10.90
2019-05-17T03:12:53.265Z,11.00
2019-05-17T03:15:23.349Z,10.90
2019-05-17T03:17:53.850Z,11.00
2019-05-17T03:20:23.426Z,11.00
2019-05-17T03:22:52.908Z,11.00
2019-05-17T03:25:23.914Z,11.00
2019-05-17T03:27:53.768Z,11.10
2019-05-17T03:30:25.903Z,11.10
2019-05-17T03:32:56.499Z,11.00
2019-05-17T03:35:26.569Z,11.10
2019-05-17T03:37:55.884Z,11.10
2019-05-17T03:40:58.421Z,11.10
2019-05-17T03:42:56.112Z,11.10
2019-05-17T03:45:25.243Z,11.10
2019-05-17T03:47:54.400Z,11.10
2019-05-17T03:50:23.524Z,11.10
2019-05-17T03:52:53.767Z,11.20
2019-05-17T03:55:23.728Z,11.20
2019-05-17T03:57:53.483Z,11.20
2019-05-17T04:00:23.370Z,11.20
2019-05-17T04:02:53.839Z,11.20
2019-05-17T04:05:23.316Z,11.20
2019-05-17T04:07:53.756Z,11.30
2019-05-17T04:10:23.186Z,11.20
2019-05-17T04:12:53.113Z,11.20
2019-05-17T04:15:24.141Z,11.20
2019-05-17T04:17:54.669Z,11.30
2019-05-17T04:20:23.814Z,11.30
2019-05-17T04:22:54.049Z,11.30
2019-05-17T04:25:23.750Z,11.30
2019-05-17T04:27:53.706Z,11.30
2019-05-17T04:30:23.571Z,11.60
2019-05-17T04:32:52.997Z,12.00
2019-05-17T04:35:23.354Z,12.50
2019-05-17T04:37:53.395Z,12.60
2019-05-17T04:40:23.262Z,12.80
2019-05-17T04:42:53.201Z,12.80
2019-05-17T04:45:23.160Z,12.80
2019-05-17T04:47:52.972Z,12.90
2019-05-17T04:50:23.339Z,12.90
2019-05-17T04:52:53.741Z,12.70
2019-05-17T04:55:23.327Z,12.50
2019-05-17T04:57:53.173Z,12.60
2019-05-17T05:00:22.616Z,12.70
2019-05-17T05:02:52.741Z,12.80
2019-05-17T05:05:22.972Z,13.20
2019-05-17T05:07:53.908Z,13.20
2019-05-17T05:10:23.373Z,13.20
2019-05-17T05:12:52.782Z,13.50
2019-05-17T05:15:32.243Z,13.40
2019-05-17T05:18:02.786Z,13.60
2019-05-17T05:20:32.627Z,13.70
2019-05-17T05:23:02.562Z,13.60
2019-05-17T05:25:32.398Z,13.30
2019-05-17T05:28:02.441Z,13.10
2019-05-17T05:30:32.104Z,13.20
2019-05-17T05:33:02.007Z,13.40
2019-05-17T05:35:32.325Z,13.30
2019-05-17T05:38:02.153Z,13.00
2019-05-17T05:40:32.673Z,12.80
2019-05-17T05:43:02.348Z,12.60
2019-05-17T05:45:32.089Z,12.50
2019-05-17T05:48:02.420Z,12.40
2019-05-17T05:50:32.406Z,12.40
2019-05-17T05:53:02.126Z,12.30
2019-05-17T05:55:32.230Z,12.20
2019-05-17T05:58:02.985Z,12.20
2019-05-17T06:00:33.003Z,12.20
2019-05-17T06:03:04.204Z,12.30
2019-05-17T06:05:34.076Z,12.30
2019-05-17T06:08:03.301Z,12.30
2019-05-17T06:10:32.588Z,12.30
2019-05-17T06:13:03.373Z,12.30
2019-05-17T06:15:32.549Z,12.30
2019-05-17T06:18:03.119Z,12.20
2019-05-17T06:20:32.544Z,12.20
2019-05-17T06:23:03.529Z,12.20
2019-05-17T06:25:34.129Z,12.20
2019-05-17T06:28:03.809Z,12.20
2019-05-17T06:30:32.958Z,12.30
2019-05-17T06:33:02.791Z,12.30
2019-05-17T06:35:32.520Z,12.30
2019-05-17T06:38:02.141Z,12.30
2019-05-17T06:40:32.394Z,12.30
2019-05-17T06:43:04.275Z,12.40
2019-05-17T06:45:33.672Z,12.40
2019-05-17T06:48:03.310Z,12.50
2019-05-17T06:50:32.805Z,12.50
2019-05-17T06:53:03.409Z,12.50
2019-05-17T06:55:32.540Z,12.50
2019-05-17T06:58:04.760Z,12.60
2019-05-17T07:00:33.899Z,12.70
2019-05-17T07:03:04.538Z,12.70
2019-05-17T07:05:40.370Z,12.80
2019-05-17T07:08:10.770Z,12.80
2019-05-17T07:10:40.798Z,12.90
2019-05-17T07:13:10.669Z,12.90
2019-05-17T07:15:47.465Z,13.00
2019-05-17T07:18:12.541Z,13.10
2019-05-17T07:20:42.254Z,13.20
2019-05-17T07:23:11.400Z,13.20
2019-05-17T07:25:40.549Z,13.20
2019-05-17T07:28:10.279Z,13.20
2019-05-17T07:30:40.120Z,13.30
2019-05-17T07:33:10.279Z,13.40
2019-05-17T07:35:40.161Z,13.40
2019-05-17T07:38:10.674Z,13.50
2019-05-17T07:40:40.178Z,13.50
2019-05-17T07:43:14.377Z,13.60
2019-05-17T07:45:40.694Z,13.70
2019-05-17T07:48:11.085Z,13.70
2019-05-17T07:50:40.796Z,13.80
2019-05-17T07:53:10.482Z,13.80
2019-05-17T07:55:41.418Z,13.90
2019-05-17T07:58:10.548Z,13.90
2019-05-17T08:00:40.340Z,13.90
2019-05-17T08:03:12.787Z,14.00
2019-05-17T08:05:40.602Z,14.00
2019-05-17T08:08:10.569Z,14.10
2019-05-17T08:10:40.918Z,14.20
2019-05-17T08:13:25.619Z,14.30
2019-05-17T08:15:42.165Z,14.20
2019-05-17T08:18:11.867Z,14.30
2019-05-17T08:20:41.016Z,14.40
2019-05-17T08:23:11.221Z,14.40
2019-05-17T08:25:52.874Z,14.50
2019-05-17T08:28:13.076Z,14.50
2019-05-17T08:30:42.798Z,14.50
2019-05-17T08:33:11.932Z,14.40
2019-05-17T08:35:41.083Z,14.40
2019-05-17T08:38:10.617Z,14.40
2019-05-17T08:40:41.005Z,14.50
2019-05-17T08:43:10.712Z,14.50
2019-05-17T08:45:40.824Z,14.60
2019-05-17T08:48:10.306Z,14.60
2019-05-17T08:50:40.413Z,14.70
2019-05-17T08:53:10.772Z,14.70
2019-05-17T08:55:41.121Z,14.80
2019-05-17T08:58:10.690Z,14.80
2019-05-17T09:00:40.908Z,14.90
2019-05-17T09:03:10.856Z,15.10
2019-05-17T09:05:41.680Z,15.20
2019-05-17T09:08:11.028Z,15.30
2019-05-17T09:10:40.916Z,15.40
2019-05-17T09:13:14.023Z,15.40
2019-05-17T09:15:41.205Z,15.50
2019-05-17T09:18:10.352Z,15.50
2019-05-17T09:20:40.725Z,15.60
2019-05-17T09:23:11.406Z,15.60
2019-05-17T09:25:40.539Z,15.70
2019-05-17T09:28:10.203Z,15.80
2019-05-17T09:30:40.504Z,15.80
2019-05-17T09:33:11.278Z,15.80
2019-05-17T09:35:41.485Z,15.90
2019-05-17T09:38:10.908Z,15.90
2019-05-17T09:40:41.114Z,15.90
2019-05-17T09:43:10.769Z,15.90
2019-05-17T09:45:40.921Z,15.90
2019-05-17T09:48:11.127Z,15.90
2019-05-17T09:50:40.309Z,15.90
2019-05-17T09:53:10.797Z,15.80
2019-05-17T09:55:40.231Z,15.80
2019-05-17T09:58:09.841Z,15.80
2019-05-17T10:00:39.381Z,15.80
2019-05-17T10:03:09.816Z,15.80
2019-05-17T10:05:40.558Z,15.80
2019-05-17T10:08:10.941Z,15.80
2019-05-17T10:10:40.412Z,15.90
2019-05-17T10:13:10.058Z,15.90
2019-05-17T10:15:40.951Z,15.90
2019-05-17T10:18:11.043Z,15.90
2019-05-17T10:20:40.645Z,15.90
2019-05-17T10:23:10.763Z,15.90
2019-05-17T10:25:40.342Z,16.00
2019-05-17T10:28:10.174Z,16.00
2019-05-17T10:30:40.081Z,16.20
2019-05-17T10:33:09.993Z,16.20
2019-05-17T10:35:40.649Z,16.10
2019-05-17T10:38:10.515Z,16.00
2019-05-17T10:40:40.837Z,15.90
2019-05-17T10:43:12.097Z,15.90
2019-05-17T10:45:41.251Z,16.00
2019-05-17T10:48:10.697Z,16.00
2019-05-17T10:50:40.704Z,16.00
2019-05-17T10:53:10.421Z,16.00
2019-05-17T10:55:39.978Z,16.00
2019-05-17T10:58:10.854Z,16.00
2019-05-17T11:00:41.417Z,16.10
2019-05-17T11:03:10.914Z,16.00
2019-05-17T11:05:40.451Z,16.10
2019-05-17T11:08:10.599Z,16.00
2019-05-17T11:10:40.321Z,16.10
2019-05-17T11:13:09.586Z,16.20
2019-05-17T11:15:38.789Z,16.30
2019-05-17T11:18:07.938Z,16.40
2019-05-17T11:20:37.192Z,16.50
2019-05-17T11:23:07.792Z,16.50
2019-05-17T11:25:37.502Z,16.50
2019-05-17T11:28:06.642Z,16.50
2019-05-17T11:30:35.793Z,16.50
2019-05-17T11:33:05.525Z,16.50
2019-05-17T11:35:34.657Z,16.60
2019-05-17T11:38:05.011Z,16.60
2019-05-17T11:40:34.142Z,16.70
2019-05-17T11:43:03.686Z,16.80
2019-05-17T11:45:33.118Z,16.90
2019-05-17T11:48:02.581Z,16.90
2019-05-17T11:50:32.188Z,16.90
2019-05-17T11:53:03.645Z,17.00
2019-05-17T11:55:32.871Z,17.00
2019-05-17T11:58:04.280Z,17.00
2019-05-17T12:00:33.438Z,17.00
2019-05-17T12:03:02.581Z,17.00
2019-05-17T12:05:32.708Z,16.90
2019-05-17T12:08:03.352Z,16.90
2019-05-17T12:10:32.528Z,17.00
2019-05-17T12:13:04.561Z,17.00
2019-05-17T12:15:44.413Z,17.00
2019-05-17T12:18:05.223Z,16.80
2019-05-17T12:20:34.357Z,16.80
2019-05-17T12:23:03.805Z,16.80
2019-05-17T12:25:33.673Z,16.80
2019-05-17T12:28:02.830Z,16.80
2019-05-17T12:30:32.338Z,16.90
2019-05-17T12:33:04.299Z,16.90
2019-05-17T12:35:33.508Z,17.00
2019-05-17T12:38:02.686Z,17.00
2019-05-17T12:40:32.886Z,16.90
2019-05-17T12:43:02.033Z,17.00
2019-05-17T12:45:31.165Z,16.90
2019-05-17T12:48:01.793Z,17.00
2019-05-17T12:50:30.931Z,17.30
2019-05-17T12:53:00.073Z,17.60
2019-05-17T12:55:29.285Z,17.80
2019-05-17T12:57:58.745Z,18.00
2019-05-17T13:00:28.571Z,18.20
2019-05-17T13:02:57.693Z,18.40
2019-05-17T13:05:26.849Z,18.50
2019-05-17T13:07:56.044Z,18.40
2019-05-17T13:10:25.182Z,18.40
2019-05-17T13:12:54.320Z,18.20
2019-05-17T13:15:23.475Z,17.90
2019-05-17T13:17:52.609Z,17.70
2019-05-17T13:20:23.192Z,17.50
2019-05-17T13:22:52.424Z,17.50
2019-05-17T13:25:21.547Z,17.50
2019-05-17T13:27:50.689Z,17.50
2019-05-17T13:30:20.209Z,17.50
2019-05-17T13:32:49.338Z,17.50
2019-05-17T13:35:19.088Z,17.50
2019-05-17T13:37:48.224Z,17.50
2019-05-17T13:40:17.695Z,17.50
2019-05-17T13:42:46.899Z,17.50
2019-05-17T13:45:16.149Z,17.40
2019-05-17T13:47:45.364Z,17.40
2019-05-17T13:50:14.629Z,17.40
2019-05-17T13:52:43.764Z,17.40
2019-05-17T13:55:12.917Z,17.30
2019-05-17T13:57:42.626Z,17.30
2019-05-17T14:00:11.796Z,17.40
2019-05-17T14:02:41.033Z,17.80
2019-05-17T14:05:10.190Z,17.80
2019-05-17T14:07:39.343Z,17.60
2019-05-17T14:10:24.637Z,17.80
2019-05-17T14:12:40.627Z,18.20
2019-05-17T14:15:10.064Z,18.40
2019-05-17T14:17:39.214Z,18.50
2019-05-17T14:20:08.917Z,18.60
2019-05-17T14:22:38.068Z,18.80
2019-05-17T14:25:08.154Z,18.90
2019-05-17T14:27:37.308Z,19.00
2019-05-17T14:30:06.865Z,18.70
2019-05-17T14:32:36.060Z,18.40
2019-05-17T14:35:05.528Z,18.20
2019-05-17T14:37:34.756Z,18.10
2019-05-17T14:40:06.196Z,18.10
2019-05-17T14:42:35.337Z,18.00
2019-05-17T14:45:07.080Z,18.00
2019-05-17T14:47:36.886Z,17.90
2019-05-17T14:50:06.564Z,17.80
2019-05-17T14:52:35.710Z,17.70
2019-05-17T14:55:04.846Z,17.70
2019-05-17T14:57:33.976Z,17.70
2019-05-17T15:00:03.693Z,17.70
2019-05-17T15:02:34.114Z,17.70
2019-05-17T15:05:03.787Z,17.70
2019-05-17T15:07:33.489Z,17.60
2019-05-17T15:10:02.955Z,17.60
2019-05-17T15:12:32.500Z,17.70
2019-05-17T15:15:02.720Z,17.70
2019-05-17T15:17:34.927Z,17.80
2019-05-17T15:20:02.887Z,17.90
2019-05-17T15:22:32.113Z,17.90
2019-05-17T15:25:03.854Z,17.90
2019-05-17T15:27:32.996Z,17.90
2019-05-17T15:30:03.664Z,17.90
2019-05-17T15:32:33.809Z,17.90
2019-05-17T15:35:03.277Z,17.90
2019-05-17T15:37:32.405Z,18.00
2019-05-17T15:40:03.777Z,18.00
2019-05-17T15:42:43.688Z,18.20
2019-05-17T15:45:06.249Z,18.20
2019-05-17T15:47:36.929Z,18.20
2019-05-17T15:50:06.243Z,18.30
2019-05-17T15:52:36.464Z,18.30
2019-05-17T15:55:07.304Z,18.30
2019-05-17T15:57:36.441Z,18.60
2019-05-17T16:00:06.445Z,18.60
2019-05-17T16:02:36.335Z,18.40
2019-05-17T16:05:06.119Z,18.40
2019-05-17T16:07:35.267Z,18.30
2019-05-17T16:10:07.125Z,18.30
2019-05-17T16:12:36.282Z,18.20
2019-05-17T16:15:07.292Z,18.10
2019-05-17T16:17:36.507Z,18.00
2019-05-17T16:20:07.932Z,18.00
2019-05-17T16:22:37.085Z,18.00
2019-05-17T16:25:06.753Z,18.00
2019-05-17T16:27:35.962Z,18.10
2019-05-17T16:30:06.267Z,18.10
2019-05-17T16:32:35.464Z,18.10
2019-05-17T16:35:05.442Z,18.10
2019-05-17T16:37:34.575Z,18.10
2019-05-17T16:40:05.252Z,18.00
2019-05-17T16:42:34.394Z,18.00
2019-05-17T16:45:06.219Z,18.00
2019-05-17T16:47:35.376Z,18.00
2019-05-17T16:50:08.996Z,18.00
2019-05-17T16:52:38.145Z,18.00
2019-05-17T16:55:07.289Z,17.90
2019-05-17T16:57:37.000Z,18.00
2019-05-17T17:00:27.456Z,17.90
2019-05-17T17:02:58.298Z,17.90
2019-05-17T17:05:27.420Z,17.80
2019-05-17T17:07:56.544Z,17.80
2019-05-17T17:10:25.680Z,17.70
2019-05-17T17:12:54.808Z,17.70
2019-05-17T17:15:23.947Z,17.80
2019-05-17T17:17:53.107Z,17.70
2019-05-17T17:20:22.218Z,17.80
2019-05-17T17:22:51.361Z,17.70
2019-05-17T17:25:20.489Z,17.70
2019-05-17T17:27:49.630Z,17.70
2019-05-17T17:30:19.991Z,17.60
2019-05-17T17:32:49.151Z,17.60
2019-05-17T17:35:18.921Z,17.60
2019-05-17T17:37:48.060Z,17.50
2019-05-17T17:40:21.008Z,17.50
2019-05-17T17:42:50.216Z,17.50
2019-05-17T17:45:21.857Z,17.50
2019-05-17T17:47:51.967Z,17.50
2019-05-17T17:50:21.099Z,17.50
2019-05-17T17:52:50.696Z,17.50
2019-05-17T17:55:19.909Z,17.50
2019-05-17T17:57:49.566Z,17.60
2019-05-17T18:00:18.852Z,17.50
2019-05-17T18:02:47.973Z,17.50
2019-05-17T18:05:17.120Z,17.50
2019-05-17T18:07:46.247Z,17.60
2019-05-17T18:10:29.197Z,17.60
2019-05-17T18:12:58.344Z,17.50
2019-05-17T18:15:44.277Z,17.50
2019-05-17T18:18:13.976Z,17.50
2019-05-17T18:20:43.159Z,17.40
2019-05-17T18:23:12.876Z,17.40
2019-05-17T18:25:42.018Z,17.30
2019-05-17T18:28:11.157Z,17.30
2019-05-17T18:30:40.310Z,17.10
2019-05-17T18:33:09.440Z,17.10
2019-05-17T18:35:38.661Z,17.00
2019-05-17T18:38:07.800Z,16.90
2019-05-17T18:40:36.957Z,16.80
2019-05-17T18:43:06.706Z,16.70
2019-05-17T18:45:35.844Z,16.60
2019-05-17T18:48:04.982Z,16.60
2019-05-17T18:50:34.131Z,16.50
2019-05-17T18:53:03.817Z,16.40
2019-05-17T18:55:33.652Z,16.40
2019-05-17T18:58:03.360Z,16.30
2019-05-17T19:00:32.584Z,16.10
2019-05-17T19:03:01.711Z,15.90
2019-05-17T19:05:31.120Z,15.80
2019-05-17T19:08:00.273Z,15.80
2019-05-17T19:10:29.762Z,15.70
2019-05-17T19:12:58.940Z,15.70
2019-05-17T19:15:28.084Z,15.60
2019-05-17T19:17:57.218Z,15.50
2019-05-17T19:20:26.836Z,15.40
2019-05-17T19:22:56.544Z,15.20
2019-05-17T19:25:25.692Z,15.10
2019-05-17T19:27:54.828Z,15.00
2019-05-17T19:30:23.983Z,14.90
2019-05-17T19:32:53.126Z,14.80
2019-05-17T19:35:22.265Z,14.70
2019-05-17T19:37:51.384Z,14.70
2019-05-17T19:40:21.485Z,14.70
2019-05-17T19:42:50.623Z,14.60
2019-05-17T19:45:20.832Z,14.50
2019-05-17T19:47:49.972Z,14.40
2019-05-17T19:50:19.102Z,14.40
2019-05-17T19:52:48.809Z,14.30
2019-05-17T19:55:18.289Z,14.10
2019-05-17T19:57:48.107Z,14.10
2019-05-17T20:00:17.712Z,14.10
2019-05-17T20:02:46.857Z,14.00
2019-05-17T20:05:17.060Z,13.90
2019-05-17T20:07:46.195Z,13.80
2019-05-17T20:10:16.721Z,13.70
2019-05-17T20:12:45.844Z,13.70
2019-05-17T20:15:17.725Z,13.70
2019-05-17T20:17:46.121Z,13.60
2019-05-17T20:20:15.733Z,13.60
2019-05-17T20:22:44.893Z,13.50
2019-05-17T20:25:14.862Z,13.40
2019-05-17T20:27:44.010Z,13.40
2019-05-17T20:30:14.277Z,13.40
2019-05-17T20:32:43.430Z,13.30
2019-05-17T20:35:12.564Z,13.30
2019-05-17T20:37:41.720Z,13.30
2019-05-17T20:40:10.862Z,13.10
2019-05-17T20:42:39.993Z,13.10
2019-05-17T20:45:09.142Z,13.00
2019-05-17T20:47:38.269Z,13.00
2019-05-17T20:50:07.490Z,13.00
2019-05-17T20:52:36.625Z,13.00
2019-05-17T20:55:06.404Z,12.90
2019-05-17T20:57:36.509Z,12.80
2019-05-17T21:00:07.284Z,12.70
2019-05-17T21:02:36.501Z,12.60
2019-05-17T21:05:06.623Z,12.60
2019-05-17T21:07:35.860Z,12.50
2019-05-17T21:10:05.756Z,12.50
2019-05-17T21:12:34.885Z,12.50
2019-05-17T21:15:06.448Z,12.60
2019-05-17T21:17:35.581Z,12.50
2019-05-17T21:20:07.620Z,12.40
2019-05-17T21:22:36.777Z,12.30
2019-05-17T21:25:06.340Z,12.30
2019-05-17T21:27:36.545Z,12.20
2019-05-17T21:30:05.968Z,12.20
2019-05-17T21:32:35.106Z,12.20
2019-05-17T21:35:05.522Z,12.30
2019-05-17T21:37:34.943Z,12.30
2019-05-17T21:40:09.908Z,12.20
2019-05-17T21:42:39.059Z,12.20
2019-05-17T21:45:09.172Z,12.10
2019-05-17T21:47:38.376Z,12.10
2019-05-17T21:50:07.998Z,12.00
2019-05-17T21:52:37.124Z,12.10
2019-05-17T21:55:06.261Z,12.10
2019-05-17T21:57:35.408Z,12.20
2019-05-17T22:00:10.641Z,12.20
2019-05-17T22:02:42.764Z,12.10
2019-05-17T22:05:12.179Z,12.00
2019-05-17T22:07:41.386Z,11.90
2019-05-17T22:10:11.113Z,11.80
2019-05-17T22:12:40.256Z,11.80
