createdAt,value
2022-11-15T15:21:37.471Z,29.73
2022-11-15T15:23:39.757Z,29.20
2022-11-15T15:25:41.850Z,27.38
2022-11-15T15:27:43.823Z,62.33
2022-11-15T15:29:45.887Z,64.05
2022-11-15T15:31:47.878Z,68.28
2022-11-15T15:33:49.833Z,69.47
2022-11-15T15:35:51.809Z,71.15
2022-11-15T15:37:53.767Z,73.55
2022-11-15T15:39:55.743Z,73.75
2022-11-15T15:41:57.691Z,76.68
2022-11-15T15:43:59.755Z,77.90
2022-11-15T15:46:01.739Z,77.47
2022-11-15T15:48:03.721Z,82.43
2022-11-15T15:50:05.808Z,81.13
2022-11-15T15:52:07.749Z,80.22
2022-11-15T15:54:09.685Z,78.57
2022-11-15T15:56:11.881Z,79.80
2022-11-15T15:58:13.824Z,79.97
2022-11-15T16:00:15.791Z,81.40
2022-11-15T16:02:17.927Z,82.93
2022-11-15T16:04:19.869Z,84.80
2022-11-15T16:06:21.839Z,86.53
2022-11-15T16:08:23.887Z,84.22
2022-11-15T16:10:25.973Z,81.45
2022-11-15T16:12:28.095Z,80.03
2022-11-15T16:14:30.210Z,86.05
2022-11-15T16:16:32.155Z,81.82
2022-11-15T16:18:34.533Z,86.63
2022-11-15T16:20:36.887Z,85.78
2022-11-15T16:22:38.870Z,87.57
2022-11-15T16:24:40.827Z,88.45
2022-11-15T16:26:43.004Z,88.93
2022-11-15T16:28:44.956Z,89.53
2022-11-15T16:30:49.020Z,89.65
2022-11-15T16:32:54.508Z,84.32
2022-11-15T16:34:56.548Z,84.57
2022-11-15T16:36:59.450Z,84.60
2022-11-15T16:39:01.602Z,82.25
2022-11-15T16:41:03.622Z,84.80
2022-11-15T16:43:05.579Z,86.82
2022-11-15T16:45:07.648Z,80.20
2022-11-15T16:47:09.606Z,85.20
2022-11-15T16:49:11.564Z,88.22
2022-11-15T16:51:13.655Z,89.07
2022-11-15T16:53:15.603Z,91.93
2022-11-15T16:55:17.554Z,90.22
2022-11-15T16:57:19.606Z,88.07
2022-11-15T16:59:21.570Z,90.55
2022-11-15T17:01:23.568Z,96.45
2022-11-15T17:03:25.820Z,94.00
2022-11-15T17:05:27.784Z,104.18
2022-11-15T17:07:30.099Z,117.15
2022-11-15T17:09:32.195Z,127.05
2022-11-15T17:11:34.154Z,123.88
2022-11-15T17:13:36.102Z,125.07
2022-11-15T17:15:38.127Z,120.72
2022-11-15T17:17:40.114Z,108.68
2022-11-15T17:19:42.058Z,103.30
2022-11-15T17:21:44.168Z,101.47
2022-11-15T17:23:46.146Z,106.97
2022-11-15T17:25:48.083Z,105.43
2022-11-15T17:27:50.218Z,101.30
2022-11-15T17:29:52.164Z,104.05
2022-11-15T17:31:54.148Z,103.70
2022-11-15T17:33:56.335Z,105.00
2022-11-15T17:38:00.262Z,102.03
2022-11-15T17:40:02.324Z,106.70
2022-11-15T17:42:04.295Z,107.70
2022-11-15T17:44:06.330Z,110.65
2022-11-15T17:46:08.346Z,111.80
2022-11-15T17:48:10.744Z,121.45
2022-11-15T17:50:12.700Z,120.65
2022-11-15T17:52:14.770Z,120.93
2022-11-15T17:54:16.744Z,115.78
2022-11-15T17:56:18.690Z,122.93
2022-11-15T17:58:21.018Z,131.48
2022-11-15T18:00:22.954Z,134.82
2022-11-15T18:02:24.915Z,138.10
2022-11-15T18:04:26.915Z,147.45
2022-11-15T18:06:28.925Z,160.93
2022-11-15T18:08:30.894Z,167.68
2022-11-15T18:10:32.853Z,165.73
2022-11-15T18:12:34.792Z,145.00
2022-11-15T18:14:36.775Z,140.02
2022-11-15T18:16:38.857Z,143.68
2022-11-15T18:18:40.852Z,133.45
2022-11-15T18:20:42.948Z,137.55
2022-11-15T18:22:44.780Z,136.93
2022-11-15T18:24:46.728Z,133.30
2022-11-15T18:26:48.739Z,133.43
2022-11-15T18:28:50.855Z,134.13
2022-11-15T18:30:52.868Z,138.30
2022-11-15T18:32:55.034Z,137.77
2022-11-15T18:34:56.988Z,139.30
2022-11-15T18:36:58.973Z,136.93
2022-11-15T18:39:00.963Z,133.57
2022-11-15T18:41:03.071Z,135.75
2022-11-15T18:43:05.102Z,142.05
2022-11-15T18:45:07.075Z,139.02
2022-11-15T18:47:09.133Z,133.35
2022-11-15T18:49:11.141Z,137.68
2022-11-15T18:51:13.162Z,136.02
2022-11-15T18:53:15.108Z,140.23
2022-11-15T18:55:17.055Z,141.73
2022-11-15T18:57:19.011Z,144.40
2022-11-15T18:59:21.070Z,145.20
2022-11-15T19:01:23.141Z,139.93
2022-11-15T19:03:25.253Z,139.45
2022-11-15T19:05:27.248Z,143.18
2022-11-15T19:07:29.263Z,141.50
2022-11-15T19:09:31.381Z,143.23
2022-11-15T19:11:33.448Z,141.68
2022-11-15T19:13:35.567Z,142.82
2022-11-15T19:17:39.546Z,130.00
2022-11-15T19:19:41.533Z,133.32
2022-11-15T19:21:43.488Z,130.82
2022-11-15T19:23:45.523Z,128.15
2022-11-15T19:25:47.525Z,113.72
2022-11-15T19:29:51.774Z,113.45
2022-11-15T19:31:53.743Z,111.38
2022-11-15T19:33:55.690Z,114.60
2022-11-15T19:35:57.708Z,116.82
2022-11-15T19:37:59.738Z,116.32
2022-11-15T19:40:01.730Z,114.05
2022-11-15T19:42:03.803Z,113.85
2022-11-15T19:44:05.907Z,110.20
2022-11-15T19:46:07.855Z,113.40
2022-11-15T19:48:09.794Z,118.88
2022-11-15T19:50:11.845Z,113.50
2022-11-15T19:52:13.784Z,112.60
2022-11-15T19:54:15.818Z,114.80
2022-11-15T19:56:17.883Z,112.88
2022-11-15T19:58:19.858Z,116.63
2022-11-15T20:00:21.896Z,125.22
2022-11-15T20:02:23.867Z,127.63
2022-11-15T20:04:25.985Z,131.13
2022-11-15T20:06:28.136Z,124.57
2022-11-15T20:08:30.298Z,122.35
2022-11-15T20:12:34.322Z,116.25
2022-11-15T20:14:36.285Z,112.25
2022-11-15T20:16:38.276Z,113.30
2022-11-15T20:18:40.325Z,115.35
2022-11-15T20:20:42.263Z,112.85
2022-11-15T20:22:44.265Z,106.20
2022-11-15T20:24:46.396Z,107.70
2022-11-15T20:26:48.389Z,100.15
2022-11-15T20:28:50.376Z,96.13
2022-11-15T20:30:52.329Z,99.00
2022-11-15T20:32:54.280Z,97.40
2022-11-15T20:34:56.231Z,95.03
2022-11-15T20:36:58.205Z,95.30
2022-11-15T20:39:00.231Z,98.55
2022-11-15T20:41:02.197Z,97.10
2022-11-15T20:43:04.328Z,99.30
2022-11-15T20:45:06.433Z,99.13
2022-11-15T20:47:08.411Z,100.20
2022-11-15T20:49:10.522Z,102.70
2022-11-15T20:51:12.514Z,104.22
2022-11-15T20:53:14.480Z,98.50
2022-11-15T20:55:16.835Z,100.10
2022-11-15T20:57:18.794Z,103.00
2022-11-15T20:59:20.767Z,105.15
2022-11-15T21:01:22.916Z,100.90
2022-11-15T21:03:24.962Z,102.70
2022-11-15T21:05:26.962Z,100.22
2022-11-15T21:07:29.139Z,105.32
2022-11-15T21:09:31.114Z,101.40
2022-11-15T21:11:33.079Z,102.60
2022-11-15T21:13:35.050Z,104.95
2022-11-15T21:15:37.009Z,105.82
2022-11-15T21:17:39.010Z,109.40
2022-11-15T21:19:41.078Z,107.03
2022-11-15T21:21:43.047Z,104.78
2022-11-15T21:23:45.004Z,100.97
2022-11-15T21:25:47.059Z,96.35
2022-11-15T21:27:49.028Z,95.53
2022-11-15T21:29:51.004Z,93.25
2022-11-15T21:31:53.066Z,97.20
2022-11-15T21:33:55.053Z,96.25
2022-11-15T21:35:56.991Z,91.78
2022-11-15T21:37:59.171Z,94.20
2022-11-15T21:40:01.181Z,97.55
2022-11-15T21:42:03.137Z,95.00
2022-11-15T21:44:05.110Z,96.90
2022-11-15T21:46:07.060Z,93.78
2022-11-15T21:48:09.010Z,97.30
2022-11-15T21:50:10.969Z,96.00
2022-11-15T21:52:12.973Z,90.40
2022-11-15T21:54:14.935Z,88.35
2022-11-15T21:56:16.970Z,88.18
2022-11-15T21:58:18.927Z,89.18
2022-11-15T22:00:20.887Z,85.85
2022-11-15T22:02:22.966Z,90.82
2022-11-15T22:04:24.949Z,82.28
2022-11-15T22:06:26.963Z,80.20
2022-11-15T22:08:29.117Z,99.63
2022-11-15T22:10:31.115Z,92.22
2022-11-15T22:12:33.055Z,86.65
2022-11-15T22:14:35.107Z,85.70
2022-11-15T22:16:37.094Z,83.03
2022-11-15T22:18:39.366Z,86.32
2022-11-15T22:22:47.373Z,82.18
2022-11-15T22:24:49.303Z,87.90
2022-11-15T22:26:51.388Z,82.05
2022-11-15T22:28:53.333Z,81.18
2022-11-15T22:30:55.288Z,83.97
2022-11-15T22:32:57.427Z,83.18
2022-11-15T22:34:59.377Z,84.75
2022-11-15T22:39:23.357Z,86.63
2022-11-15T22:41:25.299Z,84.13
2022-11-15T22:43:27.317Z,89.32
2022-11-15T22:45:29.331Z,88.55
2022-11-15T22:47:31.272Z,101.05
2022-11-15T22:49:33.326Z,94.18
2022-11-15T22:51:35.358Z,88.50
2022-11-15T22:53:37.311Z,87.50
2022-11-15T22:55:39.282Z,87.57
2022-11-15T22:57:41.350Z,85.18
2022-11-15T22:59:43.307Z,80.63
2022-11-15T23:01:45.267Z,83.28
2022-11-15T23:03:47.340Z,87.60
2022-11-15T23:05:49.311Z,83.18
2022-11-15T23:07:51.278Z,81.25
2022-11-15T23:09:53.362Z,80.50
2022-11-15T23:11:55.311Z,75.60
2022-11-15T23:13:57.271Z,77.53
2022-11-15T23:15:59.320Z,74.93
2022-11-15T23:18:01.279Z,74.13
2022-11-15T23:20:22.134Z,75.05
2022-11-15T23:22:25.284Z,71.25
2022-11-15T23:24:27.234Z,71.00
2022-11-15T23:26:29.192Z,71.43
2022-11-15T23:28:31.571Z,64.93
2022-11-15T23:30:33.721Z,68.15
2022-11-15T23:32:35.655Z,68.90
2022-11-15T23:34:37.704Z,70.50
2022-11-15T23:36:39.671Z,68.05
2022-11-15T23:38:41.619Z,71.95
2022-11-15T23:40:43.582Z,70.15
2022-11-15T23:42:45.549Z,74.97
2022-11-15T23:44:47.479Z,69.30
2022-11-15T23:46:49.563Z,76.65
2022-11-15T23:48:51.514Z,78.68
2022-11-15T23:50:53.639Z,76.85
2022-11-15T23:52:55.650Z,81.22
2022-11-15T23:54:57.598Z,76.15
2022-11-15T23:56:59.532Z,79.22
2022-11-15T23:59:01.503Z,83.05
