createdAt,value
2018-07-26T00:01:11.423Z,18.99
2018-07-26T00:03:40.045Z,19.02
2018-07-26T00:06:08.752Z,19.10
2018-07-26T00:08:37.374Z,19.04
2018-07-26T00:11:06.053Z,19.00
2018-07-26T00:13:35.493Z,19.00
2018-07-26T00:16:04.172Z,19.03
2018-07-26T00:18:32.794Z,19.08
2018-07-26T00:21:01.476Z,19.02
2018-07-26T00:23:30.129Z,19.04
2018-07-26T00:25:58.739Z,19.04
2018-07-26T00:28:27.399Z,19.04
2018-07-26T00:30:56.915Z,19.03
2018-07-26T00:33:25.566Z,19.00
2018-07-26T00:35:54.188Z,18.95
2018-07-26T00:38:22.814Z,18.90
2018-07-26T00:40:51.422Z,18.86
2018-07-26T00:43:20.108Z,18.86
2018-07-26T00:45:48.746Z,18.83
2018-07-26T00:48:17.435Z,18.80
2018-07-26T00:50:46.126Z,18.83
2018-07-26T00:53:14.816Z,18.86
2018-07-26T00:55:43.436Z,18.86
2018-07-26T00:58:12.044Z,18.82
2018-07-26T01:00:40.665Z,17.65
2018-07-26T01:03:09.315Z,18.91
2018-07-26T01:05:37.939Z,18.91
2018-07-26T01:08:06.607Z,18.93
2018-07-26T01:10:35.474Z,18.94
2018-07-26T01:13:04.168Z,18.98
2018-07-26T01:15:32.802Z,18.95
2018-07-26T01:18:01.467Z,18.97
2018-07-26T01:20:30.164Z,19.00
2018-07-26T01:22:58.854Z,19.01
2018-07-26T01:25:27.495Z,19.04
2018-07-26T01:27:56.423Z,19.06
2018-07-26T01:30:25.526Z,19.05
2018-07-26T01:32:54.503Z,19.07
2018-07-26T01:35:23.148Z,19.07
2018-07-26T01:37:51.781Z,19.09
2018-07-26T01:40:20.411Z,19.13
2018-07-26T01:43:00.229Z,19.16
2018-07-26T01:45:28.897Z,19.17
2018-07-26T01:47:57.566Z,19.19
2018-07-26T01:50:26.191Z,19.19
2018-07-26T01:52:54.854Z,19.23
2018-07-26T01:55:23.896Z,19.30
2018-07-26T01:57:52.499Z,19.26
2018-07-26T02:00:21.155Z,19.26
2018-07-26T02:02:49.777Z,19.21
2018-07-26T02:05:18.455Z,19.20
2018-07-26T02:07:47.147Z,19.19
2018-07-26T02:10:15.896Z,19.15
2018-07-26T02:12:44.562Z,19.09
2018-07-26T02:15:13.283Z,19.06
2018-07-26T02:17:42.010Z,19.05
2018-07-26T02:20:10.709Z,18.86
2018-07-26T02:22:39.522Z,18.64
2018-07-26T02:25:08.446Z,18.42
2018-07-26T02:27:37.088Z,18.21
2018-07-26T02:30:07.612Z,18.15
2018-07-26T02:32:36.538Z,18.09
2018-07-26T02:35:05.598Z,17.97
2018-07-26T02:37:34.222Z,17.87
2018-07-26T02:40:02.819Z,17.75
2018-07-26T02:42:31.475Z,17.67
2018-07-26T02:45:00.441Z,17.52
2018-07-26T02:47:29.089Z,17.40
2018-07-26T02:49:58.048Z,17.39
2018-07-26T02:52:26.711Z,17.33
2018-07-26T02:54:55.340Z,17.24
2018-07-26T02:57:23.947Z,17.23
2018-07-26T02:59:52.594Z,17.14
2018-07-26T03:02:21.234Z,17.16
2018-07-26T03:04:49.865Z,17.22
2018-07-26T03:07:18.874Z,17.28
2018-07-26T03:09:47.515Z,17.32
2018-07-26T03:12:16.173Z,17.33
2018-07-26T03:14:45.539Z,17.35
2018-07-26T03:17:15.472Z,17.40
2018-07-26T03:19:45.034Z,17.42
2018-07-26T03:22:13.809Z,17.43
2018-07-26T03:24:42.480Z,17.44
2018-07-26T03:27:11.167Z,17.48
2018-07-26T03:29:39.920Z,17.46
2018-07-26T03:32:09.110Z,16.92
2018-07-26T03:34:38.108Z,17.48
2018-07-26T03:37:06.827Z,17.47
2018-07-26T03:39:35.551Z,17.52
2018-07-26T03:42:04.213Z,17.57
2018-07-26T03:44:32.875Z,17.55
2018-07-26T03:47:01.649Z,17.54
2018-07-26T03:49:30.349Z,17.63
2018-07-26T03:51:59.584Z,17.76
2018-07-26T03:54:28.171Z,17.83
2018-07-26T03:56:56.917Z,17.90
2018-07-26T03:59:25.683Z,17.97
2018-07-26T04:01:54.645Z,18.05
2018-07-26T04:04:23.550Z,18.10
2018-07-26T04:06:52.203Z,18.16
2018-07-26T04:09:21.137Z,18.01
2018-07-26T04:11:49.799Z,18.26
2018-07-26T04:14:18.444Z,18.24
2018-07-26T04:16:47.095Z,18.23
2018-07-26T04:19:15.782Z,18.21
2018-07-26T04:21:44.422Z,18.19
2018-07-26T04:24:13.153Z,18.17
2018-07-26T04:26:42.116Z,18.22
2018-07-26T04:29:10.814Z,18.31
2018-07-26T04:31:39.487Z,18.28
2018-07-26T04:34:08.164Z,18.35
2018-07-26T04:36:36.837Z,18.42
2018-07-26T04:39:08.499Z,18.46
2018-07-26T04:41:37.733Z,18.54
2018-07-26T04:44:06.378Z,18.59
2018-07-26T04:46:35.051Z,18.68
2018-07-26T04:49:03.671Z,18.76
2018-07-26T04:51:32.575Z,18.81
2018-07-26T04:54:01.280Z,18.84
2018-07-26T04:56:29.933Z,18.95
2018-07-26T04:58:58.847Z,19.11
2018-07-26T05:01:27.474Z,19.30
2018-07-26T05:03:56.678Z,19.37
2018-07-26T05:06:26.542Z,19.46
2018-07-26T05:08:55.259Z,19.50
2018-07-26T05:11:23.924Z,19.54
2018-07-26T05:13:52.587Z,19.59
2018-07-26T05:16:21.229Z,19.79
2018-07-26T05:18:49.884Z,20.31
2018-07-26T05:21:18.574Z,20.64
2018-07-26T05:23:47.259Z,20.69
2018-07-26T05:26:15.964Z,20.79
2018-07-26T05:28:44.571Z,21.07
2018-07-26T05:31:13.342Z,21.47
2018-07-26T05:33:41.982Z,22.43
2018-07-26T05:36:10.779Z,23.20
2018-07-26T05:38:39.460Z,23.38
2018-07-26T05:41:08.214Z,23.69
2018-07-26T05:43:37.540Z,24.16
2018-07-26T05:46:06.261Z,24.54
2018-07-26T05:48:34.970Z,24.10
2018-07-26T05:51:04.175Z,23.29
2018-07-26T05:53:32.831Z,22.99
2018-07-26T05:56:01.487Z,23.15
2018-07-26T05:58:30.159Z,22.94
2018-07-26T06:00:58.835Z,22.75
2018-07-26T06:03:27.506Z,22.98
2018-07-26T06:05:56.479Z,23.04
2018-07-26T06:08:25.148Z,23.12
2018-07-26T06:10:53.856Z,23.20
2018-07-26T06:13:22.532Z,23.05
2018-07-26T06:15:51.191Z,23.28
2018-07-26T06:18:19.783Z,23.32
2018-07-26T06:20:48.512Z,23.45
2018-07-26T06:23:17.471Z,23.73
2018-07-26T06:25:46.115Z,22.83
2018-07-26T06:28:14.835Z,23.46
2018-07-26T06:30:43.556Z,24.04
2018-07-26T06:33:12.196Z,25.09
2018-07-26T06:35:40.833Z,25.90
2018-07-26T06:38:10.499Z,26.13
2018-07-26T06:40:39.194Z,26.69
2018-07-26T06:43:08.118Z,26.72
2018-07-26T06:45:37.228Z,26.60
2018-07-26T06:48:06.884Z,27.18
2018-07-26T06:50:35.578Z,26.85
2018-07-26T06:53:04.699Z,27.51
2018-07-26T06:55:33.817Z,28.22
2018-07-26T06:58:02.507Z,28.75
2018-07-26T07:00:31.234Z,28.49
2018-07-26T07:03:00.232Z,28.28
2018-07-26T07:05:28.975Z,28.68
2018-07-26T07:07:57.859Z,29.26
2018-07-26T07:10:26.497Z,29.65
2018-07-26T07:12:55.331Z,29.06
2018-07-26T07:15:24.220Z,28.22
2018-07-26T07:17:52.921Z,27.46
2018-07-26T07:20:21.591Z,26.71
2018-07-26T07:22:50.337Z,26.70
2018-07-26T07:25:20.077Z,27.02
2018-07-26T07:27:48.893Z,28.25
2018-07-26T07:30:17.899Z,28.44
2018-07-26T07:32:46.567Z,27.94
2018-07-26T07:35:15.243Z,28.07
2018-07-26T07:37:43.972Z,26.96
2018-07-26T07:40:13.288Z,26.73
2018-07-26T07:42:41.973Z,27.05
2018-07-26T07:45:10.637Z,28.32
2018-07-26T07:47:39.662Z,29.03
2018-07-26T07:50:08.343Z,29.58
2018-07-26T07:52:37.070Z,28.76
2018-07-26T07:55:06.220Z,28.14
2018-07-26T07:57:34.867Z,28.13
2018-07-26T08:00:04.623Z,28.32
2018-07-26T08:02:33.653Z,28.86
2018-07-26T08:05:02.348Z,28.41
2018-07-26T08:07:31.005Z,29.27
2018-07-26T08:09:59.697Z,30.10
2018-07-26T08:12:28.442Z,31.19
2018-07-26T08:14:57.060Z,30.94
2018-07-26T08:17:26.017Z,30.46
2018-07-26T08:19:55.156Z,30.04
2018-07-26T08:22:24.120Z,30.46
2018-07-26T08:24:53.536Z,30.71
2018-07-26T08:27:22.958Z,30.49
2018-07-26T08:29:52.306Z,30.83
2018-07-26T08:32:20.979Z,31.20
2018-07-26T08:34:50.056Z,31.33
2018-07-26T08:37:18.675Z,30.56
2018-07-26T08:39:47.334Z,31.03
2018-07-26T08:42:16.691Z,30.16
2018-07-26T08:44:45.369Z,28.77
2018-07-26T08:47:14.134Z,27.71
2018-07-26T08:49:42.832Z,27.94
2018-07-26T08:52:11.908Z,29.58
2018-07-26T08:54:41.058Z,30.70
2018-07-26T08:57:09.963Z,30.77
2018-07-26T08:59:38.856Z,30.93
2018-07-26T09:02:08.008Z,31.14
2018-07-26T09:04:36.958Z,30.79
2018-07-26T09:07:05.854Z,30.03
2018-07-26T09:09:34.797Z,28.91
2018-07-26T09:12:03.452Z,28.14
2018-07-26T09:14:32.455Z,28.15
2018-07-26T09:17:01.332Z,29.75
2018-07-26T09:19:30.281Z,30.33
2018-07-26T09:21:59.667Z,31.15
2018-07-26T09:24:28.344Z,31.39
2018-07-26T09:26:57.019Z,29.18
2018-07-26T09:29:25.730Z,28.35
2018-07-26T09:31:54.344Z,28.06
2018-07-26T09:34:23.072Z,28.59
2018-07-26T09:36:51.853Z,27.81
2018-07-26T09:39:20.484Z,27.85
2018-07-26T09:41:49.193Z,27.42
2018-07-26T09:44:18.584Z,28.08
2018-07-26T09:46:47.243Z,29.78
2018-07-26T09:49:15.872Z,31.15
2018-07-26T09:51:44.921Z,31.47
2018-07-26T09:54:13.631Z,31.39
2018-07-26T09:56:42.276Z,31.55
2018-07-26T09:59:10.881Z,29.83
2018-07-26T10:01:40.935Z,30.11
2018-07-26T10:04:09.628Z,31.30
2018-07-26T10:06:38.393Z,32.09
2018-07-26T10:09:11.326Z,32.29
2018-07-26T10:11:40.047Z,30.87
2018-07-26T10:14:08.750Z,29.88
2018-07-26T10:16:37.742Z,29.99
2018-07-26T10:19:06.516Z,29.22
2018-07-26T10:21:35.147Z,28.81
2018-07-26T10:24:03.806Z,29.04
2018-07-26T10:26:32.458Z,28.95
2018-07-26T10:29:01.627Z,30.34
2018-07-26T10:31:30.315Z,31.50
2018-07-26T10:33:59.041Z,31.38
2018-07-26T10:36:27.768Z,31.37
2018-07-26T10:38:56.400Z,32.41
2018-07-26T10:41:25.327Z,33.11
2018-07-26T10:43:54.075Z,33.49
2018-07-26T10:46:23.624Z,33.24
2018-07-26T10:48:52.755Z,32.37
2018-07-26T10:51:21.647Z,31.53
2018-07-26T10:53:50.672Z,31.56
2018-07-26T10:56:19.615Z,32.61
2018-07-26T10:58:48.273Z,33.33
2018-07-26T11:01:17.179Z,33.69
2018-07-26T11:03:45.828Z,33.43
2018-07-26T11:06:14.510Z,32.33
2018-07-26T11:08:43.665Z,32.89
2018-07-26T11:11:12.739Z,32.64
2018-07-26T11:13:41.668Z,32.95
2018-07-26T11:16:10.402Z,31.89
2018-07-26T11:18:39.329Z,30.97
2018-07-26T11:21:08.852Z,30.42
2018-07-26T11:23:37.540Z,29.73
2018-07-26T11:26:06.664Z,29.39
2018-07-26T11:28:35.322Z,29.03
2018-07-26T11:31:04.045Z,28.42
2018-07-26T11:33:33.020Z,28.04
2018-07-26T11:36:02.286Z,29.11
2018-07-26T11:38:31.456Z,30.32
2018-07-26T11:41:00.045Z,30.63
2018-07-26T11:43:28.966Z,29.92
2018-07-26T11:45:57.657Z,31.63
2018-07-26T11:48:26.327Z,32.00
2018-07-26T11:50:55.358Z,31.18
2018-07-26T11:53:24.027Z,30.36
2018-07-26T11:55:52.947Z,28.58
2018-07-26T11:58:21.691Z,27.53
2018-07-26T12:00:50.366Z,27.12
2018-07-26T12:03:19.001Z,26.98
2018-07-26T12:05:47.589Z,26.75
2018-07-26T12:08:16.544Z,26.64
2018-07-26T12:10:45.135Z,26.46
2018-07-26T12:13:13.770Z,26.47
2018-07-26T12:15:42.358Z,26.65
2018-07-26T12:18:11.086Z,26.61
2018-07-26T12:20:39.762Z,26.69
2018-07-26T12:23:08.557Z,26.77
2018-07-26T12:25:37.452Z,26.77
2018-07-26T12:28:06.116Z,26.77
2018-07-26T12:30:34.757Z,27.31
2018-07-26T12:33:03.662Z,27.62
2018-07-26T12:35:32.359Z,27.87
2018-07-26T12:38:00.999Z,27.80
2018-07-26T12:40:29.599Z,27.61
2018-07-26T12:42:58.201Z,27.43
2018-07-26T12:45:26.870Z,27.21
2018-07-26T12:47:55.862Z,26.96
2018-07-26T12:50:24.454Z,26.50
2018-07-26T12:52:53.126Z,26.68
2018-07-26T12:55:21.772Z,26.72
2018-07-26T12:57:50.426Z,26.72
2018-07-26T13:00:19.084Z,26.85
2018-07-26T13:02:47.925Z,26.87
2018-07-26T13:05:16.615Z,26.94
2018-07-26T13:07:45.251Z,26.89
2018-07-26T13:10:14.001Z,26.86
2018-07-26T13:12:42.647Z,26.80
2018-07-26T13:15:11.352Z,26.88
2018-07-26T13:17:40.304Z,26.95
2018-07-26T13:20:09.431Z,26.89
2018-07-26T13:22:38.122Z,26.78
2018-07-26T13:25:07.013Z,26.81
2018-07-26T13:27:35.713Z,26.85
2018-07-26T13:30:06.143Z,26.69
2018-07-26T13:32:34.789Z,26.90
2018-07-26T13:35:03.435Z,27.02
2018-07-26T13:37:32.115Z,27.23
2018-07-26T13:40:00.844Z,27.34
2018-07-26T13:42:29.507Z,27.19
2018-07-26T13:44:58.151Z,26.80
2018-07-26T13:47:27.231Z,26.64
2018-07-26T13:49:56.306Z,26.50
2018-07-26T13:52:26.123Z,26.78
2018-07-26T13:54:55.367Z,26.79
2018-07-26T13:57:24.260Z,26.82
2018-07-26T13:59:53.321Z,26.52
2018-07-26T14:02:22.951Z,26.66
2018-07-26T14:04:51.754Z,26.45
2018-07-26T14:07:22.556Z,26.13
2018-07-26T14:09:51.396Z,26.00
2018-07-26T14:12:20.078Z,25.90
2018-07-26T14:14:48.686Z,25.85
2018-07-26T14:17:17.307Z,25.92
2018-07-26T14:19:45.954Z,25.78
2018-07-26T14:22:14.584Z,25.82
2018-07-26T14:24:43.300Z,26.08
2018-07-26T14:27:11.985Z,26.03
2018-07-26T14:29:40.958Z,26.09
2018-07-26T14:32:09.644Z,26.27
2018-07-26T14:34:38.588Z,25.76
2018-07-26T14:37:07.234Z,26.34
2018-07-26T14:39:36.180Z,26.30
2018-07-26T14:42:04.899Z,26.35
2018-07-26T14:44:33.605Z,26.45
2018-07-26T14:47:02.243Z,26.40
2018-07-26T14:49:30.902Z,26.35
2018-07-26T14:51:59.583Z,26.16
2018-07-26T14:54:28.241Z,25.93
2018-07-26T14:56:56.906Z,26.06
2018-07-26T14:59:25.562Z,26.15
2018-07-26T15:01:54.730Z,26.10
2018-07-26T15:04:23.620Z,26.06
2018-07-26T15:06:52.339Z,26.10
2018-07-26T15:09:21.326Z,26.12
2018-07-26T15:11:49.984Z,26.07
2018-07-26T15:14:19.000Z,26.15
2018-07-26T15:16:47.979Z,26.27
2018-07-26T15:19:16.903Z,26.28
2018-07-26T15:21:45.538Z,26.34
2018-07-26T15:24:14.204Z,26.37
2018-07-26T15:26:42.843Z,26.33
2018-07-26T15:29:11.497Z,26.20
2018-07-26T15:31:40.162Z,25.99
2018-07-26T15:34:08.863Z,25.76
2018-07-26T15:36:37.535Z,25.65
2018-07-26T15:39:08.307Z,25.50
2018-07-26T15:41:37.086Z,25.48
2018-07-26T15:44:05.847Z,25.44
2018-07-26T15:46:34.510Z,25.19
2018-07-26T15:49:03.123Z,24.98
2018-07-26T15:51:32.582Z,24.91
2018-07-26T15:54:01.230Z,24.94
2018-07-26T15:56:29.895Z,24.88
2018-07-26T15:58:58.645Z,24.89
2018-07-26T16:01:27.273Z,24.85
2018-07-26T16:03:55.940Z,24.78
2018-07-26T16:06:24.788Z,24.70
2018-07-26T16:08:53.476Z,24.54
2018-07-26T16:11:22.153Z,24.58
2018-07-26T16:13:51.031Z,24.55
2018-07-26T16:16:19.706Z,24.59
2018-07-26T16:18:48.335Z,24.58
2018-07-26T16:21:17.055Z,24.55
2018-07-26T16:23:45.758Z,24.59
2018-07-26T16:26:14.441Z,24.62
2018-07-26T16:28:43.142Z,24.64
2018-07-26T16:31:12.069Z,24.67
2018-07-26T16:33:40.723Z,24.67
2018-07-26T16:36:09.391Z,24.69
2018-07-26T16:38:38.051Z,24.72
2018-07-26T16:41:06.776Z,24.78
2018-07-26T16:43:35.488Z,24.74
2018-07-26T16:46:04.185Z,24.71
2018-07-26T16:48:32.848Z,24.71
2018-07-26T16:51:01.506Z,24.66
2018-07-26T16:53:30.172Z,24.68
2018-07-26T16:55:58.821Z,24.60
2018-07-26T16:58:27.509Z,24.60
2018-07-26T17:00:56.398Z,24.49
2018-07-26T17:03:25.075Z,24.45
2018-07-26T17:05:53.676Z,24.40
2018-07-26T17:08:22.310Z,24.37
2018-07-26T17:10:50.970Z,24.42
2018-07-26T17:13:19.652Z,24.44
2018-07-26T17:15:48.571Z,24.32
2018-07-26T17:18:17.668Z,24.27
2018-07-26T17:20:46.363Z,24.21
2018-07-26T17:23:15.055Z,24.18
2018-07-26T17:25:43.991Z,24.15
2018-07-26T17:28:12.902Z,24.14
2018-07-26T17:30:41.686Z,24.14
2018-07-26T17:33:10.728Z,24.21
2018-07-26T17:35:39.542Z,24.02
2018-07-26T17:38:08.377Z,23.74
2018-07-26T17:40:37.382Z,23.56
2018-07-26T17:43:06.243Z,23.45
2018-07-26T17:45:35.167Z,23.23
2018-07-26T17:48:04.162Z,23.12
2018-07-26T17:50:32.934Z,22.86
2018-07-26T17:53:01.806Z,22.78
2018-07-26T17:55:30.733Z,22.75
2018-07-26T17:57:59.622Z,22.71
2018-07-26T18:00:28.367Z,22.64
2018-07-26T18:02:57.331Z,22.55
2018-07-26T18:05:25.974Z,22.55
2018-07-26T18:07:54.834Z,22.43
2018-07-26T18:10:23.762Z,22.39
2018-07-26T18:12:52.488Z,22.46
2018-07-26T18:15:21.589Z,22.50
2018-07-26T18:17:50.219Z,22.45
2018-07-26T18:20:19.210Z,22.44
2018-07-26T18:22:48.208Z,22.35
2018-07-26T18:25:16.837Z,22.36
2018-07-26T18:27:45.493Z,22.42
2018-07-26T18:30:15.381Z,22.28
2018-07-26T18:32:44.308Z,22.27
2018-07-26T18:35:12.934Z,22.27
2018-07-26T18:37:41.634Z,22.25
2018-07-26T18:40:11.277Z,22.17
2018-07-26T18:42:40.269Z,22.10
2018-07-26T18:45:10.019Z,22.09
2018-07-26T18:47:39.411Z,22.02
2018-07-26T18:50:09.300Z,22.02
2018-07-26T18:52:38.280Z,22.06
2018-07-26T18:55:08.379Z,22.10
2018-07-26T18:57:37.046Z,22.20
2018-07-26T19:00:08.209Z,22.14
2018-07-26T19:02:36.809Z,22.07
2018-07-26T19:05:06.149Z,21.99
2018-07-26T19:07:35.271Z,21.84
2018-07-26T19:10:04.344Z,20.70
2018-07-26T19:12:33.901Z,21.72
2018-07-26T19:15:03.909Z,21.66
2018-07-26T19:17:32.802Z,21.62
2018-07-26T19:20:02.027Z,21.62
2018-07-26T19:22:31.885Z,21.59
2018-07-26T19:25:01.593Z,21.56
2018-07-26T19:27:30.487Z,21.55
2018-07-26T19:29:59.230Z,21.52
2018-07-26T19:32:28.037Z,21.49
2018-07-26T19:34:58.287Z,21.40
2018-07-26T19:37:27.817Z,21.36
2018-07-26T19:39:56.643Z,21.33
2018-07-26T19:42:25.334Z,21.34
2018-07-26T19:44:53.929Z,21.32
2018-07-26T19:47:22.618Z,21.37
2018-07-26T19:49:51.242Z,21.32
2018-07-26T19:52:20.025Z,20.43
2018-07-26T19:54:48.662Z,21.33
2018-07-26T19:57:17.608Z,21.25
2018-07-26T19:59:46.554Z,21.21
2018-07-26T20:02:15.176Z,21.26
2018-07-26T20:04:43.792Z,21.25
2018-07-26T20:07:12.432Z,21.26
2018-07-26T20:09:41.120Z,21.23
2018-07-26T20:12:09.861Z,21.24
2018-07-26T20:14:39.210Z,21.20
2018-07-26T20:17:07.956Z,21.09
2018-07-26T20:19:36.584Z,21.07
2018-07-26T20:22:05.262Z,21.02
2018-07-26T20:24:33.901Z,21.04
2018-07-26T20:27:02.573Z,21.02
2018-07-26T20:29:31.238Z,21.06
2018-07-26T20:32:00.274Z,21.11
2018-07-26T20:34:29.065Z,21.17
2018-07-26T20:36:58.353Z,21.15
2018-07-26T20:39:27.069Z,21.11
2018-07-26T20:41:55.781Z,21.09
2018-07-26T20:44:24.392Z,21.07
2018-07-26T20:46:53.030Z,21.07
2018-07-26T20:49:21.886Z,20.93
2018-07-26T20:51:50.565Z,20.89
2018-07-26T20:54:19.212Z,20.93
2018-07-26T20:56:48.806Z,20.90
2018-07-26T20:59:17.462Z,20.96
2018-07-26T21:01:46.165Z,20.96
2018-07-26T21:04:14.763Z,20.90
2018-07-26T21:06:43.463Z,20.87
2018-07-26T21:09:14.020Z,20.84
2018-07-26T21:11:43.166Z,20.82
2018-07-26T21:14:11.789Z,20.81
2018-07-26T21:16:40.418Z,20.78
2018-07-26T21:19:09.565Z,20.80
2018-07-26T21:21:38.239Z,20.76
2018-07-26T21:24:06.899Z,20.74
2018-07-26T21:26:35.534Z,20.72
2018-07-26T21:29:04.179Z,20.68
2018-07-26T21:31:32.913Z,20.66
2018-07-26T21:34:01.822Z,20.67
2018-07-26T21:36:31.026Z,20.55
2018-07-26T21:38:59.689Z,20.50
2018-07-26T21:41:28.590Z,20.52
2018-07-26T21:43:57.286Z,20.56
2018-07-26T21:46:26.243Z,20.57
2018-07-26T21:48:54.851Z,20.56
2018-07-26T21:51:23.477Z,20.55
2018-07-26T21:53:52.164Z,20.54
2018-07-26T21:56:20.798Z,20.49
2018-07-26T21:58:49.423Z,20.45
2018-07-26T22:01:18.176Z,20.39
2018-07-26T22:03:46.898Z,20.28
2018-07-26T22:06:15.564Z,20.20
2018-07-26T22:08:45.025Z,20.25
2018-07-26T22:11:13.709Z,20.44
2018-07-26T22:13:42.358Z,20.42
2018-07-26T22:16:11.030Z,20.29
2018-07-26T22:18:39.694Z,20.20
2018-07-26T22:21:08.385Z,20.22
2018-07-26T22:23:37.054Z,20.15
2018-07-26T22:26:05.769Z,20.08
2018-07-26T22:28:34.407Z,20.11
2018-07-26T22:31:03.111Z,20.05
2018-07-26T22:33:31.738Z,20.07
2018-07-26T22:36:00.454Z,20.01
2018-07-26T22:38:29.139Z,20.02
2018-07-26T22:40:57.881Z,19.97
2018-07-26T22:43:26.566Z,19.96
2018-07-26T22:45:55.287Z,19.94
2018-07-26T22:48:24.019Z,19.92
2018-07-26T22:50:52.994Z,19.99
2018-07-26T22:53:21.678Z,19.95
2018-07-26T22:55:50.439Z,19.98
2018-07-26T22:58:19.455Z,20.03
2018-07-26T23:00:48.218Z,20.00
2018-07-26T23:03:16.915Z,20.06
2018-07-26T23:05:45.584Z,20.11
2018-07-26T23:08:14.367Z,20.14
2018-07-26T23:10:43.054Z,20.19
2018-07-26T23:13:11.741Z,20.13
2018-07-26T23:15:40.459Z,20.09
2018-07-26T23:18:09.109Z,19.93
2018-07-26T23:20:37.759Z,19.86
2018-07-26T23:23:06.418Z,19.75
2018-07-26T23:25:35.094Z,19.59
2018-07-26T23:28:03.810Z,19.46
2018-07-26T23:30:32.461Z,19.37
2018-07-26T23:33:02.062Z,19.46
2018-07-26T23:35:30.726Z,19.54
2018-07-26T23:37:59.442Z,19.66
2018-07-26T23:40:28.097Z,19.66
2018-07-26T23:42:56.745Z,19.38
2018-07-26T23:45:25.622Z,19.25
2018-07-26T23:47:54.284Z,19.11
2018-07-26T23:50:23.184Z,19.02
2018-07-26T23:52:51.952Z,18.96
2018-07-26T23:55:20.630Z,19.11
2018-07-26T23:57:49.291Z,19.10
