createdAt,value
2019-01-26T00:02:47.066Z,42.33
2019-01-26T00:07:53.119Z,37.93
2019-01-26T00:12:59.100Z,43.10
2019-01-26T00:18:05.370Z,44.63
2019-01-26T00:23:11.389Z,46.87
2019-01-26T00:28:17.440Z,43.37
2019-01-26T00:33:23.404Z,44.43
2019-01-26T00:38:29.444Z,47.37
2019-01-26T00:43:35.527Z,44.10
2019-01-26T00:48:41.615Z,43.70
2019-01-26T00:53:47.607Z,46.87
2019-01-26T00:58:53.570Z,44.17
2019-01-26T01:03:59.648Z,38.80
2019-01-26T01:09:09.188Z,42.00
2019-01-26T01:14:15.276Z,41.17
2019-01-26T01:19:21.397Z,41.73
2019-01-26T01:24:27.616Z,39.03
2019-01-26T01:29:33.677Z,42.10
2019-01-26T01:34:39.801Z,37.03
2019-01-26T01:39:45.821Z,38.77
2019-01-26T01:44:52.015Z,37.20
2019-01-26T01:49:58.074Z,40.10
2019-01-26T01:55:04.382Z,39.97
2019-01-26T02:00:14.259Z,33.13
2019-01-26T02:05:20.315Z,30.30
2019-01-26T02:10:26.588Z,28.07
2019-01-26T02:15:32.746Z,26.03
2019-01-26T02:20:38.752Z,21.93
2019-01-26T02:25:44.739Z,19.27
2019-01-26T02:30:50.975Z,22.87
2019-01-26T02:35:57.051Z,18.77
2019-01-26T02:41:03.160Z,18.47
2019-01-26T02:46:09.227Z,20.73
2019-01-26T02:51:15.382Z,18.90
2019-01-26T02:56:21.441Z,22.57
2019-01-26T03:01:28.453Z,25.87
2019-01-26T03:06:34.520Z,21.40
2019-01-26T03:11:40.531Z,23.37
2019-01-26T03:16:46.483Z,26.17
2019-01-26T03:21:52.635Z,24.03
2019-01-26T03:26:58.806Z,27.23
2019-01-26T03:32:04.736Z,25.83
2019-01-26T03:37:10.786Z,27.33
2019-01-26T03:42:16.862Z,28.27
2019-01-26T03:47:23.018Z,28.07
2019-01-26T03:52:29.103Z,27.23
2019-01-26T03:57:35.102Z,23.67
2019-01-26T04:02:41.146Z,25.47
2019-01-26T04:07:47.322Z,23.63
2019-01-26T04:12:53.379Z,21.07
2019-01-26T04:17:59.584Z,23.53
2019-01-26T04:23:05.645Z,27.00
2019-01-26T04:28:14.408Z,20.73
2019-01-26T04:33:20.507Z,21.93
2019-01-26T04:38:26.635Z,20.57
2019-01-26T04:43:32.735Z,19.57
2019-01-26T04:48:38.691Z,19.57
2019-01-26T04:53:44.754Z,15.50
2019-01-26T04:58:50.628Z,17.17
2019-01-26T05:03:57.857Z,17.33
2019-01-26T05:09:04.857Z,16.20
2019-01-26T05:14:10.814Z,13.53
2019-01-26T05:19:16.771Z,17.17
2019-01-26T05:24:22.756Z,15.47
2019-01-26T05:29:29.656Z,14.83
2019-01-26T05:34:35.858Z,11.90
2019-01-26T05:39:41.966Z,11.07
2019-01-26T05:44:48.060Z,13.40
2019-01-26T05:50:05.011Z,13.50
2019-01-26T05:55:11.141Z,12.50
2019-01-26T06:00:26.795Z,11.73
2019-01-26T06:05:32.843Z,15.43
2019-01-26T06:10:38.728Z,14.90
2019-01-26T06:15:44.884Z,11.60
2019-01-26T06:20:51.140Z,13.87
2019-01-26T06:25:57.121Z,15.23
2019-01-26T06:31:03.230Z,12.37
2019-01-26T06:36:09.378Z,11.53
2019-01-26T06:41:15.579Z,10.83
2019-01-26T06:46:21.623Z,10.20
2019-01-26T06:51:27.659Z,11.87
2019-01-26T06:56:33.587Z,8.30
2019-01-26T07:01:39.663Z,9.93
2019-01-26T07:07:04.716Z,10.33
2019-01-26T07:12:11.029Z,9.80
2019-01-26T07:17:17.152Z,8.67
2019-01-26T07:22:23.103Z,7.60
2019-01-26T07:27:28.850Z,7.80
2019-01-26T07:32:34.947Z,8.10
2019-01-26T07:37:40.831Z,8.57
2019-01-26T07:42:47.085Z,8.27
2019-01-26T07:47:53.067Z,7.43
2019-01-26T07:52:59.144Z,6.63
2019-01-26T07:58:05.144Z,5.70
2019-01-26T08:03:10.963Z,6.93
2019-01-26T08:08:17.007Z,11.67
2019-01-26T08:13:23.578Z,8.47
2019-01-26T08:18:29.708Z,9.10
2019-01-26T08:23:35.778Z,6.07
2019-01-26T08:28:41.874Z,5.50
2019-01-26T08:33:48.145Z,8.20
2019-01-26T08:38:54.317Z,5.73
2019-01-26T08:44:01.402Z,4.30
2019-01-26T08:49:08.752Z,6.63
2019-01-26T08:54:15.010Z,5.03
2019-01-26T08:59:20.844Z,6.43
2019-01-26T09:04:30.375Z,4.83
2019-01-26T09:09:36.389Z,4.67
2019-01-26T09:14:42.583Z,7.60
2019-01-26T09:19:48.630Z,7.27
2019-01-26T09:24:54.636Z,12.57
2019-01-26T09:30:00.746Z,77.40
2019-01-26T09:35:07.394Z,29.50
2019-01-26T09:40:13.562Z,74.83
2019-01-26T09:45:19.841Z,7.23
2019-01-26T09:50:25.786Z,14.47
2019-01-26T09:55:31.973Z,7.67
2019-01-26T10:00:38.167Z,24.03
2019-01-26T10:05:44.161Z,19.10
2019-01-26T10:10:50.196Z,7.73
2019-01-26T10:15:56.297Z,6.90
2019-01-26T10:21:02.272Z,18.60
2019-01-26T10:26:08.335Z,9.93
2019-01-26T10:31:14.505Z,6.90
2019-01-26T10:36:31.413Z,21.40
2019-01-26T10:41:46.555Z,10.50
2019-01-26T10:46:52.620Z,22.03
2019-01-26T10:51:58.684Z,4.53
2019-01-26T10:57:04.956Z,7.43
2019-01-26T11:02:11.233Z,31.40
2019-01-26T11:07:17.205Z,6.23
2019-01-26T11:12:23.092Z,4.90
2019-01-26T11:17:29.070Z,6.47
2019-01-26T11:22:35.006Z,7.77
2019-01-26T11:27:41.085Z,4.43
2019-01-26T11:32:47.301Z,4.43
2019-01-26T11:37:53.676Z,3.33
2019-01-26T11:42:59.628Z,3.97
2019-01-26T11:48:06.348Z,2.73
2019-01-26T11:53:13.313Z,2.67
2019-01-26T11:58:20.317Z,2.90
2019-01-26T12:03:51.516Z,2.40
2019-01-26T12:08:57.557Z,2.40
2019-01-26T12:14:03.413Z,3.57
2019-01-26T12:19:09.278Z,3.40
2019-01-26T12:24:15.275Z,3.90
2019-01-26T12:29:21.152Z,5.77
2019-01-26T12:34:27.208Z,9.27
2019-01-26T12:39:33.222Z,4.67
2019-01-26T12:44:39.036Z,6.37
2019-01-26T12:49:45.198Z,5.60
2019-01-26T12:54:51.199Z,4.07
2019-01-26T12:59:57.258Z,5.63
2019-01-26T13:05:03.331Z,5.57
2019-01-26T13:10:13.622Z,6.50
2019-01-26T13:15:19.587Z,5.20
2019-01-26T13:20:25.663Z,5.17
2019-01-26T13:25:31.625Z,6.13
2019-01-26T13:30:37.915Z,5.47
2019-01-26T13:35:44.081Z,7.47
2019-01-26T13:40:50.071Z,11.63
2019-01-26T13:45:56.201Z,6.17
2019-01-26T13:51:02.307Z,6.47
2019-01-26T13:56:08.463Z,5.10
2019-01-26T14:01:15.460Z,3.70
2019-01-26T14:06:21.563Z,5.47
2019-01-26T14:11:27.539Z,4.97
2019-01-26T14:16:33.621Z,5.20
2019-01-26T14:21:39.593Z,5.47
2019-01-26T14:26:49.649Z,7.37
2019-01-26T14:31:53.565Z,3.80
2019-01-26T14:36:59.668Z,6.27
2019-01-26T14:42:06.230Z,10.27
2019-01-26T14:47:12.262Z,4.30
2019-01-26T14:52:18.173Z,7.00
2019-01-26T14:57:24.273Z,4.47
2019-01-26T15:02:30.320Z,4.10
2019-01-26T15:07:36.376Z,5.10
2019-01-26T15:12:42.449Z,4.77
2019-01-26T15:17:48.459Z,6.47
2019-01-26T15:22:54.402Z,4.47
2019-01-26T15:28:00.615Z,5.10
2019-01-26T15:33:08.088Z,6.77
2019-01-26T15:38:14.372Z,9.27
2019-01-26T15:43:20.356Z,9.30
2019-01-26T15:48:26.206Z,5.50
2019-01-26T15:53:32.282Z,7.70
2019-01-26T15:58:38.449Z,11.43
2019-01-26T16:03:44.543Z,6.93
2019-01-26T16:08:50.513Z,8.13
2019-01-26T16:13:56.518Z,10.40
2019-01-26T16:19:03.580Z,4.57
2019-01-26T16:24:09.722Z,6.43
2019-01-26T16:29:15.781Z,5.97
2019-01-26T16:34:21.804Z,8.03
2019-01-26T16:39:27.963Z,9.33
2019-01-26T16:44:33.936Z,7.17
2019-01-26T16:49:40.556Z,6.20
2019-01-26T16:54:46.715Z,6.37
2019-01-26T16:59:53.236Z,12.87
2019-01-26T17:04:59.258Z,9.23
2019-01-26T17:10:05.964Z,7.10
2019-01-26T17:15:12.361Z,8.80
2019-01-26T17:20:34.577Z,6.87
2019-01-26T17:25:36.261Z,7.47
2019-01-26T17:30:43.302Z,9.50
2019-01-26T17:35:49.236Z,9.47
2019-01-26T17:40:55.119Z,8.30
2019-01-26T17:46:00.965Z,8.40
2019-01-26T17:51:07.137Z,8.97
2019-01-26T17:56:13.217Z,6.70
2019-01-26T18:01:19.318Z,8.17
2019-01-26T18:06:25.291Z,8.67
2019-01-26T18:11:31.367Z,8.43
2019-01-26T18:16:37.404Z,7.63
2019-01-26T18:21:43.514Z,8.40
2019-01-26T18:26:50.754Z,9.37
2019-01-26T18:31:56.956Z,10.03
2019-01-26T18:37:02.977Z,10.57
2019-01-26T18:42:08.936Z,8.57
2019-01-26T18:47:15.004Z,8.63
2019-01-26T18:52:20.976Z,8.50
2019-01-26T18:57:27.069Z,8.07
2019-01-26T19:02:33.105Z,9.93
2019-01-26T19:07:39.107Z,9.23
2019-01-26T19:12:45.178Z,7.83
2019-01-26T19:17:51.254Z,7.53
2019-01-26T19:22:58.253Z,10.60
2019-01-26T19:28:04.292Z,7.50
2019-01-26T19:33:10.487Z,8.67
2019-01-26T19:38:16.582Z,9.40
2019-01-26T19:43:22.644Z,8.27
2019-01-26T19:48:28.605Z,10.20
2019-01-26T19:53:34.735Z,9.57
2019-01-26T19:58:40.613Z,10.00
2019-01-26T20:03:46.723Z,11.57
2019-01-26T20:08:52.793Z,11.30
2019-01-26T20:13:58.917Z,11.00
2019-01-26T20:19:04.979Z,12.13
2019-01-26T20:24:12.082Z,14.57
2019-01-26T20:29:18.220Z,14.83
2019-01-26T20:34:24.497Z,12.67
2019-01-26T20:39:30.568Z,13.73
2019-01-26T20:44:36.789Z,14.10
2019-01-26T20:49:42.831Z,13.87
2019-01-26T20:54:48.799Z,16.40
2019-01-26T20:59:54.974Z,15.07
2019-01-26T21:05:01.128Z,17.07
2019-01-26T21:10:10.638Z,17.77
2019-01-26T21:15:16.756Z,50.37
2019-01-26T21:20:24.558Z,35.27
2019-01-26T21:25:30.783Z,58.53
2019-01-26T21:30:36.973Z,43.53
2019-01-26T21:35:42.913Z,18.87
2019-01-26T21:40:49.007Z,17.97
2019-01-26T21:45:54.979Z,24.47
2019-01-26T21:51:01.273Z,15.23
2019-01-26T21:56:18.857Z,14.07
2019-01-26T22:01:25.149Z,16.33
2019-01-26T22:06:31.183Z,11.10
2019-01-26T22:11:37.250Z,74.00
2019-01-26T22:16:43.194Z,31.60
2019-01-26T22:21:50.221Z,35.43
2019-01-26T22:26:56.512Z,49.93
2019-01-26T22:32:02.537Z,61.50
2019-01-26T22:37:08.644Z,13.57
2019-01-26T22:42:14.777Z,12.03
2019-01-26T22:47:20.790Z,6.83
2019-01-26T22:52:26.999Z,9.70
2019-01-26T22:57:33.124Z,7.17
2019-01-26T23:02:39.301Z,7.33
2019-01-26T23:07:51.924Z,7.20
2019-01-26T23:13:47.997Z,8.93
2019-01-26T23:19:17.584Z,6.97
2019-01-26T23:25:16.946Z,7.43
2019-01-26T23:31:06.265Z,7.67
2019-01-26T23:36:12.539Z,7.13
2019-01-26T23:41:18.778Z,7.60
2019-01-26T23:46:24.766Z,8.07
2019-01-26T23:51:30.727Z,6.83
2019-01-26T23:56:36.788Z,6.07
